createdAt,value
2023-04-24T05:30:36.612Z,2.60
2023-04-24T05:33:38.571Z,3.20
2023-04-24T05:36:40.480Z,1.98
2023-04-24T05:39:43.988Z,2.53
2023-04-24T05:42:46.157Z,1.73
2023-04-24T05:45:47.825Z,1.65
2023-04-24T05:48:50.509Z,2.17
2023-04-24T05:51:52.283Z,1.92
2023-04-24T05:54:54.551Z,2.80
2023-04-24T05:57:57.284Z,1.90
2023-04-24T06:00:59.770Z,1.67
2023-04-24T06:04:03.614Z,1.92
2023-04-24T06:07:06.734Z,2.20
2023-04-24T06:10:09.545Z,1.60
2023-04-24T06:48:47.378Z,2.35
2023-04-24T06:51:49.255Z,2.40
2023-04-24T06:54:53.133Z,2.00
2023-04-24T06:57:57.439Z,2.05
2023-04-24T07:00:59.433Z,2.50
2023-04-24T07:04:02.687Z,1.92
2023-04-24T07:07:07.124Z,2.20
2023-04-24T07:10:10.519Z,1.80
2023-04-24T07:13:13.757Z,1.98
2023-04-24T07:16:15.807Z,2.13
2023-04-24T07:19:17.871Z,1.90
2023-04-24T07:22:20.831Z,1.60
2023-04-24T07:25:23.823Z,1.23
2023-04-24T07:28:32.200Z,1.80
2023-04-24T07:31:34.580Z,3.60
2023-04-24T07:34:36.573Z,2.85
2023-04-24T07:37:38.625Z,2.47
2023-04-24T07:40:40.476Z,3.90
2023-04-24T07:43:43.263Z,2.20
2023-04-24T07:46:45.316Z,2.38
2023-04-24T07:49:47.140Z,2.67
2023-04-24T07:52:49.169Z,1.80
2023-04-24T07:55:51.591Z,1.40
2023-04-24T07:58:54.024Z,1.70
2023-04-24T08:01:57.656Z,1.80
2023-04-24T08:05:00.922Z,2.00
2023-04-24T08:08:04.830Z,1.95
2023-04-24T08:11:07.535Z,1.50
2023-04-24T08:14:09.744Z,1.95
2023-04-24T08:17:12.091Z,1.42
2023-04-24T08:20:17.344Z,1.60
2023-04-24T08:23:19.605Z,1.33
2023-04-24T08:26:21.681Z,1.27
2023-04-24T08:29:24.894Z,1.67
2023-04-24T08:32:31.126Z,1.42
2023-04-24T08:35:33.359Z,1.25
2023-04-24T08:38:35.925Z,1.50
2023-04-24T08:41:39.850Z,1.85
2023-04-24T08:44:43.419Z,1.85
2023-04-24T08:47:46.632Z,1.70
2023-04-24T08:50:51.254Z,1.10
2023-04-24T08:53:56.095Z,1.42
2023-04-24T08:57:02.349Z,1.20
2023-04-24T09:00:05.709Z,1.50
2023-04-24T09:03:08.577Z,1.13
2023-04-24T09:06:12.689Z,1.08
2023-04-24T09:09:15.710Z,1.40
2023-04-24T09:12:18.990Z,1.13
2023-04-24T09:15:21.597Z,1.23
2023-04-24T09:18:23.346Z,1.40
2023-04-24T09:21:27.024Z,1.65
2023-04-24T09:24:29.020Z,1.40
2023-04-24T09:27:31.074Z,2.35
2023-04-24T09:30:32.968Z,1.30
2023-04-24T09:33:35.917Z,1.52
2023-04-24T09:36:40.666Z,1.38
2023-04-24T09:39:42.891Z,1.40
2023-04-24T09:42:54.323Z,1.20
2023-04-24T09:45:59.469Z,1.42
2023-04-24T09:49:12.050Z,1.30
2023-04-24T09:52:16.196Z,1.35
2023-04-24T09:55:21.568Z,1.27
2023-04-24T09:58:27.580Z,1.77
2023-04-24T10:01:33.187Z,1.55
2023-04-24T10:04:37.967Z,1.30
2023-04-24T10:07:40.234Z,1.67
2023-04-24T10:10:45.390Z,1.70
2023-04-24T10:16:51.643Z,1.27
2023-04-24T10:19:53.806Z,1.65
2023-04-24T10:22:56.239Z,1.90
2023-04-24T10:25:58.830Z,1.55
2023-04-24T10:29:02.724Z,2.10
2023-04-24T10:32:04.638Z,1.92
2023-04-24T10:35:08.980Z,1.60
2023-04-24T10:38:13.874Z,1.70
2023-04-24T10:41:24.324Z,1.50
2023-04-24T10:44:28.412Z,1.20
2023-04-24T10:47:42.122Z,1.70
2023-04-24T10:50:47.148Z,1.63
2023-04-24T10:53:51.047Z,1.75
2023-04-24T10:56:53.659Z,1.40
2023-04-24T11:00:31.213Z,1.88
2023-04-24T11:03:35.512Z,1.67
2023-04-24T11:06:38.109Z,1.30
2023-04-24T11:09:42.615Z,1.50
2023-04-24T11:12:44.567Z,1.50
2023-04-24T11:16:06.431Z,1.70
2023-04-24T11:19:08.211Z,1.33
2023-04-24T11:22:18.053Z,1.45
2023-04-24T11:25:19.788Z,1.67
2023-04-24T11:28:25.235Z,1.63
2023-04-24T11:31:40.914Z,2.30
2023-04-24T11:34:46.610Z,2.50
2023-04-24T11:40:56.733Z,2.22
2023-04-24T11:43:59.391Z,1.80
2023-04-24T11:47:01.450Z,1.70
2023-04-24T11:50:06.032Z,1.67
2023-04-24T11:53:08.119Z,1.60
2023-04-24T11:56:19.957Z,1.20
2023-04-24T11:59:21.691Z,1.50
2023-04-24T12:02:28.254Z,1.80
2023-04-24T12:05:32.565Z,1.45
2023-04-24T12:08:37.181Z,1.77
2023-04-24T12:11:54.656Z,1.60
2023-04-24T12:14:58.860Z,1.90
2023-04-24T12:18:01.352Z,2.05
2023-04-24T12:21:23.288Z,1.98
2023-04-24T12:24:25.670Z,2.40
2023-04-24T12:27:32.224Z,2.20
2023-04-24T12:30:42.294Z,1.55
2023-04-24T12:33:45.017Z,1.60
2023-04-24T12:36:47.958Z,2.00
2023-04-24T12:40:21.205Z,2.50
2023-04-24T12:43:23.614Z,2.70
2023-04-24T12:46:25.537Z,2.00
2023-04-24T12:49:28.118Z,2.42
2023-04-24T12:52:40.618Z,2.30
2023-04-24T12:55:43.773Z,2.30
2023-04-24T12:58:45.639Z,2.60
2023-04-24T13:01:47.403Z,2.40
2023-04-24T13:04:50.183Z,2.88
2023-04-24T13:07:51.932Z,2.40
2023-04-24T13:10:54.931Z,2.75
2023-04-24T13:13:56.727Z,2.38
2023-04-24T13:16:59.004Z,2.40
2023-04-24T13:20:00.877Z,2.40
2023-04-24T13:23:03.664Z,2.90
2023-04-24T13:26:06.391Z,2.67
2023-04-24T13:29:08.762Z,2.60
2023-04-24T13:32:11.282Z,2.15
2023-04-24T13:35:13.149Z,2.47
2023-04-24T13:38:15.929Z,2.60
2023-04-24T13:41:18.017Z,2.60
2023-04-24T13:44:21.502Z,2.13
2023-04-24T13:47:23.261Z,2.42
2023-04-24T13:50:25.268Z,2.60
2023-04-24T13:53:27.143Z,2.60
2023-04-24T13:56:28.914Z,2.45
2023-04-24T13:59:30.780Z,2.47
2023-04-24T14:02:32.772Z,1.95
2023-04-24T14:05:35.505Z,1.92
2023-04-24T14:08:39.341Z,2.30
2023-04-24T14:11:41.943Z,2.13
2023-04-24T14:14:43.738Z,2.17
2023-04-24T14:17:45.809Z,2.15
2023-04-24T14:20:47.536Z,1.85
2023-04-24T14:23:50.638Z,1.60
2023-04-24T14:26:52.660Z,2.00
2023-04-24T14:29:54.396Z,1.70
2023-04-24T14:32:56.197Z,1.95
2023-04-24T14:35:58.368Z,1.75
2023-04-24T14:39:00.117Z,2.30
2023-04-24T14:42:03.112Z,2.05
2023-04-24T14:45:05.538Z,2.30
2023-04-24T14:48:07.920Z,2.10
2023-04-24T14:51:09.811Z,1.92
2023-04-24T14:54:11.936Z,1.52
2023-04-24T14:57:15.928Z,1.70
2023-04-24T15:00:19.201Z,1.38
2023-04-24T15:03:22.753Z,1.40
2023-04-24T15:06:25.900Z,1.50
2023-04-24T15:09:28.340Z,1.40
2023-04-24T15:12:30.624Z,1.70
2023-04-24T15:15:32.303Z,1.70
2023-04-24T15:18:34.202Z,1.58
2023-04-24T15:21:37.863Z,1.70
2023-04-24T15:24:39.581Z,2.00
2023-04-24T15:27:43.058Z,1.55
2023-04-24T15:30:44.958Z,1.65
2023-04-24T15:33:46.976Z,1.10
2023-04-24T15:36:48.862Z,1.90
2023-04-24T15:39:51.690Z,1.60
2023-04-24T15:42:53.511Z,2.20
2023-04-24T15:45:55.392Z,1.95
2023-04-24T15:48:57.409Z,1.52
2023-04-24T15:51:59.060Z,1.30
2023-04-24T15:55:00.934Z,1.88
2023-04-24T15:58:02.786Z,1.50
