createdAt,value
2022-11-09T00:01:31.659Z,-1.00
2022-11-09T00:04:18.574Z,78934.83
2022-11-09T00:07:05.694Z,98673.95
2022-11-09T00:09:52.915Z,98674.53
2022-11-09T00:12:39.936Z,98670.30
2022-11-09T00:15:26.806Z,98672.67
2022-11-09T00:18:13.820Z,98673.92
2022-11-09T00:21:06.357Z,98670.40
2022-11-09T00:23:53.786Z,98675.45
2022-11-09T00:26:40.886Z,98667.74
2022-11-09T00:29:28.316Z,98666.55
2022-11-09T00:32:15.299Z,98666.69
2022-11-09T00:35:04.199Z,98666.73
2022-11-09T00:37:51.167Z,98669.48
2022-11-09T00:40:38.504Z,98667.02
2022-11-09T00:43:25.358Z,98668.90
2022-11-09T00:46:12.280Z,98665.91
2022-11-09T00:48:59.312Z,98669.07
2022-11-09T00:51:46.635Z,98662.41
2022-11-09T00:54:33.751Z,98665.59
2022-11-09T00:57:20.895Z,98663.73
2022-11-09T01:00:08.324Z,98660.17
2022-11-09T01:02:55.429Z,98662.81
2022-11-09T01:05:42.107Z,98667.80
2022-11-09T01:08:30.407Z,98664.79
2022-11-09T01:11:19.582Z,98663.20
2022-11-09T01:14:06.400Z,98663.76
2022-11-09T01:16:55.468Z,98662.41
2022-11-09T01:19:42.686Z,98665.58
2022-11-09T01:22:29.582Z,98662.83
2022-11-09T01:25:16.517Z,98661.04
2022-11-09T01:28:06.641Z,98663.06
2022-11-09T01:30:54.888Z,98661.22
2022-11-09T01:33:42.259Z,98657.11
2022-11-09T01:36:29.028Z,98649.14
2022-11-09T01:39:15.591Z,98653.48
2022-11-09T01:42:02.593Z,98648.29
2022-11-09T01:44:49.744Z,98647.91
2022-11-09T01:47:36.667Z,98645.95
2022-11-09T01:50:32.887Z,98642.97
2022-11-09T01:53:24.794Z,98639.37
2022-11-09T01:56:15.071Z,98631.95
2022-11-09T01:59:06.474Z,98625.55
2022-11-09T02:01:54.044Z,98622.15
2022-11-09T02:04:50.486Z,98623.98
2022-11-09T02:07:38.855Z,98623.58
2022-11-09T02:10:32.366Z,98631.85
2022-11-09T02:13:24.895Z,98626.02
2022-11-09T02:16:14.052Z,98626.27
2022-11-09T02:19:01.115Z,98622.17
2022-11-09T02:21:48.175Z,98618.67
2022-11-09T02:24:36.189Z,98618.42
2022-11-09T02:27:24.692Z,98617.13
2022-11-09T02:30:13.951Z,98617.63
2022-11-09T02:33:00.730Z,98615.71
2022-11-09T02:35:48.037Z,98609.67
2022-11-09T02:38:34.881Z,98616.33
2022-11-09T02:41:22.936Z,98609.69
2022-11-09T02:44:10.095Z,98619.41
2022-11-09T02:46:57.110Z,98623.61
2022-11-09T02:49:45.680Z,98626.05
2022-11-09T02:52:32.654Z,98625.95
2022-11-09T02:55:19.522Z,98629.35
2022-11-09T02:58:06.620Z,98633.66
2022-11-09T03:00:55.509Z,98623.88
2022-11-09T03:03:44.022Z,98630.00
2022-11-09T03:06:35.778Z,98623.80
2022-11-09T03:09:27.514Z,98627.64
2022-11-09T03:12:32.062Z,98627.46
2022-11-09T03:15:39.643Z,98632.64
2022-11-09T03:18:26.976Z,98630.96
2022-11-09T03:21:13.868Z,98628.97
2022-11-09T03:24:04.553Z,98628.24
2022-11-09T03:26:52.028Z,98630.10
2022-11-09T03:29:39.375Z,98626.31
2022-11-09T03:32:26.959Z,98624.54
2022-11-09T03:35:14.403Z,98624.21
2022-11-09T03:38:01.127Z,98624.54
2022-11-09T03:40:48.435Z,98626.14
2022-11-09T03:43:35.213Z,98627.91
2022-11-09T03:46:21.835Z,98624.29
2022-11-09T03:49:08.838Z,98620.42
2022-11-09T03:51:55.673Z,98613.52
2022-11-09T03:54:42.428Z,98612.04
2022-11-09T03:57:29.245Z,98610.48
2022-11-09T04:00:18.651Z,98608.30
2022-11-09T04:03:05.268Z,98605.02
2022-11-09T04:05:52.119Z,98608.46
2022-11-09T04:08:38.822Z,98602.48
2022-11-09T04:11:26.397Z,98598.89
2022-11-09T04:14:13.310Z,98592.30
2022-11-09T04:17:00.178Z,98587.66
2022-11-09T04:19:47.068Z,98591.11
2022-11-09T04:22:34.351Z,98586.95
2022-11-09T04:25:21.545Z,98583.63
2022-11-09T04:28:11.870Z,98586.55
2022-11-09T04:31:02.938Z,98588.35
2022-11-09T04:33:51.246Z,98589.01
2022-11-09T04:36:38.621Z,98589.06
2022-11-09T04:39:25.435Z,98596.06
2022-11-09T04:42:12.293Z,98593.89
2022-11-09T04:44:59.044Z,98594.66
2022-11-09T04:47:46.250Z,98596.56
2022-11-09T04:50:34.302Z,98593.07
2022-11-09T04:53:21.625Z,98592.42
2022-11-09T04:56:12.233Z,98600.98
2022-11-09T04:58:58.771Z,98599.21
2022-11-09T05:01:46.425Z,98593.23
2022-11-09T05:04:35.024Z,98598.87
2022-11-09T05:07:21.596Z,98600.56
2022-11-09T05:10:08.616Z,98596.32
2022-11-09T05:13:00.552Z,98594.85
2022-11-09T05:15:47.633Z,98600.84
2022-11-09T05:18:34.598Z,98600.60
2022-11-09T05:21:21.713Z,98594.45
2022-11-09T05:24:08.925Z,98595.95
2022-11-09T05:26:56.986Z,98595.98
2022-11-09T05:29:43.963Z,98607.04
2022-11-09T05:32:30.732Z,98597.01
2022-11-09T05:35:17.656Z,98594.51
2022-11-09T05:38:04.533Z,98595.18
2022-11-09T05:40:52.423Z,98605.05
2022-11-09T05:43:39.379Z,98603.94
2022-11-09T05:46:27.076Z,98607.52
2022-11-09T05:49:13.958Z,98605.86
2022-11-09T05:52:00.939Z,98604.98
2022-11-09T05:54:47.560Z,98608.23
2022-11-09T05:57:34.263Z,98610.02
2022-11-09T06:00:21.444Z,98610.06
2022-11-09T06:03:09.894Z,98605.77
2022-11-09T06:06:08.546Z,98606.29
2022-11-09T06:08:55.827Z,98614.33
2022-11-09T06:11:42.382Z,98615.05
2022-11-09T06:14:29.103Z,98608.63
2022-11-09T06:17:16.020Z,98610.57
2022-11-09T06:20:04.528Z,98616.92
2022-11-09T06:23:03.017Z,98615.02
2022-11-09T06:25:51.130Z,98621.65
2022-11-09T06:28:39.770Z,98627.16
2022-11-09T06:31:26.767Z,98628.00
2022-11-09T06:34:13.955Z,98629.54
2022-11-09T06:37:00.711Z,98628.11
2022-11-09T06:39:48.427Z,98627.30
2022-11-09T06:42:35.799Z,98623.20
2022-11-09T06:45:22.814Z,98632.99
2022-11-09T06:48:10.550Z,98631.64
2022-11-09T06:51:01.684Z,98633.77
2022-11-09T06:53:48.585Z,98638.54
2022-11-09T06:56:35.418Z,98632.51
2022-11-09T06:59:22.446Z,98633.46
2022-11-09T07:02:16.783Z,98634.04
2022-11-09T07:05:03.852Z,98635.14
2022-11-09T07:07:52.675Z,98629.84
2022-11-09T07:10:40.328Z,98627.30
2022-11-09T07:13:27.453Z,98621.61
2022-11-09T07:16:17.375Z,98624.48
2022-11-09T07:19:04.182Z,98624.66
2022-11-09T07:21:51.283Z,98621.86
2022-11-09T07:24:38.314Z,98615.08
2022-11-09T07:27:28.234Z,98611.36
2022-11-09T07:30:15.633Z,98602.20
2022-11-09T07:33:10.710Z,98603.33
2022-11-09T07:35:59.069Z,98608.34
2022-11-09T07:38:45.979Z,98607.98
2022-11-09T07:41:34.839Z,98612.19
2022-11-09T07:44:22.075Z,98608.12
2022-11-09T07:47:09.999Z,98603.52
2022-11-09T07:49:59.552Z,98594.35
2022-11-09T07:52:46.636Z,98594.02
2022-11-09T07:55:34.604Z,59156.47
2022-11-09T07:58:21.706Z,-1.00
2022-11-09T08:01:10.585Z,-1.00
2022-11-09T08:03:57.166Z,-1.00
2022-11-09T08:06:44.099Z,-1.00
2022-11-09T08:09:30.825Z,-1.00
2022-11-09T08:12:17.543Z,-1.00
2022-11-09T08:15:06.138Z,-1.00
2022-11-09T08:17:53.195Z,-1.00
2022-11-09T08:20:40.240Z,-1.00
2022-11-09T08:23:27.110Z,-1.00
2022-11-09T08:26:14.000Z,-1.00
2022-11-09T08:29:00.802Z,-1.00
2022-11-09T08:31:50.443Z,-1.00
2022-11-09T08:34:37.077Z,-1.00
2022-11-09T08:37:23.722Z,-1.00
2022-11-09T08:40:10.958Z,-1.00
2022-11-09T08:43:05.681Z,-1.00
2022-11-09T08:45:52.335Z,-1.00
2022-11-09T08:48:39.106Z,-1.00
2022-11-09T08:51:25.938Z,-1.00
2022-11-09T08:54:14.188Z,-1.00
2022-11-09T08:57:01.287Z,-1.00
2022-11-09T08:59:48.069Z,-1.00
2022-11-09T09:02:35.084Z,-1.00
2022-11-09T09:05:22.479Z,-1.00
2022-11-09T09:08:11.718Z,-1.00
2022-11-09T09:11:02.490Z,-1.00
2022-11-09T09:13:49.414Z,-1.00
2022-11-09T09:16:36.250Z,-1.00
2022-11-09T09:19:23.052Z,-1.00
2022-11-09T09:22:09.870Z,-1.00
2022-11-09T09:24:56.340Z,-1.00
2022-11-09T09:27:44.870Z,-1.00
2022-11-09T09:30:31.866Z,-1.00
2022-11-09T09:33:18.915Z,-1.00
2022-11-09T09:36:05.998Z,-1.00
2022-11-09T09:38:54.266Z,-1.00
2022-11-09T09:41:49.761Z,-1.00
2022-11-09T09:44:57.132Z,-1.00
2022-11-09T09:48:00.504Z,-1.00
2022-11-09T09:50:50.906Z,-1.00
2022-11-09T09:53:46.503Z,-1.00
2022-11-09T09:56:42.010Z,-1.00
2022-11-09T09:59:43.744Z,-1.00
2022-11-09T10:02:34.469Z,-1.00
2022-11-09T10:05:28.794Z,-1.00
2022-11-09T10:08:33.888Z,-1.00
2022-11-09T10:11:42.462Z,-1.00
2022-11-09T10:14:42.791Z,-1.00
2022-11-09T10:17:49.529Z,-1.00
2022-11-09T10:20:42.637Z,-1.00
2022-11-09T10:23:53.455Z,-1.00
2022-11-09T10:26:47.921Z,-1.00
2022-11-09T10:29:47.257Z,-1.00
2022-11-09T10:32:33.775Z,-1.00
2022-11-09T10:35:22.199Z,-1.00
2022-11-09T10:38:16.014Z,-1.00
2022-11-09T10:41:18.401Z,-1.00
2022-11-09T10:44:23.904Z,-1.00
2022-11-09T10:47:29.645Z,-1.00
2022-11-09T10:51:01.721Z,-1.00
2022-11-09T10:54:14.899Z,-1.00
2022-11-09T10:57:23.418Z,-1.00
2022-11-09T11:00:29.126Z,-1.00
2022-11-09T11:03:36.856Z,-1.00
2022-11-09T11:06:42.237Z,-1.00
2022-11-09T11:09:47.795Z,-1.00
2022-11-09T11:13:20.243Z,-1.00
2022-11-09T11:16:28.255Z,-1.00
2022-11-09T11:19:41.333Z,-1.00
2022-11-09T11:22:47.108Z,-1.00
2022-11-09T11:25:56.044Z,-1.00
2022-11-09T11:29:12.425Z,-1.00
2022-11-09T11:32:20.350Z,-1.00
2022-11-09T11:35:38.814Z,-1.00
2022-11-09T11:39:01.669Z,-1.00
2022-11-09T11:42:20.748Z,-1.00
2022-11-09T11:45:41.174Z,-1.00
2022-11-09T11:48:59.030Z,-1.00
2022-11-09T11:52:35.539Z,-1.00
2022-11-09T11:56:05.617Z,-1.00
2022-11-09T11:59:33.397Z,-1.00
2022-11-09T12:03:03.339Z,-1.00
2022-11-09T12:06:43.995Z,98520.30
2022-11-09T12:09:59.885Z,98521.64
2022-11-09T12:13:25.436Z,98524.29
2022-11-09T12:17:04.673Z,98529.23
2022-11-09T12:20:26.032Z,98523.52
2022-11-09T12:23:34.398Z,98525.70
2022-11-09T12:27:25.463Z,98520.33
2022-11-09T12:30:33.034Z,98520.29
2022-11-09T12:34:02.086Z,98524.94
2022-11-09T12:37:15.510Z,98524.08
2022-11-09T12:40:32.660Z,98529.36
2022-11-09T12:44:16.769Z,98521.88
2022-11-09T12:47:30.663Z,98517.58
2022-11-09T12:50:37.246Z,98518.77
2022-11-09T12:53:42.480Z,98520.58
2022-11-09T12:57:12.111Z,98522.37
2022-11-09T13:00:35.208Z,98514.33
2022-11-09T13:03:54.017Z,98517.43
2022-11-09T13:07:09.026Z,98518.58
2022-11-09T13:10:38.889Z,98512.15
2022-11-09T13:13:44.741Z,98505.84
2022-11-09T13:16:51.962Z,98503.88
2022-11-09T13:19:58.047Z,98502.10
2022-11-09T13:23:36.259Z,98505.30
2022-11-09T13:26:49.962Z,98509.05
2022-11-09T13:29:56.923Z,98512.50
2022-11-09T13:33:05.887Z,98515.93
2022-11-09T13:36:12.092Z,98520.01
2022-11-09T13:39:32.800Z,98517.98
2022-11-09T13:42:38.522Z,98514.29
2022-11-09T13:45:54.976Z,98511.95
2022-11-09T13:49:00.475Z,98518.52
2022-11-09T13:52:26.121Z,98530.20
2022-11-09T13:55:37.362Z,98523.39
2022-11-09T13:58:43.502Z,98524.23
2022-11-09T14:01:54.048Z,98521.77
2022-11-09T14:05:01.996Z,98527.74
2022-11-09T14:08:21.449Z,98532.58
2022-11-09T14:11:46.762Z,98533.62
2022-11-09T14:14:59.116Z,98533.27
2022-11-09T14:18:16.836Z,98532.58
2022-11-09T14:21:40.578Z,98538.39
2022-11-09T14:24:47.290Z,98533.61
2022-11-09T14:27:57.894Z,98536.74
2022-11-09T14:31:03.745Z,98540.46
2022-11-09T14:34:15.513Z,98539.95
2022-11-09T14:37:21.558Z,98545.30
2022-11-09T14:40:30.258Z,98546.58
2022-11-09T14:43:57.231Z,98552.49
2022-11-09T14:47:03.633Z,98551.06
2022-11-09T14:50:18.176Z,98553.60
2022-11-09T14:53:30.259Z,98546.58
2022-11-09T14:56:38.150Z,98547.48
2022-11-09T14:59:45.667Z,98543.36
2022-11-09T15:02:51.702Z,98542.61
2022-11-09T15:06:11.082Z,98548.70
2022-11-09T15:09:23.119Z,98550.84
2022-11-09T15:12:30.573Z,98551.52
2022-11-09T15:15:36.383Z,98551.81
2022-11-09T15:18:45.810Z,98553.87
2022-11-09T15:21:51.472Z,98544.25
2022-11-09T15:24:57.106Z,98547.22
2022-11-09T15:28:09.158Z,98556.40
2022-11-09T15:31:16.424Z,98560.64
2022-11-09T15:34:27.019Z,98550.73
2022-11-09T15:37:42.946Z,98554.11
2022-11-09T15:40:48.975Z,98561.65
2022-11-09T15:43:55.454Z,98555.27
2022-11-09T15:47:02.351Z,98556.96
2022-11-09T15:50:17.297Z,98558.70
2022-11-09T15:53:23.158Z,98562.77
2022-11-09T15:56:28.633Z,98563.98
2022-11-09T15:59:34.630Z,98566.26
2022-11-09T16:02:40.980Z,98562.32
2022-11-09T16:05:47.131Z,98561.48
2022-11-09T16:08:53.354Z,98561.73
2022-11-09T16:11:59.620Z,98559.28
2022-11-09T16:15:06.073Z,98558.34
2022-11-09T16:18:11.854Z,98554.42
2022-11-09T16:21:17.511Z,98560.95
2022-11-09T16:24:23.511Z,98562.53
2022-11-09T16:27:49.078Z,98568.02
2022-11-09T16:30:54.734Z,98562.02
2022-11-09T16:34:00.610Z,98565.44
2022-11-09T16:37:06.486Z,98562.68
2022-11-09T16:40:15.987Z,98558.70
2022-11-09T16:43:22.382Z,98551.89
2022-11-09T16:46:29.039Z,98552.06
2022-11-09T16:49:34.753Z,98562.23
2022-11-09T16:52:41.099Z,98562.59
2022-11-09T16:55:47.187Z,98568.65
2022-11-09T16:58:53.194Z,98566.64
2022-11-09T17:02:00.216Z,98572.07
2022-11-09T17:05:06.518Z,98571.18
2022-11-09T17:08:13.138Z,98574.28
2022-11-09T17:11:20.066Z,98573.86
2022-11-09T17:14:28.841Z,98581.90
2022-11-09T17:17:34.267Z,98589.65
2022-11-09T17:20:48.642Z,98591.02
2022-11-09T17:23:56.368Z,98588.58
2022-11-09T17:27:02.838Z,98594.20
2022-11-09T17:30:09.055Z,98601.18
2022-11-09T17:33:15.002Z,98600.17
2022-11-09T17:36:35.369Z,98603.88
2022-11-09T17:39:46.669Z,98601.38
2022-11-09T17:42:54.314Z,98601.91
2022-11-09T17:46:13.242Z,98598.42
2022-11-09T17:49:18.957Z,98596.83
2022-11-09T17:52:24.735Z,98596.79
2022-11-09T17:55:30.542Z,98594.02
2022-11-09T17:58:40.416Z,98589.89
2022-11-09T18:01:46.031Z,98585.90
2022-11-09T18:04:52.171Z,98588.58
2022-11-09T18:07:57.814Z,98582.86
2022-11-09T18:11:03.906Z,98578.19
2022-11-09T18:14:11.106Z,98575.85
2022-11-09T18:17:17.451Z,98570.05
2022-11-09T18:20:23.843Z,98572.75
2022-11-09T18:23:30.066Z,98573.83
2022-11-09T18:26:35.255Z,98574.98
2022-11-09T18:29:42.511Z,98576.17
2022-11-09T18:32:48.706Z,98577.08
2022-11-09T18:36:03.144Z,98577.98
2022-11-09T18:39:09.297Z,98578.64
2022-11-09T18:42:15.544Z,98581.39
2022-11-09T18:45:21.862Z,98585.20
2022-11-09T18:48:28.809Z,98584.17
2022-11-09T18:51:34.753Z,98580.48
2022-11-09T18:54:40.686Z,98580.88
2022-11-09T18:57:46.332Z,98581.23
2022-11-09T19:00:59.759Z,98572.20
2022-11-09T19:04:06.140Z,98571.50
2022-11-09T19:07:11.786Z,98575.64
2022-11-09T19:10:17.699Z,98574.41
2022-11-09T19:13:23.095Z,98583.64
2022-11-09T19:16:29.182Z,98587.13
2022-11-09T19:19:35.257Z,98593.82
2022-11-09T19:22:41.023Z,98595.14
2022-11-09T19:25:46.908Z,98601.02
2022-11-09T19:28:52.602Z,98604.21
2022-11-09T19:31:58.705Z,98605.41
2022-11-09T19:35:04.465Z,98606.23
2022-11-09T19:38:10.218Z,98610.75
2022-11-09T19:41:19.533Z,98608.40
2022-11-09T19:44:25.149Z,98607.67
2022-11-09T19:47:30.899Z,98607.16
2022-11-09T19:50:36.920Z,98609.86
2022-11-09T19:53:50.075Z,98612.83
2022-11-09T19:56:55.846Z,98609.95
2022-11-09T20:00:01.620Z,98610.23
2022-11-09T20:03:07.237Z,98606.83
2022-11-09T20:06:13.114Z,98608.55
2022-11-09T20:09:19.094Z,98604.29
2022-11-09T20:12:43.402Z,98608.19
2022-11-09T20:15:49.271Z,98599.86
2022-11-09T20:18:55.365Z,98601.66
2022-11-09T20:22:01.602Z,98605.48
2022-11-09T20:25:08.049Z,98607.36
2022-11-09T20:28:14.317Z,98608.23
2022-11-09T20:31:20.312Z,98605.93
2022-11-09T20:34:26.102Z,98614.84
2022-11-09T20:37:31.936Z,98617.02
2022-11-09T20:40:39.480Z,98619.00
2022-11-09T20:43:45.011Z,98626.05
2022-11-09T20:46:50.882Z,98621.85
2022-11-09T20:49:56.739Z,98624.45
2022-11-09T20:53:02.734Z,98628.95
2022-11-09T20:56:08.710Z,98626.28
2022-11-09T20:59:14.855Z,98627.48
2022-11-09T21:02:20.542Z,98628.25
2022-11-09T21:05:27.339Z,98627.11
2022-11-09T21:08:33.585Z,98626.69
2022-11-09T21:11:59.756Z,98625.22
2022-11-09T21:15:06.210Z,98623.91
2022-11-09T21:18:12.419Z,98625.88
2022-11-09T21:21:21.746Z,98623.61
2022-11-09T21:24:46.533Z,98625.88
2022-11-09T21:28:11.229Z,98626.87
2022-11-09T21:31:17.340Z,98623.22
2022-11-09T21:34:22.972Z,98635.73
2022-11-09T21:37:28.661Z,98632.24
2022-11-09T21:40:33.941Z,98635.40
2022-11-09T21:43:39.801Z,98634.69
2022-11-09T21:46:45.486Z,98635.30
2022-11-09T21:49:51.284Z,98635.93
2022-11-09T21:52:57.007Z,98633.30
2022-11-09T21:56:04.322Z,98636.96
2022-11-09T21:59:10.178Z,98639.20
2022-11-09T22:02:16.161Z,98634.98
2022-11-09T22:05:23.129Z,98638.15
2022-11-09T22:08:29.263Z,98634.61
2022-11-09T22:11:53.336Z,98628.17
2022-11-09T22:15:17.746Z,98639.09
2022-11-09T22:18:45.877Z,98650.88
2022-11-09T22:21:54.792Z,98658.70
2022-11-09T22:25:00.769Z,98651.89
2022-11-09T22:28:07.141Z,98649.32
2022-11-09T22:31:13.597Z,98644.70
2022-11-09T22:34:19.437Z,98631.61
2022-11-09T22:37:25.052Z,98641.01
2022-11-09T22:40:31.151Z,98647.58
2022-11-09T22:43:39.650Z,98649.52
2022-11-09T22:46:45.436Z,98648.81
2022-11-09T22:49:51.010Z,98650.54
2022-11-09T22:53:02.314Z,98659.66
2022-11-09T22:56:10.078Z,98667.15
2022-11-09T22:59:17.364Z,98666.27
2022-11-09T23:02:23.153Z,98671.27
2022-11-09T23:05:28.753Z,98667.77
2022-11-09T23:08:38.361Z,98670.33
2022-11-09T23:11:44.155Z,98674.85
2022-11-09T23:15:04.613Z,98673.50
2022-11-09T23:18:29.053Z,98675.20
2022-11-09T23:21:37.252Z,98680.02
2022-11-09T23:25:01.531Z,98680.35
2022-11-09T23:28:08.456Z,98678.70
2022-11-09T23:31:16.854Z,98683.02
2022-11-09T23:34:22.539Z,98680.67
2022-11-09T23:37:28.345Z,98689.67
2022-11-09T23:40:35.438Z,98691.60
2022-11-09T23:43:43.937Z,98684.36
2022-11-09T23:46:53.695Z,98685.06
2022-11-09T23:49:59.716Z,98688.40
2022-11-09T23:53:05.534Z,98689.99
2022-11-09T23:56:12.709Z,98690.85
2022-11-09T23:59:18.139Z,98689.66
