createdAt,value
2022-10-01T00:02:10.720Z,10.84
2022-10-01T00:04:43.951Z,10.81
2022-10-01T00:07:15.503Z,10.76
2022-10-01T00:09:44.757Z,10.75
2022-10-01T00:12:16.243Z,10.67
2022-10-01T00:14:45.620Z,10.66
2022-10-01T00:17:14.209Z,10.61
2022-10-01T00:19:42.844Z,10.61
2022-10-01T00:22:14.031Z,10.54
2022-10-01T00:24:43.125Z,10.53
2022-10-01T00:27:13.218Z,10.54
2022-10-01T00:29:45.700Z,10.47
2022-10-01T00:32:15.292Z,10.40
2022-10-01T00:34:45.332Z,10.32
2022-10-01T00:37:14.690Z,10.21
2022-10-01T00:39:43.166Z,10.17
2022-10-01T00:42:19.590Z,10.15
2022-10-01T00:44:49.582Z,10.12
2022-10-01T00:47:53.756Z,10.12
2022-10-01T00:50:34.008Z,10.13
2022-10-01T00:53:12.794Z,10.21
2022-10-01T00:55:49.088Z,10.29
2022-10-01T00:58:20.143Z,10.37
2022-10-01T01:00:50.548Z,10.42
2022-10-01T01:03:19.789Z,10.44
2022-10-01T01:05:51.264Z,10.42
2022-10-01T01:08:19.871Z,10.43
2022-10-01T01:11:08.781Z,10.43
2022-10-01T01:13:58.202Z,10.41
2022-10-01T01:16:40.519Z,10.40
2022-10-01T01:19:08.916Z,10.37
2022-10-01T01:21:45.452Z,10.33
2022-10-01T01:24:26.072Z,10.28
2022-10-01T01:27:14.322Z,10.18
2022-10-01T01:29:48.011Z,10.08
2022-10-01T01:32:33.562Z,10.07
2022-10-01T01:35:07.340Z,10.13
2022-10-01T01:37:42.976Z,10.18
2022-10-01T01:40:15.330Z,10.27
2022-10-01T01:42:46.786Z,10.27
2022-10-01T01:45:20.601Z,10.27
2022-10-01T01:47:56.621Z,10.23
2022-10-01T01:50:29.329Z,10.19
2022-10-01T01:53:01.021Z,10.15
2022-10-01T01:55:32.631Z,10.12
2022-10-01T01:58:02.407Z,10.19
2022-10-01T02:00:31.053Z,10.24
2022-10-01T02:03:00.251Z,10.22
2022-10-01T02:05:38.158Z,10.19
2022-10-01T02:08:31.954Z,10.12
2022-10-01T02:11:17.719Z,10.11
2022-10-01T02:14:03.821Z,10.10
2022-10-01T02:16:48.801Z,10.08
2022-10-01T02:19:52.711Z,10.02
2022-10-01T02:22:29.548Z,9.93
2022-10-01T02:25:02.250Z,9.90
2022-10-01T02:27:45.799Z,9.89
2022-10-01T02:30:15.658Z,9.89
2022-10-01T02:32:48.128Z,9.82
2022-10-01T02:35:19.717Z,9.79
2022-10-01T02:37:53.257Z,9.80
2022-10-01T02:40:27.435Z,9.82
2022-10-01T02:43:03.534Z,9.87
2022-10-01T02:45:37.174Z,9.83
2022-10-01T02:48:10.647Z,9.81
2022-10-01T02:50:49.331Z,9.84
2022-10-01T02:53:35.239Z,9.89
2022-10-01T02:56:06.228Z,9.90
2022-10-01T02:58:36.930Z,9.90
2022-10-01T03:01:06.681Z,9.85
2022-10-01T03:03:35.447Z,9.88
2022-10-01T03:06:04.549Z,9.85
2022-10-01T03:08:33.540Z,9.81
2022-10-01T03:11:02.467Z,9.81
2022-10-01T03:13:32.262Z,9.82
2022-10-01T03:16:01.243Z,9.80
2022-10-01T03:18:30.989Z,9.73
2022-10-01T03:20:59.799Z,9.70
2022-10-01T03:23:28.739Z,9.71
2022-10-01T03:25:57.358Z,9.66
2022-10-01T03:28:26.767Z,9.66
2022-10-01T03:31:09.382Z,9.54
2022-10-01T03:33:40.166Z,9.52
2022-10-01T03:36:09.042Z,9.51
2022-10-01T03:38:38.157Z,9.63
2022-10-01T03:41:07.646Z,9.64
2022-10-01T03:43:36.435Z,9.68
2022-10-01T03:46:05.070Z,9.68
2022-10-01T03:48:34.229Z,9.65
2022-10-01T03:51:03.257Z,9.66
2022-10-01T03:53:32.214Z,9.68
2022-10-01T03:56:03.400Z,9.67
2022-10-01T03:58:32.112Z,9.64
2022-10-01T04:01:01.728Z,9.66
2022-10-01T04:03:31.511Z,9.69
2022-10-01T04:06:00.234Z,9.66
2022-10-01T04:08:29.788Z,9.66
2022-10-01T04:10:59.536Z,9.63
2022-10-01T04:13:30.307Z,9.61
2022-10-01T04:16:01.987Z,9.59
2022-10-01T04:18:31.362Z,9.58
2022-10-01T04:21:00.333Z,9.60
2022-10-01T04:23:30.922Z,9.71
2022-10-01T04:26:03.283Z,9.76
2022-10-01T04:28:32.827Z,9.76
2022-10-01T04:31:20.133Z,9.77
2022-10-01T04:33:49.479Z,9.80
2022-10-01T04:36:18.679Z,9.77
2022-10-01T04:38:48.404Z,9.76
2022-10-01T04:41:17.895Z,9.71
2022-10-01T04:43:47.262Z,9.71
2022-10-01T04:46:17.719Z,9.72
2022-10-01T04:48:49.533Z,9.72
2022-10-01T04:51:19.983Z,9.77
2022-10-01T04:53:49.170Z,9.78
2022-10-01T04:56:18.893Z,9.75
2022-10-01T04:58:49.142Z,9.73
2022-10-01T05:01:18.423Z,9.73
2022-10-01T05:03:48.507Z,9.79
2022-10-01T05:06:17.662Z,9.82
2022-10-01T05:08:49.253Z,9.83
2022-10-01T05:11:19.246Z,9.89
2022-10-01T05:13:48.466Z,9.87
2022-10-01T05:16:17.225Z,9.78
2022-10-01T05:18:46.207Z,9.81
2022-10-01T05:21:15.998Z,9.78
2022-10-01T05:23:45.378Z,9.82
2022-10-01T05:26:19.109Z,9.84
2022-10-01T05:28:49.334Z,9.84
2022-10-01T05:31:19.397Z,9.91
2022-10-01T05:33:49.243Z,10.05
2022-10-01T05:36:18.291Z,10.13
2022-10-01T05:38:49.457Z,10.19
2022-10-01T05:41:18.858Z,10.22
2022-10-01T05:43:51.981Z,10.27
2022-10-01T05:46:23.092Z,10.39
2022-10-01T05:48:52.947Z,10.42
2022-10-01T05:51:25.874Z,10.56
2022-10-01T05:53:55.465Z,10.73
2022-10-01T05:56:24.596Z,10.87
2022-10-01T05:58:53.189Z,10.99
2022-10-01T06:01:22.679Z,11.11
2022-10-01T06:03:52.868Z,11.26
2022-10-01T06:06:26.763Z,11.44
2022-10-01T06:08:55.481Z,12.28
2022-10-01T06:11:24.645Z,13.92
2022-10-01T06:13:53.703Z,14.99
2022-10-01T06:16:22.656Z,15.34
2022-10-01T06:18:57.871Z,15.58
2022-10-01T06:21:28.154Z,16.37
2022-10-01T06:23:57.309Z,17.44
2022-10-01T06:26:27.113Z,18.46
2022-10-01T06:28:56.928Z,19.11
2022-10-01T06:31:25.789Z,20.02
2022-10-01T06:33:55.246Z,21.01
2022-10-01T06:36:24.490Z,21.66
2022-10-01T06:38:53.133Z,22.21
2022-10-01T06:41:22.020Z,22.77
2022-10-01T06:43:50.957Z,23.27
2022-10-01T06:46:20.093Z,23.43
2022-10-01T06:48:49.559Z,23.60
2022-10-01T06:51:38.176Z,23.83
2022-10-01T06:54:07.076Z,24.12
2022-10-01T06:56:36.787Z,24.26
2022-10-01T06:59:05.312Z,24.43
2022-10-01T07:01:34.423Z,24.38
2022-10-01T07:04:04.517Z,24.25
2022-10-01T07:06:33.003Z,23.89
2022-10-01T07:09:01.933Z,23.62
2022-10-01T07:11:30.757Z,23.66
2022-10-01T07:14:01.756Z,23.68
2022-10-01T07:16:31.200Z,23.74
2022-10-01T07:19:00.407Z,23.91
2022-10-01T07:21:29.000Z,23.54
2022-10-01T07:23:57.679Z,23.04
2022-10-01T07:26:26.569Z,22.46
2022-10-01T07:28:55.514Z,22.61
2022-10-01T07:31:24.945Z,21.95
2022-10-01T07:33:58.857Z,21.06
2022-10-01T07:36:27.616Z,20.28
2022-10-01T07:38:56.472Z,19.65
2022-10-01T07:41:25.267Z,19.23
2022-10-01T07:43:53.883Z,18.89
2022-10-01T07:46:22.862Z,18.74
2022-10-01T07:48:51.553Z,18.49
2022-10-01T07:51:28.930Z,18.33
2022-10-01T07:53:59.468Z,18.48
2022-10-01T07:56:27.945Z,19.17
2022-10-01T07:58:57.930Z,19.85
2022-10-01T08:01:26.724Z,20.01
2022-10-01T08:03:56.098Z,20.22
2022-10-01T08:06:25.823Z,20.12
2022-10-01T08:08:54.741Z,19.92
2022-10-01T08:11:24.962Z,19.78
2022-10-01T08:13:56.460Z,19.55
2022-10-01T08:16:29.355Z,19.47
2022-10-01T08:18:58.533Z,19.20
2022-10-01T08:21:28.918Z,18.82
2022-10-01T08:23:57.441Z,18.46
2022-10-01T08:26:26.028Z,18.27
2022-10-01T08:28:54.763Z,17.99
2022-10-01T08:31:23.610Z,17.74
2022-10-01T08:33:52.834Z,17.42
2022-10-01T08:36:22.510Z,17.08
2022-10-01T08:38:50.955Z,16.83
2022-10-01T08:41:25.985Z,16.71
2022-10-01T08:43:55.058Z,16.65
2022-10-01T08:46:30.097Z,16.72
2022-10-01T08:49:16.841Z,16.74
2022-10-01T08:52:04.071Z,16.79
2022-10-01T08:54:41.398Z,16.80
2022-10-01T08:57:17.432Z,16.87
2022-10-01T08:59:51.576Z,16.92
2022-10-01T09:02:25.691Z,16.92
2022-10-01T09:05:03.578Z,16.86
2022-10-01T09:07:37.833Z,16.86
2022-10-01T09:10:36.118Z,16.96
2022-10-01T09:13:34.984Z,17.24
2022-10-01T09:16:19.086Z,17.52
2022-10-01T09:18:59.384Z,17.63
2022-10-01T09:22:03.638Z,17.75
2022-10-01T09:24:41.028Z,17.77
2022-10-01T09:27:18.431Z,17.82
2022-10-01T09:29:52.655Z,18.07
2022-10-01T09:32:26.537Z,18.31
2022-10-01T09:34:55.443Z,18.58
2022-10-01T09:37:51.360Z,18.79
2022-10-01T09:40:41.055Z,19.09
2022-10-01T09:43:10.643Z,19.05
2022-10-01T09:45:39.707Z,19.14
2022-10-01T09:48:44.080Z,19.16
2022-10-01T09:51:35.767Z,19.26
2022-10-01T09:54:19.692Z,19.24
2022-10-01T09:57:15.200Z,19.36
2022-10-01T09:59:56.366Z,19.30
2022-10-01T10:02:36.436Z,19.18
2022-10-01T10:05:08.569Z,19.10
2022-10-01T10:07:38.758Z,19.12
2022-10-01T10:10:12.601Z,19.05
2022-10-01T10:12:43.685Z,18.95
2022-10-01T10:15:22.943Z,18.91
2022-10-01T10:17:52.733Z,18.93
2022-10-01T10:20:28.617Z,18.99
2022-10-01T10:23:16.074Z,19.09
2022-10-01T10:25:54.233Z,19.28
2022-10-01T10:28:24.631Z,19.37
2022-10-01T10:30:55.236Z,19.33
2022-10-01T10:33:26.863Z,19.30
2022-10-01T10:36:02.884Z,19.26
2022-10-01T10:38:36.321Z,19.11
2022-10-01T10:41:06.871Z,18.94
2022-10-01T10:43:38.382Z,18.73
2022-10-01T10:46:08.885Z,18.51
2022-10-01T10:48:45.646Z,18.31
2022-10-01T10:51:14.639Z,18.12
2022-10-01T10:53:45.706Z,17.96
2022-10-01T10:56:23.389Z,17.86
2022-10-01T10:58:52.956Z,17.79
2022-10-01T11:01:30.198Z,17.73
2022-10-01T11:04:01.466Z,17.67
2022-10-01T11:06:30.747Z,17.62
2022-10-01T11:09:09.779Z,17.53
2022-10-01T11:11:50.697Z,17.56
2022-10-01T11:14:51.739Z,17.64
2022-10-01T11:17:20.292Z,17.71
2022-10-01T11:20:00.691Z,17.70
2022-10-01T11:22:47.104Z,17.73
2022-10-01T11:25:24.368Z,17.72
2022-10-01T11:28:15.626Z,17.78
2022-10-01T11:30:44.271Z,17.79
2022-10-01T11:33:33.556Z,17.74
2022-10-01T11:36:45.383Z,17.63
2022-10-01T11:39:20.880Z,17.54
2022-10-01T11:42:00.863Z,17.49
2022-10-01T11:45:02.676Z,17.48
2022-10-01T11:47:44.665Z,17.44
2022-10-01T11:50:27.058Z,17.37
2022-10-01T11:52:55.771Z,17.39
2022-10-01T11:55:53.961Z,17.37
2022-10-01T11:58:54.430Z,17.33
2022-10-01T12:01:35.615Z,17.31
2022-10-01T12:04:13.396Z,17.31
2022-10-01T12:06:56.760Z,17.25
2022-10-01T12:10:03.375Z,17.16
2022-10-01T12:12:47.123Z,17.05
2022-10-01T12:15:29.602Z,16.94
2022-10-01T12:18:07.128Z,16.88
2022-10-01T12:20:44.876Z,16.81
2022-10-01T12:23:29.205Z,16.75
2022-10-01T12:26:07.699Z,16.69
2022-10-01T12:28:52.079Z,16.68
2022-10-01T12:31:33.863Z,16.72
2022-10-01T12:34:17.194Z,16.76
2022-10-01T12:36:57.715Z,16.78
2022-10-01T12:39:36.443Z,16.77
2022-10-01T12:42:05.521Z,16.77
2022-10-01T12:45:13.210Z,16.73
2022-10-01T12:48:16.774Z,16.67
2022-10-01T12:51:03.911Z,16.59
2022-10-01T12:54:11.572Z,16.57
2022-10-01T12:56:54.974Z,16.54
2022-10-01T12:59:45.043Z,16.50
2022-10-01T13:02:24.512Z,16.44
2022-10-01T13:05:24.307Z,16.37
2022-10-01T13:07:52.953Z,16.31
2022-10-01T13:10:52.455Z,16.29
2022-10-01T13:13:33.783Z,16.27
2022-10-01T13:16:31.391Z,16.25
2022-10-01T13:18:59.978Z,16.23
2022-10-01T13:21:32.747Z,16.20
2022-10-01T13:24:01.203Z,16.14
2022-10-01T13:26:49.089Z,16.09
2022-10-01T13:29:28.304Z,16.01
2022-10-01T13:32:01.513Z,16.01
2022-10-01T13:34:46.394Z,15.97
2022-10-01T13:37:19.523Z,15.92
2022-10-01T13:39:48.795Z,15.86
2022-10-01T13:42:23.656Z,15.86
2022-10-01T13:44:58.644Z,15.83
2022-10-01T13:47:29.198Z,15.79
2022-10-01T13:50:04.369Z,15.76
2022-10-01T13:52:34.542Z,15.72
2022-10-01T13:55:03.114Z,15.72
2022-10-01T13:57:35.142Z,15.69
2022-10-01T14:00:13.874Z,15.66
2022-10-01T14:02:45.720Z,15.61
2022-10-01T14:05:36.023Z,15.55
2022-10-01T14:08:17.001Z,15.45
2022-10-01T14:11:21.881Z,15.37
2022-10-01T14:14:10.953Z,15.34
2022-10-01T14:16:46.455Z,15.31
2022-10-01T14:19:20.223Z,15.27
2022-10-01T14:22:02.476Z,15.15
2022-10-01T14:25:00.132Z,15.02
2022-10-01T14:27:44.282Z,15.02
2022-10-01T14:30:18.729Z,14.97
2022-10-01T14:33:10.383Z,14.93
2022-10-01T14:35:59.696Z,14.86
2022-10-01T14:38:28.931Z,14.82
2022-10-01T14:41:16.375Z,14.86
2022-10-01T14:43:46.324Z,14.90
2022-10-01T14:46:17.474Z,14.88
2022-10-01T14:48:58.897Z,14.83
2022-10-01T14:51:31.443Z,14.78
2022-10-01T14:54:01.143Z,14.69
2022-10-01T14:56:30.139Z,14.61
2022-10-01T14:59:03.506Z,14.52
2022-10-01T15:01:33.108Z,14.38
2022-10-01T15:04:02.096Z,14.31
2022-10-01T15:06:33.097Z,14.22
2022-10-01T15:09:15.718Z,14.10
2022-10-01T15:11:46.763Z,13.99
2022-10-01T15:14:24.241Z,13.85
2022-10-01T15:16:53.422Z,13.76
2022-10-01T15:19:23.617Z,13.67
2022-10-01T15:22:01.259Z,13.59
2022-10-01T15:24:47.370Z,13.46
2022-10-01T15:27:19.851Z,13.25
2022-10-01T15:29:56.350Z,13.10
2022-10-01T15:32:28.414Z,12.97
2022-10-01T15:35:01.988Z,12.90
2022-10-01T15:37:35.538Z,12.84
2022-10-01T15:40:36.858Z,12.79
2022-10-01T15:43:08.398Z,12.82
2022-10-01T15:45:37.437Z,12.78
2022-10-01T15:48:06.689Z,12.81
2022-10-01T15:50:39.494Z,12.78
2022-10-01T15:53:18.981Z,12.80
2022-10-01T15:55:57.656Z,12.82
2022-10-01T15:58:32.630Z,12.87
2022-10-01T16:01:16.028Z,12.89
2022-10-01T16:04:01.731Z,12.97
2022-10-01T16:06:54.312Z,12.98
2022-10-01T16:09:31.143Z,13.02
2022-10-01T16:12:04.674Z,12.99
2022-10-01T16:14:47.651Z,12.98
2022-10-01T16:17:19.375Z,12.97
2022-10-01T16:19:53.646Z,12.93
2022-10-01T16:22:32.789Z,12.87
2022-10-01T16:25:25.740Z,12.92
2022-10-01T16:27:59.278Z,12.99
2022-10-01T16:30:29.957Z,13.02
2022-10-01T16:33:02.914Z,12.99
2022-10-01T16:35:36.048Z,12.93
2022-10-01T16:38:08.866Z,12.88
2022-10-01T16:40:40.498Z,12.85
2022-10-01T16:43:19.057Z,12.87
2022-10-01T16:45:47.767Z,12.80
2022-10-01T16:48:19.941Z,12.80
2022-10-01T16:50:49.486Z,12.84
2022-10-01T16:53:18.729Z,12.88
2022-10-01T16:55:47.872Z,12.90
2022-10-01T16:58:17.138Z,12.95
2022-10-01T17:00:46.416Z,12.98
2022-10-01T17:03:37.235Z,13.01
2022-10-01T17:06:26.204Z,13.01
2022-10-01T17:09:13.311Z,13.03
2022-10-01T17:12:01.356Z,13.02
2022-10-01T17:14:47.069Z,13.00
2022-10-01T17:17:34.313Z,12.99
2022-10-01T17:20:29.615Z,13.03
2022-10-01T17:23:18.957Z,13.02
2022-10-01T17:26:18.113Z,13.05
2022-10-01T17:29:03.328Z,13.03
2022-10-01T17:32:01.938Z,13.01
2022-10-01T17:34:54.915Z,12.95
2022-10-01T17:37:36.071Z,12.94
2022-10-01T17:40:11.185Z,12.97
2022-10-01T17:42:44.670Z,12.95
2022-10-01T17:45:14.623Z,12.95
2022-10-01T17:47:45.199Z,12.91
2022-10-01T17:50:15.351Z,12.92
2022-10-01T17:52:47.190Z,12.89
2022-10-01T17:55:17.641Z,12.90
2022-10-01T17:57:46.457Z,12.90
2022-10-01T18:00:14.937Z,12.92
2022-10-01T18:02:44.817Z,12.89
2022-10-01T18:05:15.207Z,12.89
2022-10-01T18:07:43.678Z,12.84
2022-10-01T18:10:13.689Z,12.80
2022-10-01T18:12:43.067Z,12.81
2022-10-01T18:15:12.921Z,12.84
2022-10-01T18:17:43.758Z,12.86
2022-10-01T18:20:23.376Z,12.87
2022-10-01T18:22:52.362Z,12.84
2022-10-01T18:25:21.485Z,12.83
2022-10-01T18:27:53.076Z,12.79
2022-10-01T18:30:21.893Z,12.79
2022-10-01T18:32:57.243Z,12.80
2022-10-01T18:35:33.520Z,12.81
2022-10-01T18:38:09.996Z,12.82
2022-10-01T18:40:44.065Z,12.83
2022-10-01T18:43:24.378Z,12.87
2022-10-01T18:46:11.726Z,12.87
2022-10-01T18:48:57.054Z,12.87
2022-10-01T18:51:51.605Z,12.88
2022-10-01T18:54:37.246Z,12.88
2022-10-01T18:57:40.177Z,12.85
2022-10-01T19:00:35.614Z,12.84
2022-10-01T19:03:41.376Z,12.84
2022-10-01T19:06:29.648Z,12.78
2022-10-01T19:09:13.820Z,12.73
2022-10-01T19:11:47.700Z,12.77
2022-10-01T19:14:42.525Z,12.79
2022-10-01T19:17:29.609Z,12.77
2022-10-01T19:20:32.925Z,12.75
2022-10-01T19:23:29.369Z,12.73
2022-10-01T19:26:53.122Z,12.73
2022-10-01T19:29:41.813Z,12.75
2022-10-01T19:32:16.779Z,12.82
2022-10-01T19:35:04.031Z,12.85
2022-10-01T19:37:40.003Z,12.89
2022-10-01T19:40:17.817Z,12.93
2022-10-01T19:42:54.733Z,12.97
2022-10-01T19:45:33.604Z,13.00
2022-10-01T19:48:20.248Z,13.01
2022-10-01T19:50:55.171Z,13.01
2022-10-01T19:53:29.857Z,13.03
2022-10-01T19:56:02.560Z,13.01
2022-10-01T19:58:33.293Z,13.01
2022-10-01T20:01:04.088Z,13.01
2022-10-01T20:03:39.863Z,13.01
2022-10-01T20:06:37.691Z,12.98
2022-10-01T20:09:21.368Z,12.97
2022-10-01T20:12:13.700Z,12.93
2022-10-01T20:15:12.331Z,12.88
2022-10-01T20:18:30.626Z,12.84
2022-10-01T20:21:27.428Z,12.81
2022-10-01T20:24:33.377Z,12.78
2022-10-01T20:27:20.572Z,12.73
2022-10-01T20:30:17.132Z,12.69
2022-10-01T20:33:03.614Z,12.64
2022-10-01T20:35:48.386Z,12.55
2022-10-01T20:38:25.201Z,12.46
2022-10-01T20:40:59.747Z,12.42
2022-10-01T20:43:38.947Z,12.39
2022-10-01T20:46:14.745Z,12.35
2022-10-01T20:48:48.211Z,12.28
2022-10-01T20:51:32.883Z,12.24
2022-10-01T20:54:13.192Z,12.22
2022-10-01T20:56:46.788Z,12.21
2022-10-01T20:59:22.534Z,12.25
2022-10-01T21:02:05.303Z,12.29
2022-10-01T21:04:46.266Z,12.32
2022-10-01T21:07:21.440Z,12.32
2022-10-01T21:09:53.277Z,12.27
2022-10-01T21:12:27.743Z,12.24
2022-10-01T21:14:57.744Z,12.27
2022-10-01T21:17:40.404Z,12.26
2022-10-01T21:20:40.365Z,12.31
2022-10-01T21:23:25.672Z,12.33
2022-10-01T21:26:03.717Z,12.40
2022-10-01T21:28:35.756Z,12.39
2022-10-01T21:31:38.613Z,12.40
2022-10-01T21:34:33.808Z,12.43
2022-10-01T21:37:10.452Z,12.50
2022-10-01T21:40:18.266Z,12.55
2022-10-01T21:43:24.277Z,12.62
2022-10-01T21:46:15.963Z,12.71
2022-10-01T21:49:10.755Z,12.74
2022-10-01T21:51:58.797Z,12.79
2022-10-01T21:54:30.499Z,12.84
2022-10-01T21:57:33.473Z,12.93
2022-10-01T22:00:18.666Z,13.01
2022-10-01T22:03:05.389Z,13.01
2022-10-01T22:06:09.125Z,13.03
2022-10-01T22:09:15.190Z,13.03
2022-10-01T22:11:51.921Z,13.03
2022-10-01T22:14:22.456Z,13.03
2022-10-01T22:16:57.897Z,13.06
2022-10-01T22:19:30.300Z,13.06
2022-10-01T22:22:23.580Z,13.06
2022-10-01T22:24:53.710Z,13.04
2022-10-01T22:27:51.767Z,13.03
2022-10-01T22:30:23.129Z,12.98
2022-10-01T22:33:04.035Z,12.96
2022-10-01T22:36:09.905Z,12.94
2022-10-01T22:38:47.894Z,12.91
2022-10-01T22:41:32.772Z,12.87
2022-10-01T22:44:13.317Z,12.81
2022-10-01T22:47:20.645Z,12.79
2022-10-01T22:50:14.696Z,12.78
2022-10-01T22:52:52.746Z,12.75
2022-10-01T22:55:21.679Z,12.72
2022-10-01T22:57:52.997Z,12.74
2022-10-01T23:00:21.742Z,12.69
2022-10-01T23:03:29.848Z,12.65
2022-10-01T23:06:01.629Z,12.62
2022-10-01T23:09:06.389Z,12.62
2022-10-01T23:11:54.948Z,12.59
2022-10-01T23:14:55.421Z,12.57
2022-10-01T23:17:35.668Z,12.55
2022-10-01T23:20:18.951Z,12.53
2022-10-01T23:23:02.671Z,12.48
2022-10-01T23:25:52.827Z,12.46
2022-10-01T23:28:48.585Z,12.49
2022-10-01T23:31:36.401Z,12.45
2022-10-01T23:34:47.697Z,12.47
2022-10-01T23:37:35.155Z,12.46
2022-10-01T23:40:08.590Z,12.47
2022-10-01T23:42:58.637Z,12.47
2022-10-01T23:45:40.399Z,12.46
2022-10-01T23:48:19.084Z,12.48
2022-10-01T23:51:11.963Z,12.46
2022-10-01T23:53:59.598Z,12.47
2022-10-01T23:56:50.582Z,12.46
2022-10-01T23:59:42.165Z,12.45
