createdAt,value
2022-10-06T00:07:13.437Z,0.00
2022-10-06T00:22:13.278Z,0.00
2022-10-06T00:37:13.363Z,0.00
2022-10-06T00:52:14.062Z,0.00
2022-10-06T01:07:14.098Z,0.00
2022-10-06T01:22:14.779Z,0.00
2022-10-06T01:37:15.283Z,0.00
2022-10-06T01:52:15.412Z,0.00
2022-10-06T02:07:15.486Z,0.00
2022-10-06T02:22:15.607Z,0.00
2022-10-06T02:37:16.244Z,0.00
2022-10-06T02:52:16.347Z,0.00
2022-10-06T03:07:16.443Z,0.00
2022-10-06T03:22:16.576Z,0.00
2022-10-06T03:37:16.650Z,0.00
2022-10-06T03:52:16.783Z,0.00
2022-10-06T04:07:17.621Z,0.00
2022-10-06T04:22:19.180Z,0.00
2022-10-06T04:37:19.050Z,0.00
2022-10-06T04:52:19.401Z,0.00
2022-10-06T05:07:19.319Z,0.00
2022-10-06T05:22:19.454Z,11.25
2022-10-06T05:37:19.545Z,33.75
2022-10-06T05:52:19.671Z,61.88
2022-10-06T06:07:19.762Z,106.88
2022-10-06T06:22:19.846Z,129.38
2022-10-06T06:37:20.372Z,140.62
2022-10-06T06:52:20.337Z,163.12
2022-10-06T07:07:20.319Z,196.88
2022-10-06T07:22:20.402Z,264.38
2022-10-06T07:37:20.740Z,315.00
2022-10-06T07:52:20.760Z,247.50
2022-10-06T08:07:20.819Z,579.38
2022-10-06T08:22:20.933Z,320.62
2022-10-06T08:37:21.374Z,517.50
2022-10-06T08:52:21.342Z,1738.12
2022-10-06T09:07:21.342Z,2120.62
2022-10-06T09:22:21.465Z,2306.25
2022-10-06T09:37:21.765Z,2655.00
2022-10-06T09:52:22.106Z,2587.50
2022-10-06T10:07:21.983Z,472.50
2022-10-06T10:22:22.083Z,3555.00
2022-10-06T10:37:22.427Z,2930.62
2022-10-06T10:52:22.483Z,3982.50
2022-10-06T11:07:26.572Z,4117.50
2022-10-06T11:22:27.123Z,2193.75
2022-10-06T11:37:27.766Z,4185.00
2022-10-06T11:52:27.836Z,731.25
2022-10-06T12:07:27.934Z,4348.12
2022-10-06T12:22:28.045Z,4370.62
2022-10-06T12:37:28.184Z,4314.38
2022-10-06T12:52:28.333Z,641.25
2022-10-06T13:07:28.476Z,3481.88
2022-10-06T13:22:29.049Z,4235.62
2022-10-06T13:37:29.119Z,4331.25
2022-10-06T13:52:29.380Z,3999.38
2022-10-06T14:07:29.406Z,3178.12
2022-10-06T14:22:29.377Z,3493.12
2022-10-06T14:37:30.823Z,3290.62
2022-10-06T14:52:31.104Z,2728.12
2022-10-06T15:07:31.019Z,241.88
2022-10-06T15:22:31.123Z,286.88
2022-10-06T15:37:32.365Z,140.62
2022-10-06T15:52:32.363Z,101.25
2022-10-06T16:07:32.425Z,67.50
2022-10-06T16:22:32.514Z,33.75
2022-10-06T16:37:33.156Z,11.25
2022-10-06T16:52:33.188Z,0.00
2022-10-06T17:07:33.286Z,0.00
2022-10-06T17:22:33.456Z,0.00
2022-10-06T17:37:33.534Z,0.00
2022-10-06T17:52:34.130Z,0.00
2022-10-06T18:07:34.250Z,0.00
2022-10-06T18:22:34.339Z,0.00
2022-10-06T18:37:34.495Z,0.00
2022-10-06T18:52:34.602Z,0.00
2022-10-06T19:07:34.748Z,0.00
2022-10-06T19:22:34.823Z,0.00
2022-10-06T19:37:34.995Z,0.00
2022-10-06T19:52:35.062Z,0.00
2022-10-06T20:07:35.183Z,0.00
2022-10-06T20:22:35.304Z,0.00
2022-10-06T20:37:35.559Z,0.00
2022-10-06T20:52:35.539Z,0.00
2022-10-06T21:07:35.679Z,0.00
2022-10-06T21:22:35.831Z,0.00
2022-10-06T21:37:35.944Z,0.00
2022-10-06T21:52:36.577Z,0.00
2022-10-06T22:07:36.724Z,0.00
2022-10-06T22:22:37.361Z,0.00
2022-10-06T22:37:38.014Z,0.00
2022-10-06T22:52:38.051Z,0.00
2022-10-06T23:07:38.267Z,0.00
2022-10-06T23:22:38.791Z,0.00
2022-10-06T23:37:38.976Z,0.00
2022-10-06T23:52:39.024Z,0.00
