createdAt,value
2023-03-06T00:00:42.355Z,90.10
2023-03-06T00:03:09.362Z,90.10
2023-03-06T00:05:36.636Z,90.10
2023-03-06T00:08:03.505Z,90.20
2023-03-06T00:10:30.860Z,90.20
2023-03-06T00:13:00.166Z,90.20
2023-03-06T00:15:27.115Z,90.30
2023-03-06T00:17:53.996Z,90.40
2023-03-06T00:20:21.780Z,90.30
2023-03-06T00:22:48.974Z,90.40
2023-03-06T00:25:17.781Z,90.40
2023-03-06T00:27:44.606Z,90.50
2023-03-06T00:30:15.035Z,90.50
2023-03-06T00:32:42.587Z,90.60
2023-03-06T00:35:09.738Z,90.60
2023-03-06T00:37:36.970Z,90.60
2023-03-06T00:40:11.994Z,90.70
2023-03-06T00:42:39.009Z,90.70
2023-03-06T00:45:06.765Z,90.80
2023-03-06T00:47:33.657Z,90.80
2023-03-06T00:50:00.528Z,90.80
2023-03-06T00:52:27.798Z,90.90
2023-03-06T00:54:56.302Z,90.80
2023-03-06T00:57:23.379Z,91.00
2023-03-06T00:59:50.372Z,91.20
2023-03-06T01:02:17.354Z,91.00
2023-03-06T01:04:44.657Z,91.00
2023-03-06T01:07:14.537Z,91.00
2023-03-06T01:09:43.893Z,91.10
2023-03-06T01:12:10.706Z,91.10
2023-03-06T01:14:37.680Z,91.10
2023-03-06T01:17:04.472Z,91.10
2023-03-06T01:19:31.505Z,91.10
2023-03-06T01:21:58.228Z,91.40
2023-03-06T01:24:25.962Z,91.20
2023-03-06T01:26:52.992Z,91.20
2023-03-06T01:29:20.294Z,91.20
2023-03-06T01:31:47.317Z,91.20
2023-03-06T01:34:16.507Z,91.20
2023-03-06T01:36:43.614Z,91.30
2023-03-06T01:39:10.746Z,91.30
2023-03-06T01:41:37.918Z,91.30
2023-03-06T01:44:04.959Z,91.30
2023-03-06T01:46:44.772Z,91.30
2023-03-06T01:49:37.172Z,91.40
2023-03-06T01:52:12.562Z,91.40
2023-03-06T01:54:51.629Z,91.40
2023-03-06T01:57:23.675Z,91.30
2023-03-06T01:59:54.102Z,91.30
2023-03-06T02:02:21.197Z,91.30
2023-03-06T02:04:48.122Z,91.30
2023-03-06T02:07:15.614Z,91.40
2023-03-06T02:09:42.460Z,91.50
2023-03-06T02:12:11.337Z,91.50
2023-03-06T02:14:38.739Z,91.50
2023-03-06T02:17:05.624Z,91.60
2023-03-06T02:19:32.543Z,91.60
2023-03-06T02:21:59.715Z,91.70
2023-03-06T02:24:58.669Z,91.70
2023-03-06T02:27:25.796Z,91.70
2023-03-06T02:29:52.828Z,91.70
2023-03-06T02:32:19.834Z,91.70
2023-03-06T02:34:53.483Z,91.70
2023-03-06T02:37:20.631Z,91.80
2023-03-06T02:39:50.214Z,91.80
2023-03-06T02:42:22.363Z,91.80
2023-03-06T02:44:51.558Z,91.90
2023-03-06T02:47:18.362Z,91.90
2023-03-06T02:49:45.340Z,91.90
2023-03-06T02:52:12.154Z,92.00
2023-03-06T02:54:39.106Z,92.00
2023-03-06T02:57:06.447Z,92.10
2023-03-06T02:59:33.364Z,92.10
2023-03-06T03:02:00.159Z,92.10
2023-03-06T03:04:27.066Z,92.20
2023-03-06T03:06:54.114Z,92.30
2023-03-06T03:09:20.998Z,92.30
2023-03-06T03:12:02.371Z,92.30
2023-03-06T03:14:29.208Z,92.30
2023-03-06T03:16:56.124Z,92.40
2023-03-06T03:19:22.986Z,92.40
2023-03-06T03:21:49.826Z,92.40
2023-03-06T03:24:16.816Z,92.50
2023-03-06T03:26:43.797Z,92.50
2023-03-06T03:29:10.900Z,92.60
2023-03-06T03:31:37.753Z,92.70
2023-03-06T03:34:04.678Z,92.70
2023-03-06T03:36:31.591Z,92.70
2023-03-06T03:38:58.671Z,92.80
2023-03-06T03:41:25.712Z,92.80
2023-03-06T03:43:52.659Z,92.80
2023-03-06T03:46:21.604Z,92.80
2023-03-06T03:48:48.588Z,92.90
2023-03-06T03:51:16.704Z,92.90
2023-03-06T03:53:44.454Z,92.90
2023-03-06T03:56:11.618Z,92.90
2023-03-06T03:58:38.908Z,92.90
2023-03-06T04:01:05.971Z,92.90
2023-03-06T04:03:32.868Z,93.00
2023-03-06T04:06:00.105Z,92.90
2023-03-06T04:08:27.221Z,93.00
2023-03-06T04:10:54.370Z,93.00
2023-03-06T04:13:22.114Z,93.10
2023-03-06T04:15:49.692Z,93.20
2023-03-06T04:18:16.859Z,93.30
2023-03-06T04:20:45.037Z,93.30
2023-03-06T04:23:11.968Z,93.30
2023-03-06T04:25:38.988Z,93.40
2023-03-06T04:28:06.220Z,93.40
2023-03-06T04:30:33.221Z,93.50
2023-03-06T04:33:00.394Z,93.50
2023-03-06T04:35:27.508Z,93.80
2023-03-06T04:37:54.527Z,93.90
2023-03-06T04:40:23.594Z,93.60
2023-03-06T04:42:50.695Z,93.60
2023-03-06T04:45:17.656Z,93.60
2023-03-06T04:47:44.942Z,93.70
2023-03-06T04:50:11.933Z,93.70
2023-03-06T04:52:40.445Z,93.80
2023-03-06T04:55:11.637Z,93.80
2023-03-06T04:57:39.213Z,93.80
2023-03-06T05:00:09.213Z,93.80
2023-03-06T05:02:36.629Z,93.80
2023-03-06T05:05:03.796Z,93.80
2023-03-06T05:07:30.953Z,93.80
2023-03-06T05:09:58.272Z,93.90
2023-03-06T05:12:28.140Z,93.90
2023-03-06T05:14:55.080Z,94.00
2023-03-06T05:17:21.979Z,94.00
2023-03-06T05:19:48.769Z,94.00
2023-03-06T05:22:15.611Z,94.10
2023-03-06T05:24:42.453Z,94.10
2023-03-06T05:27:09.251Z,94.20
2023-03-06T05:29:36.298Z,94.20
2023-03-06T05:32:03.361Z,94.30
2023-03-06T05:34:30.248Z,94.30
2023-03-06T05:36:57.108Z,94.30
2023-03-06T05:39:23.976Z,94.40
2023-03-06T05:41:50.983Z,94.40
2023-03-06T05:44:18.131Z,94.50
2023-03-06T05:46:45.099Z,94.60
2023-03-06T05:49:12.270Z,94.60
2023-03-06T05:51:39.093Z,94.70
2023-03-06T05:54:06.060Z,94.70
2023-03-06T05:56:32.939Z,94.70
2023-03-06T05:58:59.902Z,94.70
2023-03-06T06:01:28.540Z,94.60
2023-03-06T06:03:55.587Z,94.60
2023-03-06T06:06:22.826Z,94.60
2023-03-06T06:08:49.751Z,94.60
2023-03-06T06:11:18.321Z,94.60
2023-03-06T06:13:45.455Z,94.70
2023-03-06T06:16:16.009Z,94.70
2023-03-06T06:18:43.341Z,94.80
2023-03-06T06:21:14.460Z,94.80
2023-03-06T06:23:41.856Z,94.90
2023-03-06T06:26:09.371Z,95.00
2023-03-06T06:28:36.513Z,95.00
2023-03-06T06:31:11.064Z,95.10
2023-03-06T06:33:38.846Z,95.20
2023-03-06T06:36:06.039Z,95.20
2023-03-06T06:38:34.206Z,95.20
2023-03-06T06:41:35.671Z,95.30
2023-03-06T06:43:50.786Z,95.30
2023-03-06T06:46:59.021Z,95.30
2023-03-06T06:49:05.644Z,95.30
2023-03-06T06:51:33.338Z,95.30
2023-03-06T06:54:00.745Z,95.30
2023-03-06T06:56:27.571Z,95.30
2023-03-06T06:59:01.318Z,95.40
2023-03-06T07:01:37.578Z,95.60
2023-03-06T07:04:06.827Z,95.40
2023-03-06T07:06:33.747Z,95.40
2023-03-06T07:09:00.675Z,95.40
2023-03-06T07:11:27.626Z,95.50
2023-03-06T07:13:56.231Z,95.40
2023-03-06T07:16:23.350Z,95.40
2023-03-06T07:18:50.763Z,95.40
2023-03-06T07:21:17.770Z,95.50
2023-03-06T07:23:44.938Z,95.50
2023-03-06T07:26:11.899Z,95.50
2023-03-06T07:28:51.665Z,95.50
2023-03-06T07:31:24.694Z,95.50
2023-03-06T07:33:52.160Z,95.60
2023-03-06T07:36:19.203Z,95.60
2023-03-06T07:38:46.429Z,95.60
2023-03-06T07:41:14.666Z,95.60
2023-03-06T07:43:41.824Z,95.60
2023-03-06T07:46:09.335Z,95.60
2023-03-06T07:48:37.282Z,95.60
2023-03-06T07:51:05.943Z,95.60
2023-03-06T07:53:33.121Z,95.60
2023-03-06T07:56:00.243Z,95.60
2023-03-06T07:58:27.338Z,95.70
2023-03-06T08:00:54.298Z,95.70
2023-03-06T08:03:21.269Z,95.70
2023-03-06T08:05:48.287Z,95.70
2023-03-06T08:08:15.286Z,95.80
2023-03-06T08:10:46.881Z,95.80
2023-03-06T08:13:13.827Z,95.80
2023-03-06T08:15:40.697Z,95.80
2023-03-06T08:18:07.645Z,95.80
2023-03-06T08:20:34.619Z,95.80
2023-03-06T08:23:01.656Z,96.10
2023-03-06T08:25:28.603Z,95.90
2023-03-06T08:27:55.616Z,95.90
2023-03-06T08:30:23.112Z,95.90
2023-03-06T08:32:50.133Z,95.90
2023-03-06T08:35:17.081Z,96.00
2023-03-06T08:37:44.100Z,96.00
2023-03-06T08:40:11.625Z,96.00
2023-03-06T08:42:38.444Z,96.00
2023-03-06T08:45:14.552Z,96.30
2023-03-06T08:47:41.347Z,96.10
2023-03-06T08:50:08.952Z,96.10
2023-03-06T08:52:35.977Z,96.10
2023-03-06T08:55:03.664Z,96.20
2023-03-06T08:57:33.798Z,96.20
2023-03-06T09:00:00.696Z,96.30
2023-03-06T09:02:27.859Z,96.30
2023-03-06T09:04:55.254Z,96.20
2023-03-06T09:07:22.090Z,96.20
2023-03-06T09:09:49.006Z,96.20
2023-03-06T09:12:16.352Z,96.20
2023-03-06T09:14:43.591Z,96.20
2023-03-06T09:17:10.529Z,96.20
2023-03-06T09:19:38.469Z,96.20
2023-03-06T09:22:05.467Z,96.20
2023-03-06T09:24:32.817Z,96.20
2023-03-06T09:26:59.711Z,96.10
2023-03-06T09:29:26.860Z,96.10
2023-03-06T09:31:54.032Z,96.10
2023-03-06T09:34:21.112Z,96.10
2023-03-06T09:36:56.943Z,96.20
2023-03-06T09:39:25.162Z,96.10
2023-03-06T09:41:52.767Z,96.10
2023-03-06T09:44:24.042Z,96.00
2023-03-06T09:47:13.841Z,95.90
2023-03-06T09:49:44.116Z,95.90
2023-03-06T09:52:15.751Z,95.80
2023-03-06T09:55:03.506Z,95.70
2023-03-06T09:57:35.980Z,95.70
2023-03-06T10:00:17.317Z,95.70
2023-03-06T10:03:20.837Z,95.40
2023-03-06T10:06:09.678Z,95.20
2023-03-06T10:08:48.598Z,95.00
2023-03-06T10:11:22.194Z,94.90
2023-03-06T10:13:52.107Z,94.90
2023-03-06T10:16:30.343Z,94.80
2023-03-06T10:19:05.783Z,94.80
2023-03-06T10:21:37.508Z,94.60
2023-03-06T10:24:07.765Z,94.60
2023-03-06T10:26:49.694Z,94.50
2023-03-06T10:29:26.306Z,94.30
2023-03-06T10:31:58.547Z,94.30
2023-03-06T10:34:30.039Z,94.40
2023-03-06T10:36:58.853Z,94.40
2023-03-06T10:39:25.641Z,94.30
2023-03-06T10:41:52.912Z,94.20
2023-03-06T10:44:20.747Z,94.10
2023-03-06T10:46:49.133Z,94.00
2023-03-06T10:49:35.667Z,93.80
2023-03-06T10:52:06.773Z,93.70
2023-03-06T10:54:39.035Z,93.70
2023-03-06T10:57:29.612Z,93.40
2023-03-06T10:59:58.231Z,93.40
2023-03-06T11:02:44.448Z,93.50
2023-03-06T11:05:20.927Z,93.40
2023-03-06T11:07:55.892Z,93.20
2023-03-06T11:10:23.714Z,93.10
2023-03-06T11:13:02.992Z,93.10
2023-03-06T11:15:30.240Z,92.90
2023-03-06T11:17:58.802Z,92.80
2023-03-06T11:20:48.548Z,92.70
2023-03-06T11:23:35.166Z,92.30
2023-03-06T11:26:17.749Z,92.20
2023-03-06T11:28:47.413Z,92.20
2023-03-06T11:31:25.936Z,92.20
2023-03-06T11:33:54.332Z,92.20
2023-03-06T11:36:40.273Z,92.20
2023-03-06T11:39:40.326Z,92.20
2023-03-06T11:42:26.233Z,92.20
2023-03-06T11:45:15.129Z,92.10
2023-03-06T11:47:50.550Z,92.10
2023-03-06T11:50:38.821Z,92.00
2023-03-06T11:53:07.064Z,91.80
2023-03-06T11:55:45.366Z,91.70
2023-03-06T11:58:24.383Z,91.80
2023-03-06T12:00:53.392Z,91.60
2023-03-06T12:03:38.815Z,91.50
2023-03-06T12:06:41.081Z,91.40
2023-03-06T12:09:25.163Z,91.40
2023-03-06T12:12:04.004Z,91.20
2023-03-06T12:14:43.986Z,91.20
2023-03-06T12:17:34.218Z,91.00
2023-03-06T12:20:24.019Z,90.70
2023-03-06T12:23:02.527Z,90.40
2023-03-06T12:26:03.197Z,90.40
2023-03-06T12:28:43.656Z,90.20
2023-03-06T12:31:29.372Z,90.00
2023-03-06T12:34:15.260Z,90.00
2023-03-06T12:37:09.931Z,89.60
2023-03-06T12:40:06.842Z,89.10
2023-03-06T12:42:55.609Z,88.80
2023-03-06T12:45:40.666Z,89.00
2023-03-06T12:48:21.228Z,88.80
2023-03-06T12:50:47.947Z,88.70
2023-03-06T12:53:31.444Z,88.50
2023-03-06T12:55:58.907Z,87.80
2023-03-06T12:58:31.692Z,87.80
2023-03-06T13:01:33.474Z,87.90
2023-03-06T13:04:25.538Z,87.60
2023-03-06T13:07:17.900Z,87.20
2023-03-06T13:10:11.584Z,87.20
2023-03-06T13:12:55.665Z,87.60
2023-03-06T13:15:41.923Z,88.00
2023-03-06T13:18:24.168Z,88.30
2023-03-06T13:20:55.177Z,88.40
2023-03-06T13:23:37.366Z,88.60
2023-03-06T13:26:11.640Z,88.80
2023-03-06T13:28:46.096Z,89.10
2023-03-06T13:31:26.449Z,89.00
2023-03-06T13:33:58.513Z,89.20
2023-03-06T13:36:39.021Z,89.30
2023-03-06T13:39:10.440Z,89.40
2023-03-06T13:41:43.334Z,89.20
2023-03-06T13:44:40.159Z,89.30
2023-03-06T13:47:18.282Z,89.40
2023-03-06T13:49:46.474Z,89.40
2023-03-06T13:52:34.528Z,88.80
2023-03-06T13:55:17.902Z,88.30
2023-03-06T13:57:53.997Z,87.50
2023-03-06T14:00:43.051Z,86.80
2023-03-06T14:03:25.684Z,86.60
2023-03-06T14:05:56.229Z,86.50
2023-03-06T14:08:27.649Z,86.60
2023-03-06T14:11:20.383Z,85.90
2023-03-06T14:13:50.275Z,85.50
2023-03-06T14:16:32.696Z,85.60
2023-03-06T14:19:04.356Z,85.80
2023-03-06T14:21:49.278Z,85.00
2023-03-06T14:24:17.693Z,84.50
2023-03-06T14:26:51.290Z,84.40
2023-03-06T14:29:25.628Z,84.50
2023-03-06T14:31:54.004Z,84.70
2023-03-06T14:34:25.874Z,85.50
2023-03-06T14:37:00.498Z,85.10
2023-03-06T14:39:56.056Z,85.00
2023-03-06T14:42:27.061Z,84.90
2023-03-06T14:45:09.245Z,84.90
2023-03-06T14:47:36.621Z,84.60
2023-03-06T14:50:39.862Z,84.80
2023-03-06T14:53:15.160Z,84.60
2023-03-06T14:55:47.671Z,85.00
2023-03-06T14:58:24.503Z,85.30
2023-03-06T15:00:52.045Z,85.50
2023-03-06T15:03:22.113Z,85.50
2023-03-06T15:05:49.128Z,85.90
2023-03-06T15:08:25.374Z,87.30
2023-03-06T15:11:03.032Z,89.00
2023-03-06T15:13:31.257Z,90.40
2023-03-06T15:16:06.997Z,91.10
2023-03-06T15:18:42.866Z,91.80
2023-03-06T15:21:16.794Z,92.50
2023-03-06T15:23:50.351Z,93.00
2023-03-06T15:26:19.876Z,93.40
2023-03-06T15:28:59.998Z,93.80
2023-03-06T15:31:36.329Z,94.10
2023-03-06T15:34:11.898Z,94.50
2023-03-06T15:36:49.229Z,94.90
2023-03-06T15:39:29.455Z,95.20
2023-03-06T15:42:24.883Z,95.50
2023-03-06T15:44:53.510Z,95.80
2023-03-06T15:47:21.285Z,96.00
2023-03-06T15:49:52.245Z,96.20
2023-03-06T15:52:22.333Z,96.40
2023-03-06T15:54:49.716Z,96.60
2023-03-06T15:57:36.241Z,96.80
2023-03-06T16:00:04.118Z,96.90
2023-03-06T16:02:31.405Z,97.10
2023-03-06T16:04:58.418Z,97.30
2023-03-06T16:07:26.798Z,97.40
2023-03-06T16:09:54.996Z,97.50
2023-03-06T16:12:22.176Z,97.60
2023-03-06T16:14:49.030Z,97.60
2023-03-06T16:17:16.118Z,97.60
2023-03-06T16:19:43.566Z,97.60
2023-03-06T16:22:10.870Z,97.70
2023-03-06T16:24:38.009Z,97.80
2023-03-06T16:27:05.053Z,97.80
2023-03-06T16:29:32.267Z,98.00
2023-03-06T16:32:01.841Z,98.10
2023-03-06T16:34:28.996Z,98.20
2023-03-06T16:36:56.217Z,98.30
2023-03-06T16:39:23.732Z,98.40
2023-03-06T16:41:51.035Z,98.40
2023-03-06T16:44:18.389Z,98.50
2023-03-06T16:46:46.939Z,98.50
2023-03-06T16:49:18.463Z,98.50
2023-03-06T16:51:45.696Z,98.60
2023-03-06T16:54:12.886Z,98.60
2023-03-06T16:56:39.886Z,98.60
2023-03-06T16:59:06.857Z,98.80
2023-03-06T17:01:33.952Z,98.80
2023-03-06T17:04:00.920Z,98.90
2023-03-06T17:06:27.870Z,98.80
2023-03-06T17:08:54.829Z,98.80
2023-03-06T17:11:21.802Z,98.80
2023-03-06T17:13:48.765Z,98.80
2023-03-06T17:16:16.380Z,98.80
2023-03-06T17:18:44.101Z,98.90
2023-03-06T17:21:11.072Z,99.00
2023-03-06T17:23:37.823Z,99.00
2023-03-06T17:26:05.569Z,99.20
2023-03-06T17:28:32.553Z,99.30
2023-03-06T17:31:00.101Z,99.40
2023-03-06T17:33:26.951Z,99.70
2023-03-06T17:36:01.130Z,99.50
2023-03-06T17:38:28.315Z,99.60
2023-03-06T17:40:55.346Z,99.80
2023-03-06T17:43:22.317Z,99.80
2023-03-06T17:45:49.165Z,99.90
2023-03-06T17:48:15.998Z,99.90
2023-03-06T17:50:43.472Z,99.90
2023-03-06T17:53:10.351Z,99.90
2023-03-06T17:55:58.030Z,99.90
2023-03-06T17:58:29.636Z,99.90
2023-03-06T18:00:56.482Z,99.90
2023-03-06T18:03:23.532Z,99.90
2023-03-06T18:06:02.487Z,99.90
2023-03-06T18:08:29.686Z,99.90
2023-03-06T18:11:00.989Z,99.90
2023-03-06T18:13:28.147Z,99.90
2023-03-06T18:15:54.950Z,99.90
2023-03-06T18:18:21.909Z,99.90
2023-03-06T18:20:48.846Z,99.90
2023-03-06T18:23:15.836Z,99.90
2023-03-06T18:25:42.996Z,99.90
2023-03-06T18:28:09.694Z,99.90
2023-03-06T18:30:37.551Z,99.90
2023-03-06T18:33:04.845Z,99.90
2023-03-06T18:35:34.340Z,99.90
2023-03-06T18:38:01.484Z,99.90
2023-03-06T18:40:28.278Z,99.90
2023-03-06T18:42:55.138Z,99.90
2023-03-06T18:45:22.133Z,99.90
2023-03-06T18:47:49.020Z,99.90
2023-03-06T18:50:17.699Z,99.90
2023-03-06T18:52:44.999Z,99.90
2023-03-06T18:55:11.925Z,99.90
2023-03-06T18:57:39.058Z,99.90
2023-03-06T19:00:07.029Z,99.90
2023-03-06T19:02:34.036Z,99.90
2023-03-06T19:05:00.844Z,99.90
2023-03-06T19:07:27.787Z,99.90
2023-03-06T19:09:54.683Z,99.90
2023-03-06T19:12:21.640Z,99.90
2023-03-06T19:14:48.649Z,99.90
2023-03-06T19:17:15.392Z,99.90
2023-03-06T19:19:51.972Z,99.90
2023-03-06T19:22:18.770Z,99.90
2023-03-06T19:24:46.941Z,99.90
2023-03-06T19:27:18.036Z,99.90
2023-03-06T19:29:45.243Z,99.90
2023-03-06T19:32:12.350Z,99.90
2023-03-06T19:34:39.238Z,99.90
2023-03-06T19:37:06.052Z,99.90
2023-03-06T19:39:32.909Z,99.90
2023-03-06T19:41:59.745Z,99.90
2023-03-06T19:44:26.673Z,99.90
2023-03-06T19:46:53.509Z,99.90
2023-03-06T19:49:22.264Z,99.90
2023-03-06T19:51:49.065Z,99.90
2023-03-06T19:54:16.137Z,99.90
2023-03-06T19:56:42.957Z,99.90
2023-03-06T19:59:09.910Z,99.90
2023-03-06T20:01:38.183Z,99.90
2023-03-06T20:04:05.135Z,99.90
2023-03-06T20:06:37.665Z,99.90
2023-03-06T20:09:06.434Z,99.90
2023-03-06T20:11:33.351Z,99.90
2023-03-06T20:14:01.527Z,99.90
2023-03-06T20:16:28.748Z,99.90
2023-03-06T20:18:58.080Z,99.90
2023-03-06T20:21:25.839Z,99.90
2023-03-06T20:23:53.691Z,99.90
2023-03-06T20:26:20.736Z,99.90
2023-03-06T20:28:47.681Z,99.90
2023-03-06T20:31:16.909Z,99.90
2023-03-06T20:33:47.602Z,99.90
2023-03-06T20:36:15.618Z,99.90
2023-03-06T20:38:42.742Z,99.90
2023-03-06T20:41:21.168Z,99.90
2023-03-06T20:43:48.179Z,99.90
2023-03-06T20:46:15.429Z,99.90
2023-03-06T20:48:47.171Z,99.90
2023-03-06T20:51:16.731Z,99.90
2023-03-06T20:53:43.709Z,99.90
2023-03-06T20:56:14.480Z,99.90
2023-03-06T20:58:41.271Z,99.90
2023-03-06T21:01:08.117Z,99.90
2023-03-06T21:03:35.084Z,99.90
2023-03-06T21:06:01.816Z,99.90
2023-03-06T21:08:28.726Z,99.90
2023-03-06T21:10:55.490Z,99.90
2023-03-06T21:13:22.279Z,99.90
2023-03-06T21:15:49.153Z,99.90
2023-03-06T21:18:16.115Z,99.90
2023-03-06T21:20:43.146Z,99.90
2023-03-06T21:23:10.022Z,99.90
2023-03-06T21:25:36.950Z,99.90
2023-03-06T21:28:03.908Z,99.90
2023-03-06T21:30:31.055Z,99.90
2023-03-06T21:32:57.955Z,99.90
2023-03-06T21:35:24.738Z,99.90
2023-03-06T21:37:51.780Z,99.90
2023-03-06T21:40:18.838Z,99.90
2023-03-06T21:42:45.689Z,99.90
2023-03-06T21:45:12.706Z,99.90
2023-03-06T21:47:40.953Z,99.90
2023-03-06T21:50:08.959Z,99.90
2023-03-06T21:52:36.277Z,99.90
2023-03-06T21:55:03.283Z,99.90
2023-03-06T21:57:30.178Z,99.90
2023-03-06T21:59:57.018Z,99.90
2023-03-06T22:02:24.155Z,99.90
2023-03-06T22:04:56.638Z,99.90
2023-03-06T22:07:23.816Z,99.90
2023-03-06T22:09:53.750Z,99.90
2023-03-06T22:12:21.508Z,99.90
2023-03-06T22:14:48.520Z,99.90
2023-03-06T22:17:15.425Z,99.90
2023-03-06T22:19:42.384Z,99.90
2023-03-06T22:22:10.721Z,99.90
2023-03-06T22:24:37.621Z,99.90
2023-03-06T22:27:04.714Z,99.90
2023-03-06T22:29:31.608Z,99.90
2023-03-06T22:31:58.473Z,99.90
2023-03-06T22:34:26.597Z,99.90
2023-03-06T22:36:53.399Z,99.90
2023-03-06T22:39:20.500Z,99.90
2023-03-06T22:41:48.633Z,99.90
2023-03-06T22:44:17.020Z,99.90
2023-03-06T22:46:46.911Z,99.90
2023-03-06T22:49:16.956Z,99.90
2023-03-06T22:51:43.868Z,99.90
2023-03-06T22:54:10.930Z,99.90
2023-03-06T22:56:40.705Z,99.90
2023-03-06T22:59:07.819Z,99.90
2023-03-06T23:01:35.044Z,99.90
2023-03-06T23:04:03.129Z,99.90
2023-03-06T23:06:35.164Z,99.90
2023-03-06T23:09:06.054Z,99.90
2023-03-06T23:11:33.169Z,99.90
2023-03-06T23:14:00.169Z,99.90
2023-03-06T23:16:27.136Z,99.90
2023-03-06T23:18:54.101Z,99.90
2023-03-06T23:21:21.363Z,99.90
2023-03-06T23:23:49.198Z,99.90
2023-03-06T23:26:16.181Z,99.90
2023-03-06T23:28:43.144Z,99.90
2023-03-06T23:31:11.121Z,99.90
2023-03-06T23:33:38.868Z,99.90
2023-03-06T23:36:16.191Z,99.90
2023-03-06T23:38:43.274Z,99.90
2023-03-06T23:41:20.247Z,99.90
2023-03-06T23:43:47.780Z,99.90
2023-03-06T23:46:14.851Z,99.90
2023-03-06T23:48:41.860Z,99.90
2023-03-06T23:51:10.075Z,99.90
2023-03-06T23:53:37.056Z,99.90
2023-03-06T23:56:05.310Z,99.90
2023-03-06T23:58:32.420Z,99.90
