createdAt,value
2022-10-22T00:00:11.526Z,13.80
2022-10-22T00:02:38.880Z,13.43
2022-10-22T00:05:06.570Z,13.77
2022-10-22T00:07:33.659Z,14.77
2022-10-22T00:10:00.611Z,13.60
2022-10-22T00:12:27.709Z,12.93
2022-10-22T00:14:54.658Z,14.30
2022-10-22T00:17:21.559Z,14.13
2022-10-22T00:19:48.416Z,14.63
2022-10-22T00:22:15.486Z,14.03
2022-10-22T00:24:42.566Z,14.60
2022-10-22T00:27:11.391Z,14.90
2022-10-22T00:29:38.522Z,14.00
2022-10-22T00:32:06.587Z,14.47
2022-10-22T00:34:34.134Z,13.50
2022-10-22T00:37:01.031Z,14.93
2022-10-22T00:39:28.906Z,14.60
2022-10-22T00:41:57.512Z,14.70
2022-10-22T00:45:07.770Z,14.27
2022-10-22T00:47:42.211Z,15.00
2022-10-22T00:50:22.055Z,14.60
2022-10-22T00:52:50.187Z,14.50
2022-10-22T00:55:18.489Z,15.00
2022-10-22T00:57:46.022Z,13.83
2022-10-22T01:00:13.896Z,15.10
2022-10-22T01:02:41.298Z,14.73
2022-10-22T01:05:09.015Z,13.60
2022-10-22T01:07:45.098Z,12.93
2022-10-22T01:10:25.340Z,14.37
2022-10-22T01:13:25.496Z,13.23
2022-10-22T01:15:55.721Z,13.80
2022-10-22T01:19:09.336Z,14.63
2022-10-22T01:22:05.411Z,12.87
2022-10-22T01:24:57.507Z,13.90
2022-10-22T01:27:42.894Z,15.67
2022-10-22T01:30:13.851Z,13.90
2022-10-22T01:32:55.131Z,13.57
2022-10-22T01:38:10.708Z,14.07
2022-10-22T01:40:38.325Z,13.47
2022-10-22T01:43:08.787Z,14.10
2022-10-22T01:45:41.384Z,14.00
2022-10-22T01:49:04.018Z,13.07
2022-10-22T01:51:55.961Z,14.03
2022-10-22T01:54:46.906Z,13.37
2022-10-22T01:58:02.606Z,13.57
2022-10-22T02:00:29.676Z,13.97
2022-10-22T02:03:27.043Z,15.33
2022-10-22T02:05:59.944Z,13.87
2022-10-22T02:08:33.009Z,13.50
2022-10-22T02:11:01.164Z,13.27
2022-10-22T02:13:36.769Z,13.17
2022-10-22T02:16:07.242Z,13.47
2022-10-22T02:18:39.462Z,13.97
2022-10-22T02:23:39.568Z,13.07
2022-10-22T02:26:51.134Z,13.60
2022-10-22T02:29:31.862Z,13.00
2022-10-22T02:32:01.442Z,13.07
2022-10-22T02:34:31.831Z,13.30
2022-10-22T02:37:01.434Z,13.10
2022-10-22T02:39:29.875Z,13.70
2022-10-22T02:41:58.009Z,12.87
2022-10-22T02:44:24.945Z,13.50
2022-10-22T02:46:52.093Z,14.17
2022-10-22T02:49:19.030Z,13.10
2022-10-22T02:51:45.914Z,13.60
2022-10-22T02:54:12.781Z,13.30
2022-10-22T02:56:39.705Z,12.97
2022-10-22T02:59:06.582Z,13.23
2022-10-22T03:01:33.547Z,13.30
2022-10-22T03:04:00.451Z,14.40
2022-10-22T03:06:27.324Z,14.60
2022-10-22T03:08:54.242Z,13.60
2022-10-22T03:11:21.105Z,13.50
2022-10-22T03:13:47.940Z,12.90
2022-10-22T03:16:14.802Z,12.90
2022-10-22T03:18:41.663Z,12.60
2022-10-22T03:21:33.452Z,13.17
2022-10-22T03:26:34.399Z,12.97
2022-10-22T03:29:02.190Z,11.63
2022-10-22T03:31:29.065Z,13.93
2022-10-22T03:33:56.087Z,14.30
2022-10-22T03:36:22.966Z,12.80
2022-10-22T03:38:50.198Z,12.63
2022-10-22T03:41:17.140Z,13.00
2022-10-22T03:43:49.529Z,12.23
2022-10-22T03:46:16.450Z,13.80
2022-10-22T03:48:43.374Z,13.10
2022-10-22T03:51:10.495Z,13.10
2022-10-22T03:53:37.386Z,13.50
2022-10-22T03:56:10.364Z,12.77
2022-10-22T03:58:40.469Z,12.67
2022-10-22T04:01:11.182Z,12.80
2022-10-22T04:03:38.626Z,13.57
2022-10-22T04:06:11.390Z,12.93
2022-10-22T04:08:43.440Z,12.47
2022-10-22T04:11:11.592Z,12.63
2022-10-22T04:13:39.081Z,11.83
2022-10-22T04:16:21.278Z,13.40
2022-10-22T04:18:50.058Z,12.93
2022-10-22T04:21:19.719Z,14.37
2022-10-22T04:23:49.466Z,13.40
2022-10-22T04:26:18.369Z,14.20
2022-10-22T04:28:47.710Z,14.70
2022-10-22T04:31:20.500Z,14.10
2022-10-22T04:33:47.933Z,12.77
2022-10-22T04:36:18.523Z,15.37
2022-10-22T04:38:47.608Z,13.60
2022-10-22T04:41:21.716Z,13.43
2022-10-22T04:43:49.159Z,12.87
2022-10-22T04:46:18.481Z,12.23
2022-10-22T04:48:46.768Z,12.23
2022-10-22T04:51:17.686Z,12.37
2022-10-22T04:53:45.785Z,13.50
2022-10-22T04:56:20.500Z,12.47
2022-10-22T04:58:50.242Z,12.17
2022-10-22T05:01:23.356Z,12.27
2022-10-22T05:03:54.390Z,12.00
2022-10-22T05:06:22.863Z,12.70
2022-10-22T05:08:55.739Z,13.20
2022-10-22T05:11:30.316Z,13.03
2022-10-22T05:13:58.967Z,13.23
2022-10-22T05:16:27.930Z,13.90
2022-10-22T05:18:55.081Z,12.53
2022-10-22T05:21:22.588Z,13.73
2022-10-22T05:23:50.748Z,13.63
2022-10-22T05:26:21.031Z,13.53
2022-10-22T05:28:49.343Z,13.20
2022-10-22T05:31:17.688Z,15.03
2022-10-22T05:33:46.006Z,13.80
2022-10-22T05:36:17.093Z,14.03
2022-10-22T05:38:44.428Z,16.07
2022-10-22T05:41:15.651Z,15.50
2022-10-22T05:43:42.857Z,14.87
2022-10-22T05:46:22.765Z,15.20
2022-10-22T05:48:55.965Z,15.47
2022-10-22T05:51:24.451Z,14.80
2022-10-22T05:53:54.629Z,14.50
2022-10-22T05:56:22.573Z,16.77
2022-10-22T05:58:49.762Z,14.13
2022-10-22T06:01:21.987Z,14.87
2022-10-22T06:03:49.654Z,13.50
2022-10-22T06:06:40.186Z,14.63
2022-10-22T06:09:17.371Z,15.67
2022-10-22T06:11:45.309Z,15.33
2022-10-22T06:14:12.325Z,15.07
2022-10-22T06:16:39.743Z,17.13
2022-10-22T06:19:11.990Z,16.17
2022-10-22T06:21:39.071Z,17.03
2022-10-22T06:24:06.516Z,17.80
2022-10-22T06:26:33.777Z,31.47
2022-10-22T06:29:01.123Z,17.40
2022-10-22T06:31:28.828Z,17.43
2022-10-22T06:33:57.276Z,22.50
2022-10-22T06:36:25.303Z,17.20
2022-10-22T06:38:54.399Z,16.53
2022-10-22T06:41:24.350Z,17.00
2022-10-22T06:43:54.592Z,16.90
2022-10-22T06:46:23.052Z,15.33
2022-10-22T06:48:52.870Z,15.50
2022-10-22T06:51:21.366Z,15.67
2022-10-22T06:53:48.986Z,15.50
2022-10-22T06:56:19.442Z,15.27
2022-10-22T06:58:51.199Z,15.20
2022-10-22T07:01:22.859Z,15.30
2022-10-22T07:03:53.517Z,15.67
2022-10-22T07:06:24.937Z,15.63
2022-10-22T07:08:53.177Z,15.80
2022-10-22T07:11:28.986Z,14.70
2022-10-22T07:13:58.698Z,13.10
2022-10-22T07:16:29.633Z,14.60
2022-10-22T07:18:59.856Z,13.27
2022-10-22T07:21:26.790Z,18.40
2022-10-22T07:23:53.710Z,26.83
2022-10-22T07:26:20.713Z,14.43
2022-10-22T07:28:48.437Z,14.87
2022-10-22T07:31:16.806Z,13.17
2022-10-22T07:33:44.380Z,12.17
2022-10-22T07:36:17.696Z,13.40
2022-10-22T07:38:47.403Z,12.63
2022-10-22T07:41:16.558Z,12.97
2022-10-22T07:43:44.080Z,12.17
2022-10-22T07:46:11.023Z,12.27
2022-10-22T07:48:38.336Z,12.47
2022-10-22T07:51:05.722Z,12.60
2022-10-22T07:53:33.328Z,11.17
2022-10-22T07:56:00.315Z,11.07
2022-10-22T07:58:27.158Z,11.83
2022-10-22T08:01:00.831Z,10.37
2022-10-22T08:03:29.014Z,10.33
2022-10-22T08:05:56.414Z,11.00
2022-10-22T08:08:27.087Z,11.40
2022-10-22T08:10:58.845Z,11.77
2022-10-22T08:13:27.410Z,10.40
2022-10-22T08:15:57.338Z,10.80
2022-10-22T08:18:25.250Z,11.00
2022-10-22T08:20:52.713Z,10.93
2022-10-22T08:23:23.017Z,10.87
2022-10-22T08:25:51.465Z,10.50
2022-10-22T08:28:21.176Z,10.67
2022-10-22T08:30:49.253Z,10.57
2022-10-22T08:33:16.158Z,11.67
2022-10-22T08:35:47.961Z,9.90
2022-10-22T08:38:14.807Z,9.60
2022-10-22T08:40:43.463Z,10.30
2022-10-22T08:43:24.605Z,10.10
2022-10-22T08:46:12.472Z,10.13
2022-10-22T08:48:58.210Z,8.90
2022-10-22T08:51:29.516Z,10.17
2022-10-22T08:54:18.758Z,10.23
2022-10-22T08:56:59.007Z,9.50
2022-10-22T08:59:50.937Z,8.70
2022-10-22T09:02:45.953Z,10.80
2022-10-22T09:05:21.491Z,9.30
2022-10-22T09:07:50.453Z,9.57
2022-10-22T09:10:26.144Z,9.83
2022-10-22T09:12:53.196Z,10.53
2022-10-22T09:15:20.902Z,10.20
2022-10-22T09:18:04.877Z,10.40
2022-10-22T09:20:50.579Z,9.70
2022-10-22T09:24:05.966Z,9.57
2022-10-22T09:26:39.232Z,9.00
2022-10-22T09:29:07.664Z,10.37
2022-10-22T09:31:35.029Z,9.20
2022-10-22T09:34:06.154Z,22.90
2022-10-22T09:36:35.056Z,25.77
2022-10-22T09:39:02.216Z,10.47
2022-10-22T09:41:30.334Z,9.93
2022-10-22T09:43:58.354Z,9.50
2022-10-22T09:46:29.391Z,9.30
2022-10-22T09:49:03.142Z,10.93
2022-10-22T09:51:54.565Z,9.60
2022-10-22T09:54:33.605Z,9.20
2022-10-22T09:57:17.567Z,12.97
2022-10-22T09:59:49.847Z,9.60
2022-10-22T10:02:38.203Z,8.90
2022-10-22T10:05:07.427Z,8.80
2022-10-22T10:07:36.238Z,8.67
2022-10-22T10:10:19.477Z,9.40
2022-10-22T10:13:02.163Z,9.00
2022-10-22T10:15:37.516Z,8.97
2022-10-22T10:18:26.250Z,9.20
2022-10-22T10:21:01.887Z,9.03
2022-10-22T10:23:50.923Z,8.70
2022-10-22T10:26:43.102Z,10.00
2022-10-22T10:29:43.826Z,8.57
2022-10-22T10:32:42.020Z,8.97
2022-10-22T10:35:44.790Z,9.30
2022-10-22T10:38:33.283Z,9.67
2022-10-22T10:41:13.510Z,25.87
2022-10-22T10:44:12.738Z,34.73
2022-10-22T10:47:30.069Z,16.33
2022-10-22T10:50:18.951Z,9.93
2022-10-22T10:52:53.943Z,10.40
2022-10-22T10:55:31.613Z,10.40
2022-10-22T10:58:33.574Z,9.60
2022-10-22T11:01:16.122Z,10.93
2022-10-22T11:04:10.258Z,10.70
2022-10-22T11:06:39.326Z,12.17
2022-10-22T11:09:31.325Z,11.77
2022-10-22T11:12:05.100Z,10.30
2022-10-22T11:14:50.973Z,10.77
2022-10-22T11:17:21.552Z,10.80
2022-10-22T11:20:01.721Z,10.80
2022-10-22T11:22:35.960Z,12.03
2022-10-22T11:25:33.372Z,10.40
2022-10-22T11:28:11.226Z,10.77
2022-10-22T11:30:40.986Z,10.33
2022-10-22T11:33:17.239Z,11.20
2022-10-22T11:35:47.578Z,10.70
2022-10-22T11:38:26.372Z,10.60
2022-10-22T11:41:17.466Z,9.70
2022-10-22T11:44:05.731Z,9.80
2022-10-22T11:46:44.339Z,8.97
2022-10-22T11:49:13.979Z,9.27
2022-10-22T11:51:43.847Z,7.90
2022-10-22T11:54:34.390Z,9.27
2022-10-22T11:57:25.980Z,8.13
2022-10-22T11:59:59.843Z,7.93
2022-10-22T12:02:44.606Z,17.43
2022-10-22T12:05:35.228Z,10.10
2022-10-22T12:08:17.727Z,9.80
2022-10-22T12:11:13.993Z,7.63
2022-10-22T12:14:24.571Z,8.53
2022-10-22T12:17:16.345Z,7.93
2022-10-22T12:19:46.874Z,7.97
2022-10-22T12:22:33.632Z,7.20
2022-10-22T12:25:05.930Z,6.50
2022-10-22T12:27:39.546Z,6.20
2022-10-22T12:30:24.781Z,5.90
2022-10-22T12:32:55.190Z,4.17
2022-10-22T12:35:26.469Z,4.13
2022-10-22T12:37:58.024Z,6.03
2022-10-22T12:40:28.330Z,7.53
2022-10-22T12:43:01.791Z,4.83
2022-10-22T12:45:32.234Z,4.90
2022-10-22T12:48:16.049Z,4.47
2022-10-22T12:50:48.649Z,4.90
2022-10-22T12:53:30.965Z,4.60
2022-10-22T12:56:06.650Z,4.23
2022-10-22T12:58:48.515Z,4.20
2022-10-22T13:01:18.191Z,3.57
2022-10-22T13:03:51.828Z,3.10
2022-10-22T13:06:18.591Z,4.50
2022-10-22T13:08:55.810Z,3.47
2022-10-22T13:11:22.994Z,3.27
2022-10-22T13:13:49.878Z,3.60
2022-10-22T13:16:25.834Z,2.90
2022-10-22T13:18:53.651Z,2.80
2022-10-22T13:21:48.747Z,2.20
2022-10-22T13:24:24.501Z,3.00
2022-10-22T13:26:54.383Z,2.77
2022-10-22T13:29:23.486Z,2.37
2022-10-22T13:31:53.285Z,3.47
2022-10-22T13:34:24.180Z,2.70
2022-10-22T13:36:51.863Z,2.70
2022-10-22T13:39:23.775Z,4.00
2022-10-22T13:41:51.827Z,3.30
2022-10-22T13:44:19.625Z,3.27
2022-10-22T13:46:47.895Z,3.83
2022-10-22T13:49:18.474Z,3.57
2022-10-22T13:51:45.693Z,4.47
2022-10-22T13:54:20.470Z,3.50
2022-10-22T13:56:47.490Z,3.63
2022-10-22T13:59:16.250Z,2.97
2022-10-22T14:01:45.899Z,2.60
2022-10-22T14:04:15.245Z,2.67
2022-10-22T14:06:42.107Z,6.43
2022-10-22T14:09:15.344Z,3.73
2022-10-22T14:11:43.061Z,2.70
2022-10-22T14:14:14.078Z,2.43
2022-10-22T14:16:41.135Z,3.53
2022-10-22T14:19:10.786Z,2.67
2022-10-22T14:21:38.318Z,2.90
2022-10-22T14:24:08.196Z,2.90
2022-10-22T14:26:37.636Z,2.87
2022-10-22T14:29:09.211Z,2.70
2022-10-22T14:34:07.371Z,2.20
2022-10-22T14:36:34.257Z,2.37
2022-10-22T14:39:01.115Z,3.53
2022-10-22T14:41:29.315Z,2.60
2022-10-22T14:43:56.202Z,3.50
2022-10-22T14:46:23.171Z,2.90
2022-10-22T14:48:50.078Z,3.00
2022-10-22T14:51:20.161Z,3.60
2022-10-22T14:53:47.803Z,3.67
2022-10-22T14:56:18.444Z,3.33
2022-10-22T14:58:45.778Z,3.37
2022-10-22T15:01:13.136Z,3.30
2022-10-22T15:03:40.151Z,2.40
2022-10-22T15:06:08.087Z,2.80
2022-10-22T15:08:35.251Z,2.93
2022-10-22T15:11:06.045Z,2.50
2022-10-22T15:13:34.222Z,2.57
2022-10-22T15:16:01.874Z,2.80
2022-10-22T15:18:28.945Z,2.80
2022-10-22T15:21:01.762Z,3.20
2022-10-22T15:23:29.418Z,2.80
2022-10-22T15:25:56.961Z,3.57
2022-10-22T15:28:24.813Z,3.43
2022-10-22T15:31:00.242Z,2.30
2022-10-22T15:33:29.225Z,3.67
2022-10-22T15:35:57.835Z,3.80
2022-10-22T15:41:10.056Z,2.57
2022-10-22T15:43:38.021Z,3.57
2022-10-22T15:46:13.990Z,2.80
2022-10-22T15:48:41.478Z,2.73
2022-10-22T15:51:18.241Z,3.07
2022-10-22T15:53:51.875Z,3.67
2022-10-22T15:56:18.698Z,2.87
2022-10-22T15:58:45.532Z,3.50
2022-10-22T16:01:14.716Z,3.00
2022-10-22T16:03:42.236Z,3.77
2022-10-22T16:06:09.609Z,5.00
2022-10-22T16:08:37.911Z,4.03
2022-10-22T16:11:05.508Z,3.60
2022-10-22T16:13:32.483Z,3.30
2022-10-22T16:15:59.346Z,4.40
2022-10-22T16:18:26.264Z,3.67
2022-10-22T16:20:53.326Z,4.07
2022-10-22T16:23:20.847Z,3.70
2022-10-22T16:25:47.736Z,4.30
2022-10-22T16:28:14.682Z,4.50
2022-10-22T16:30:41.930Z,4.87
2022-10-22T16:33:11.762Z,3.73
2022-10-22T16:35:42.499Z,4.43
2022-10-22T16:38:10.907Z,5.17
2022-10-22T16:40:38.391Z,5.00
2022-10-22T16:43:05.875Z,5.57
2022-10-22T16:45:32.821Z,6.57
2022-10-22T16:47:59.765Z,7.20
2022-10-22T16:50:26.766Z,5.90
2022-10-22T16:52:53.753Z,5.60
2022-10-22T16:55:20.786Z,5.87
2022-10-22T16:57:53.782Z,5.43
2022-10-22T17:00:21.776Z,6.20
2022-10-22T17:02:53.655Z,5.63
2022-10-22T17:05:21.553Z,5.10
2022-10-22T17:07:48.686Z,4.90
2022-10-22T17:10:16.722Z,6.50
2022-10-22T17:12:43.892Z,4.80
2022-10-22T17:15:11.087Z,6.00
2022-10-22T17:17:38.907Z,5.80
2022-10-22T17:20:07.342Z,5.23
2022-10-22T17:22:34.429Z,5.57
2022-10-22T17:25:19.941Z,5.93
2022-10-22T17:27:46.906Z,5.57
2022-10-22T17:30:21.899Z,5.87
2022-10-22T17:32:51.745Z,5.90
2022-10-22T17:35:18.925Z,6.27
2022-10-22T17:37:45.960Z,6.17
2022-10-22T17:40:14.666Z,6.00
2022-10-22T17:42:41.832Z,5.83
2022-10-22T17:45:09.110Z,5.70
2022-10-22T17:47:36.653Z,5.60
2022-10-22T17:50:04.107Z,7.17
2022-10-22T17:52:31.378Z,6.67
2022-10-22T17:54:58.325Z,9.47
2022-10-22T17:57:25.205Z,8.70
2022-10-22T17:59:52.089Z,8.50
2022-10-22T18:02:19.307Z,7.47
2022-10-22T18:04:46.404Z,8.10
2022-10-22T18:07:13.493Z,7.20
2022-10-22T18:09:40.668Z,7.10
2022-10-22T18:12:07.823Z,8.37
2022-10-22T18:14:34.766Z,6.77
2022-10-22T18:17:03.025Z,7.50
2022-10-22T18:19:30.406Z,6.47
2022-10-22T18:21:57.323Z,9.17
2022-10-22T18:24:24.247Z,7.13
2022-10-22T18:26:51.247Z,6.17
2022-10-22T18:29:20.389Z,6.53
2022-10-22T18:31:48.626Z,5.67
2022-10-22T18:34:17.812Z,7.10
2022-10-22T18:36:47.474Z,5.97
2022-10-22T18:39:15.564Z,6.53
2022-10-22T18:41:43.244Z,6.60
2022-10-22T18:44:14.115Z,7.30
2022-10-22T18:46:41.119Z,6.00
2022-10-22T18:49:08.683Z,6.00
2022-10-22T18:51:36.260Z,4.93
2022-10-22T18:54:18.261Z,5.73
2022-10-22T18:56:49.366Z,4.90
2022-10-22T18:59:25.230Z,4.73
2022-10-22T19:01:57.594Z,4.73
2022-10-22T19:04:24.563Z,3.90
2022-10-22T19:06:51.470Z,4.70
2022-10-22T19:09:18.478Z,5.90
2022-10-22T19:11:46.060Z,5.60
2022-10-22T19:14:19.372Z,5.87
2022-10-22T19:16:46.596Z,7.03
2022-10-22T19:19:18.437Z,6.93
2022-10-22T19:21:45.556Z,7.57
2022-10-22T19:24:14.883Z,7.33
2022-10-22T19:26:42.405Z,8.27
2022-10-22T19:29:10.925Z,8.67
2022-10-22T19:31:38.468Z,8.47
2022-10-22T19:34:05.404Z,8.30
2022-10-22T19:36:32.822Z,7.13
2022-10-22T19:39:00.378Z,7.20
2022-10-22T19:41:29.515Z,7.67
2022-10-22T19:43:58.200Z,7.93
2022-10-22T19:46:26.808Z,8.17
2022-10-22T19:48:56.391Z,8.07
2022-10-22T19:51:29.648Z,12.30
2022-10-22T19:54:03.068Z,7.20
2022-10-22T19:56:30.577Z,11.20
2022-10-22T19:58:58.381Z,8.30
2022-10-22T20:01:26.119Z,6.87
2022-10-22T20:03:53.649Z,6.70
2022-10-22T20:06:21.818Z,6.07
2022-10-22T20:08:51.123Z,6.50
2022-10-22T20:11:27.911Z,7.50
2022-10-22T20:13:56.826Z,6.30
2022-10-22T20:16:28.426Z,8.97
2022-10-22T20:18:55.878Z,6.00
2022-10-22T20:21:22.809Z,5.30
2022-10-22T20:23:53.709Z,6.33
2022-10-22T20:26:21.330Z,6.50
2022-10-22T20:28:48.185Z,6.77
2022-10-22T20:31:20.968Z,5.30
2022-10-22T20:33:50.682Z,5.50
2022-10-22T20:36:21.506Z,5.27
2022-10-22T20:38:49.237Z,5.43
2022-10-22T20:41:20.262Z,5.90
2022-10-22T20:43:49.325Z,6.77
2022-10-22T20:46:31.917Z,5.70
2022-10-22T20:49:07.975Z,5.53
2022-10-22T20:51:36.336Z,5.60
2022-10-22T20:54:04.494Z,6.00
2022-10-22T20:56:32.723Z,5.57
2022-10-22T20:59:08.098Z,5.23
2022-10-22T21:01:48.499Z,6.30
2022-10-22T21:04:18.308Z,6.07
2022-10-22T21:06:45.571Z,5.70
2022-10-22T21:09:14.762Z,5.30
2022-10-22T21:11:43.600Z,16.97
2022-10-22T21:14:12.806Z,27.40
2022-10-22T21:16:50.025Z,12.57
2022-10-22T21:19:19.021Z,10.53
2022-10-22T21:21:45.924Z,6.07
2022-10-22T21:24:13.177Z,4.23
2022-10-22T21:26:42.134Z,5.80
2022-10-22T21:29:11.140Z,11.37
2022-10-22T21:31:40.243Z,7.70
2022-10-22T21:34:07.179Z,5.20
2022-10-22T21:36:34.378Z,5.33
2022-10-22T21:39:02.235Z,4.47
2022-10-22T21:41:29.175Z,4.57
2022-10-22T21:43:56.183Z,8.87
2022-10-22T21:46:26.507Z,6.17
2022-10-22T21:48:55.690Z,7.07
2022-10-22T21:51:24.120Z,8.10
2022-10-22T21:56:28.401Z,5.37
2022-10-22T21:58:55.865Z,4.97
2022-10-22T22:01:23.081Z,10.13
2022-10-22T22:03:51.076Z,6.13
2022-10-22T22:06:21.976Z,5.23
2022-10-22T22:08:51.738Z,3.93
2022-10-22T22:11:23.150Z,5.23
2022-10-22T22:13:51.190Z,4.50
2022-10-22T22:16:28.106Z,5.40
2022-10-22T22:18:58.820Z,4.97
2022-10-22T22:21:26.326Z,3.97
2022-10-22T22:23:53.590Z,4.27
2022-10-22T22:26:28.537Z,4.47
2022-10-22T22:28:58.427Z,5.20
2022-10-22T22:31:34.355Z,4.13
2022-10-22T22:34:11.147Z,4.63
2022-10-22T22:36:45.741Z,5.30
2022-10-22T22:39:20.750Z,4.87
2022-10-22T22:41:47.587Z,4.90
2022-10-22T22:44:15.553Z,4.43
2022-10-22T22:46:42.974Z,5.20
2022-10-22T22:49:10.296Z,6.37
2022-10-22T22:51:37.169Z,5.90
2022-10-22T22:54:04.088Z,5.13
2022-10-22T22:56:32.744Z,5.90
2022-10-22T22:58:59.716Z,6.30
2022-10-22T23:01:33.303Z,6.53
2022-10-22T23:04:16.207Z,5.57
2022-10-22T23:06:43.187Z,5.43
2022-10-22T23:09:13.097Z,6.00
2022-10-22T23:11:41.600Z,5.50
2022-10-22T23:14:13.728Z,5.30
2022-10-22T23:16:46.598Z,5.90
2022-10-22T23:19:16.014Z,5.10
2022-10-22T23:21:48.175Z,6.10
2022-10-22T23:24:19.276Z,5.30
2022-10-22T23:26:48.583Z,5.00
2022-10-22T23:29:27.833Z,6.00
2022-10-22T23:31:55.315Z,6.33
2022-10-22T23:34:26.086Z,6.00
2022-10-22T23:36:54.357Z,5.97
2022-10-22T23:39:25.403Z,5.97
2022-10-22T23:41:53.399Z,6.20
2022-10-22T23:44:21.517Z,7.10
2022-10-22T23:46:48.445Z,5.80
2022-10-22T23:49:16.613Z,5.53
2022-10-22T23:51:43.507Z,5.73
2022-10-22T23:54:15.856Z,6.17
2022-10-22T23:56:42.753Z,6.67
2022-10-22T23:59:10.077Z,6.97
