createdAt,value
2019-03-20T00:01:26.250Z,0.77
2019-03-20T00:03:52.914Z,0.86
2019-03-20T00:06:19.625Z,0.84
2019-03-20T00:08:46.187Z,0.81
2019-03-20T00:11:50.403Z,0.84
2019-03-20T00:14:18.269Z,0.98
2019-03-20T00:16:44.915Z,1.04
2019-03-20T00:19:11.498Z,0.72
2019-03-20T00:21:38.166Z,0.48
2019-03-20T00:24:04.842Z,0.89
2019-03-20T00:26:33.336Z,1.06
2019-03-20T00:28:59.985Z,1.06
2019-03-20T00:31:26.761Z,0.96
2019-03-20T00:33:53.349Z,0.99
2019-03-20T00:36:21.038Z,1.09
2019-03-20T00:38:47.824Z,1.15
2019-03-20T00:41:14.529Z,1.09
2019-03-20T00:43:41.093Z,0.77
2019-03-20T00:46:07.833Z,0.91
2019-03-20T00:48:35.564Z,1.07
2019-03-20T00:51:02.326Z,0.93
2019-03-20T00:53:29.883Z,1.03
2019-03-20T00:55:56.655Z,1.01
2019-03-20T00:58:23.580Z,0.97
2019-03-20T01:00:50.341Z,0.94
2019-03-20T01:03:16.988Z,0.95
2019-03-20T01:05:43.646Z,0.83
2019-03-20T01:08:10.229Z,0.77
2019-03-20T01:10:36.896Z,0.65
2019-03-20T01:13:03.919Z,0.27
2019-03-20T01:15:30.572Z,0.21
2019-03-20T01:17:57.161Z,0.24
2019-03-20T01:21:20.333Z,0.32
2019-03-20T01:23:46.928Z,0.33
2019-03-20T01:26:13.599Z,0.57
2019-03-20T01:28:40.182Z,0.12
2019-03-20T01:31:06.960Z,0.12
2019-03-20T01:33:33.706Z,0.16
2019-03-20T01:36:00.283Z,0.15
2019-03-20T01:38:28.340Z,0.02
2019-03-20T01:40:54.944Z,0.27
2019-03-20T01:43:21.567Z,0.44
2019-03-20T01:45:48.154Z,0.44
2019-03-20T01:48:14.915Z,0.42
2019-03-20T01:50:42.837Z,0.30
2019-03-20T01:53:10.046Z,0.13
2019-03-20T01:55:36.743Z,0.22
2019-03-20T01:58:03.556Z,0.17
2019-03-20T02:00:31.099Z,0.16
2019-03-20T02:02:57.751Z,0.18
2019-03-20T02:05:35.143Z,0.09
2019-03-20T02:07:54.211Z,0.21
2019-03-20T02:10:21.030Z,-0.04
2019-03-20T02:12:47.719Z,-0.05
2019-03-20T02:15:17.577Z,-0.19
2019-03-20T02:17:44.268Z,-0.05
2019-03-20T02:20:16.046Z,-0.07
2019-03-20T02:22:44.073Z,-0.18
2019-03-20T02:25:12.589Z,-0.01
2019-03-20T02:27:39.403Z,-0.21
2019-03-20T02:30:11.591Z,-0.40
2019-03-20T02:32:38.282Z,-0.50
2019-03-20T02:35:05.784Z,-0.36
2019-03-20T02:37:32.558Z,-0.20
2019-03-20T02:39:59.154Z,-0.25
2019-03-20T02:42:25.885Z,-0.40
2019-03-20T02:44:52.540Z,-0.35
2019-03-20T02:47:19.306Z,-0.21
2019-03-20T02:49:45.882Z,-0.07
2019-03-20T02:52:12.507Z,0.04
2019-03-20T02:54:39.062Z,-0.09
2019-03-20T02:57:05.833Z,-0.22
2019-03-20T02:59:32.400Z,-0.30
2019-03-20T03:02:00.088Z,-0.53
2019-03-20T03:04:26.813Z,-0.42
2019-03-20T03:06:53.389Z,-0.43
2019-03-20T03:09:19.997Z,-0.23
2019-03-20T03:11:46.757Z,-0.39
2019-03-20T03:14:13.334Z,-0.15
2019-03-20T03:16:39.877Z,-0.16
2019-03-20T03:19:06.473Z,-0.26
2019-03-20T03:21:33.186Z,-0.10
2019-03-20T03:23:59.787Z,0.05
2019-03-20T03:26:26.383Z,0.10
2019-03-20T03:28:53.069Z,0.17
2019-03-20T03:31:19.776Z,-0.09
2019-03-20T03:33:46.454Z,-0.19
2019-03-20T03:36:20.996Z,-0.28
2019-03-20T03:38:41.530Z,-0.27
2019-03-20T03:41:08.606Z,-0.30
2019-03-20T03:43:35.408Z,-0.30
2019-03-20T03:46:02.245Z,-0.24
2019-03-20T03:48:28.817Z,-0.09
2019-03-20T03:50:55.453Z,-0.04
2019-03-20T03:53:22.041Z,0.14
2019-03-20T03:55:48.659Z,0.12
2019-03-20T03:58:15.335Z,-0.05
2019-03-20T04:00:41.924Z,0.18
2019-03-20T04:03:08.588Z,0.18
2019-03-20T04:05:35.160Z,0.00
2019-03-20T04:08:01.859Z,-0.35
2019-03-20T04:10:28.576Z,-0.31
2019-03-20T04:12:55.165Z,-0.18
2019-03-20T04:15:21.917Z,-0.43
2019-03-20T04:17:48.571Z,-0.14
2019-03-20T04:20:18.408Z,0.00
2019-03-20T04:22:45.224Z,0.18
2019-03-20T04:25:12.630Z,0.10
2019-03-20T04:27:39.740Z,0.10
2019-03-20T04:30:11.218Z,-0.06
2019-03-20T04:32:37.957Z,-0.13
2019-03-20T04:35:05.933Z,-0.04
2019-03-20T04:37:32.506Z,-0.33
2019-03-20T04:40:00.274Z,-0.43
2019-03-20T04:42:27.360Z,-0.48
2019-03-20T04:44:53.979Z,-0.44
2019-03-20T04:47:20.618Z,-0.57
2019-03-20T04:49:47.198Z,-0.31
2019-03-20T04:52:13.872Z,-0.26
2019-03-20T04:54:40.457Z,-0.35
2019-03-20T04:57:07.157Z,-0.15
2019-03-20T04:59:33.748Z,-0.14
2019-03-20T05:02:00.318Z,-0.09
2019-03-20T05:04:26.897Z,-0.15
2019-03-20T05:06:58.771Z,-0.02
2019-03-20T05:09:22.045Z,-0.06
2019-03-20T05:11:48.840Z,-0.29
2019-03-20T05:14:16.871Z,-0.35
2019-03-20T05:16:43.444Z,-0.06
2019-03-20T05:19:10.215Z,-0.01
2019-03-20T05:21:36.818Z,0.04
2019-03-20T05:24:03.846Z,-0.04
2019-03-20T05:26:30.433Z,-0.20
2019-03-20T05:28:56.997Z,-0.10
2019-03-20T05:31:23.850Z,0.08
2019-03-20T05:33:50.406Z,-0.21
2019-03-20T05:36:17.025Z,-0.15
2019-03-20T05:38:43.591Z,-0.10
2019-03-20T05:41:10.333Z,-0.19
2019-03-20T05:43:36.882Z,-0.13
2019-03-20T05:46:03.500Z,-0.24
2019-03-20T05:49:26.053Z,-0.19
2019-03-20T05:51:52.785Z,-0.19
2019-03-20T05:54:19.515Z,-0.32
2019-03-20T05:56:49.295Z,-0.20
2019-03-20T05:59:15.943Z,-0.23
2019-03-20T06:01:42.500Z,-0.15
2019-03-20T06:04:09.069Z,0.07
2019-03-20T06:06:35.757Z,0.20
2019-03-20T06:09:05.324Z,0.13
2019-03-20T06:11:31.875Z,0.16
2019-03-20T06:14:54.710Z,0.10
2019-03-20T06:17:21.302Z,0.26
2019-03-20T06:19:48.026Z,0.48
2019-03-20T06:22:14.662Z,0.47
2019-03-20T06:24:41.269Z,0.46
2019-03-20T06:27:07.969Z,0.58
2019-03-20T06:29:34.541Z,0.34
2019-03-20T06:32:01.149Z,0.53
2019-03-20T06:34:27.864Z,0.91
2019-03-20T06:36:54.654Z,0.87
2019-03-20T06:39:21.353Z,1.13
2019-03-20T06:41:47.947Z,0.85
2019-03-20T06:44:14.771Z,1.08
2019-03-20T06:46:41.368Z,1.11
2019-03-20T06:49:08.178Z,1.38
2019-03-20T06:51:34.785Z,1.62
2019-03-20T06:54:01.442Z,1.98
2019-03-20T06:56:28.083Z,2.41
2019-03-20T06:59:00.463Z,2.31
2019-03-20T07:01:27.949Z,2.46
2019-03-20T07:04:00.315Z,2.92
2019-03-20T07:06:30.731Z,3.37
2019-03-20T07:09:04.649Z,3.70
2019-03-20T07:11:36.969Z,3.99
2019-03-20T07:14:03.748Z,4.11
2019-03-20T07:16:30.388Z,4.22
2019-03-20T07:18:57.115Z,4.46
2019-03-20T07:21:23.843Z,4.52
2019-03-20T07:23:51.874Z,4.72
2019-03-20T07:26:18.482Z,4.85
2019-03-20T07:28:45.174Z,4.87
2019-03-20T07:31:15.581Z,4.72
2019-03-20T07:33:40.282Z,5.00
2019-03-20T07:36:06.973Z,5.01
2019-03-20T07:38:33.807Z,5.21
2019-03-20T07:41:00.679Z,5.37
2019-03-20T07:43:27.285Z,5.35
2019-03-20T07:45:53.949Z,5.69
2019-03-20T07:48:22.397Z,5.87
2019-03-20T07:50:49.006Z,5.98
2019-03-20T07:53:15.589Z,6.00
2019-03-20T07:55:42.155Z,6.28
2019-03-20T07:58:08.842Z,6.30
2019-03-20T08:00:35.701Z,6.43
2019-03-20T08:03:02.363Z,6.19
2019-03-20T08:05:29.756Z,6.46
2019-03-20T08:08:06.725Z,6.41
2019-03-20T08:10:27.323Z,6.43
2019-03-20T08:12:57.956Z,6.49
2019-03-20T08:15:25.282Z,6.65
2019-03-20T08:17:51.967Z,6.98
2019-03-20T08:20:22.940Z,7.12
2019-03-20T08:22:49.695Z,7.17
2019-03-20T08:25:16.247Z,7.16
2019-03-20T08:27:43.054Z,6.80
2019-03-20T08:30:14.333Z,6.98
2019-03-20T08:32:41.250Z,7.02
2019-03-20T08:35:10.554Z,7.12
2019-03-20T08:37:37.651Z,7.31
2019-03-20T08:40:09.215Z,7.50
2019-03-20T08:42:35.798Z,7.46
2019-03-20T08:45:07.221Z,7.63
2019-03-20T08:47:33.870Z,7.74
2019-03-20T08:50:00.727Z,7.64
2019-03-20T08:52:27.359Z,7.30
2019-03-20T08:54:53.999Z,7.01
2019-03-20T08:57:20.671Z,7.07
2019-03-20T08:59:47.327Z,7.24
2019-03-20T09:02:13.873Z,7.39
2019-03-20T09:04:40.492Z,7.56
2019-03-20T09:07:07.153Z,7.41
2019-03-20T09:09:33.820Z,7.98
2019-03-20T09:12:00.396Z,8.17
2019-03-20T09:14:26.979Z,8.16
2019-03-20T09:16:53.728Z,8.08
2019-03-20T09:19:20.282Z,8.56
2019-03-20T09:21:46.882Z,8.68
2019-03-20T09:24:13.481Z,8.56
2019-03-20T09:26:40.064Z,8.72
2019-03-20T09:29:06.649Z,8.70
2019-03-20T09:31:33.302Z,8.44
2019-03-20T09:33:59.939Z,8.43
2019-03-20T09:36:26.715Z,8.56
2019-03-20T09:38:53.482Z,8.32
2019-03-20T09:41:38.859Z,8.35
2019-03-20T09:44:05.530Z,8.56
2019-03-20T09:46:32.339Z,8.57
2019-03-20T09:48:59.015Z,8.81
2019-03-20T09:51:25.768Z,8.67
2019-03-20T09:53:52.373Z,8.98
2019-03-20T09:56:18.965Z,8.99
2019-03-20T09:58:45.572Z,8.82
2019-03-20T10:01:12.310Z,9.42
2019-03-20T10:03:38.898Z,8.91
2019-03-20T10:06:05.636Z,8.78
2019-03-20T10:08:32.311Z,9.07
2019-03-20T10:10:58.839Z,9.27
2019-03-20T10:13:26.739Z,9.13
2019-03-20T10:15:53.335Z,8.62
2019-03-20T10:18:21.142Z,8.77
2019-03-20T10:20:47.776Z,8.86
2019-03-20T10:23:15.195Z,9.41
2019-03-20T10:25:44.873Z,9.53
2019-03-20T10:29:06.570Z,9.63
2019-03-20T10:31:33.137Z,9.36
2019-03-20T10:33:59.804Z,9.23
2019-03-20T10:36:26.461Z,8.80
2019-03-20T10:38:53.119Z,8.70
2019-03-20T10:41:19.779Z,9.11
2019-03-20T10:44:42.490Z,8.47
2019-03-20T10:47:11.543Z,8.60
2019-03-20T10:49:37.585Z,8.51
2019-03-20T10:52:04.543Z,8.64
2019-03-20T10:54:31.435Z,8.49
2019-03-20T10:56:58.254Z,8.44
2019-03-20T10:59:24.926Z,8.28
2019-03-20T11:01:51.470Z,8.30
2019-03-20T11:04:18.121Z,8.52
2019-03-20T11:06:44.687Z,8.45
2019-03-20T11:09:18.114Z,8.21
2019-03-20T11:11:40.112Z,8.17
2019-03-20T11:14:06.675Z,8.13
2019-03-20T11:16:33.299Z,7.85
2019-03-20T11:18:59.886Z,8.23
2019-03-20T11:21:26.463Z,8.20
2019-03-20T11:23:53.029Z,8.40
2019-03-20T11:26:19.552Z,8.39
2019-03-20T11:28:46.308Z,8.61
2019-03-20T11:31:12.934Z,8.96
2019-03-20T11:33:39.712Z,9.40
2019-03-20T11:36:06.345Z,8.62
2019-03-20T11:38:32.941Z,8.76
2019-03-20T11:40:59.525Z,8.93
2019-03-20T11:43:26.271Z,9.14
2019-03-20T11:45:52.909Z,9.32
2019-03-20T11:48:19.479Z,9.25
2019-03-20T11:50:46.042Z,9.04
2019-03-20T11:53:12.611Z,8.98
2019-03-20T11:55:39.545Z,8.79
2019-03-20T11:58:06.608Z,8.94
2019-03-20T12:00:33.615Z,8.87
2019-03-20T12:03:00.420Z,9.19
2019-03-20T12:05:27.354Z,9.51
2019-03-20T12:07:56.140Z,9.49
2019-03-20T12:11:19.890Z,9.70
2019-03-20T12:13:47.136Z,9.66
2019-03-20T12:16:13.726Z,9.90
2019-03-20T12:18:40.432Z,9.21
2019-03-20T12:21:07.013Z,9.15
2019-03-20T12:23:33.909Z,9.14
2019-03-20T12:26:01.094Z,9.32
2019-03-20T12:28:27.681Z,9.51
2019-03-20T12:30:54.372Z,9.56
2019-03-20T12:33:21.144Z,9.60
2019-03-20T12:35:48.170Z,9.36
2019-03-20T12:38:16.006Z,9.28
2019-03-20T12:40:42.905Z,9.10
2019-03-20T12:43:09.787Z,9.08
2019-03-20T12:45:37.994Z,9.56
2019-03-20T12:48:08.797Z,9.29
2019-03-20T12:50:35.654Z,9.41
2019-03-20T12:53:05.053Z,9.29
2019-03-20T12:55:31.655Z,9.17
2019-03-20T12:57:58.467Z,9.21
2019-03-20T13:00:27.586Z,9.34
2019-03-20T13:02:54.785Z,9.57
2019-03-20T13:05:21.549Z,9.83
2019-03-20T13:07:49.687Z,9.82
2019-03-20T13:10:20.730Z,9.93
2019-03-20T13:12:47.867Z,9.53
2019-03-20T13:15:17.498Z,9.48
2019-03-20T13:17:44.234Z,9.58
2019-03-20T13:20:11.088Z,9.88
2019-03-20T13:22:38.033Z,9.91
2019-03-20T13:25:09.615Z,9.72
2019-03-20T13:27:36.563Z,9.92
2019-03-20T13:30:08.872Z,9.93
2019-03-20T13:32:35.546Z,10.13
2019-03-20T13:35:04.508Z,10.19
2019-03-20T13:37:32.361Z,10.13
2019-03-20T13:39:59.074Z,10.03
2019-03-20T13:42:26.792Z,9.83
2019-03-20T13:44:54.580Z,9.94
2019-03-20T13:47:25.329Z,10.30
2019-03-20T13:49:52.033Z,9.51
2019-03-20T13:52:18.616Z,10.08
2019-03-20T13:54:45.209Z,9.94
2019-03-20T13:57:11.862Z,9.93
2019-03-20T13:59:38.467Z,10.10
2019-03-20T14:02:05.251Z,9.98
2019-03-20T14:04:31.895Z,10.20
2019-03-20T14:07:01.463Z,9.93
2019-03-20T14:09:28.027Z,9.51
2019-03-20T14:11:54.649Z,9.73
2019-03-20T14:14:21.283Z,9.77
2019-03-20T14:16:47.907Z,10.42
2019-03-20T14:19:14.551Z,10.86
2019-03-20T14:21:41.239Z,11.09
2019-03-20T14:24:07.940Z,11.14
2019-03-20T14:26:34.545Z,10.10
2019-03-20T14:29:01.200Z,10.02
2019-03-20T14:31:27.910Z,10.34
2019-03-20T14:33:54.500Z,10.63
2019-03-20T14:36:21.226Z,10.73
2019-03-20T14:38:48.294Z,10.38
2019-03-20T14:41:21.447Z,10.27
2019-03-20T14:43:44.645Z,10.51
2019-03-20T14:46:11.236Z,10.28
2019-03-20T14:48:37.948Z,10.35
2019-03-20T14:51:04.651Z,10.56
2019-03-20T14:53:31.421Z,10.56
2019-03-20T14:55:58.097Z,10.80
2019-03-20T14:58:25.790Z,10.35
2019-03-20T15:00:53.866Z,10.51
2019-03-20T15:03:20.411Z,9.96
2019-03-20T15:05:47.112Z,10.31
2019-03-20T15:08:13.684Z,10.18
2019-03-20T15:10:45.935Z,9.65
2019-03-20T15:13:08.830Z,9.74
2019-03-20T15:15:40.572Z,10.03
2019-03-20T15:18:07.733Z,9.71
2019-03-20T15:20:34.702Z,9.44
2019-03-20T15:23:01.552Z,9.54
2019-03-20T15:26:43.373Z,9.45
2019-03-20T15:29:10.053Z,9.41
2019-03-20T15:31:36.675Z,9.55
2019-03-20T15:34:05.309Z,9.62
2019-03-20T15:36:33.067Z,9.64
2019-03-20T15:38:59.637Z,9.72
2019-03-20T15:41:26.463Z,9.66
2019-03-20T15:44:02.133Z,9.72
2019-03-20T15:46:21.679Z,9.85
2019-03-20T15:48:48.265Z,9.64
2019-03-20T15:52:11.576Z,9.54
2019-03-20T15:54:38.127Z,9.52
2019-03-20T15:57:04.753Z,9.60
2019-03-20T15:59:31.569Z,9.52
2019-03-20T16:01:58.175Z,9.21
2019-03-20T16:04:24.842Z,9.02
2019-03-20T16:06:53.466Z,9.18
2019-03-20T16:09:20.144Z,9.24
2019-03-20T16:11:46.730Z,9.27
2019-03-20T16:14:13.297Z,9.03
2019-03-20T16:16:39.885Z,8.80
2019-03-20T16:19:06.462Z,8.88
2019-03-20T16:21:33.045Z,8.89
2019-03-20T16:23:59.599Z,8.74
2019-03-20T16:26:26.245Z,8.80
2019-03-20T16:28:54.002Z,8.73
2019-03-20T16:31:21.846Z,8.86
2019-03-20T16:33:48.442Z,8.83
2019-03-20T16:36:15.187Z,8.69
2019-03-20T16:38:44.940Z,8.69
2019-03-20T16:41:16.789Z,8.51
2019-03-20T16:43:40.068Z,8.48
2019-03-20T16:46:08.033Z,8.35
2019-03-20T16:48:34.794Z,8.50
2019-03-20T16:51:01.530Z,8.42
2019-03-20T16:53:28.272Z,8.33
2019-03-20T16:55:54.826Z,8.32
2019-03-20T16:58:21.549Z,8.27
2019-03-20T17:00:48.444Z,8.08
2019-03-20T17:03:15.304Z,8.05
2019-03-20T17:05:42.307Z,8.09
2019-03-20T17:08:10.247Z,8.08
2019-03-20T17:10:41.816Z,7.98
2019-03-20T17:13:08.422Z,7.98
2019-03-20T17:15:39.401Z,7.86
2019-03-20T17:18:07.207Z,8.01
2019-03-20T17:20:34.065Z,8.02
2019-03-20T17:23:01.243Z,7.82
2019-03-20T17:25:28.221Z,7.82
2019-03-20T17:27:55.103Z,7.80
2019-03-20T17:30:26.815Z,7.72
2019-03-20T17:32:53.594Z,7.82
2019-03-20T17:35:21.382Z,7.74
2019-03-20T17:37:48.408Z,7.52
2019-03-20T17:40:20.064Z,7.52
2019-03-20T17:42:47.081Z,7.19
2019-03-20T17:45:17.485Z,7.10
2019-03-20T17:47:44.467Z,7.02
2019-03-20T17:50:17.232Z,6.84
2019-03-20T17:52:45.261Z,6.73
2019-03-20T17:55:12.572Z,6.73
2019-03-20T17:57:39.143Z,6.80
2019-03-20T18:00:12.309Z,6.76
2019-03-20T18:02:38.872Z,6.76
2019-03-20T18:05:07.900Z,6.87
2019-03-20T18:07:34.529Z,6.84
2019-03-20T18:10:01.086Z,6.95
2019-03-20T18:12:27.697Z,6.97
2019-03-20T18:14:55.383Z,6.94
2019-03-20T18:17:22.016Z,6.89
2019-03-20T18:19:48.588Z,6.90
2019-03-20T18:22:15.170Z,6.90
2019-03-20T18:24:41.792Z,6.95
2019-03-20T18:27:08.505Z,6.85
2019-03-20T18:29:35.187Z,6.80
2019-03-20T18:33:17.269Z,6.84
2019-03-20T18:35:43.853Z,6.81
2019-03-20T18:38:10.600Z,6.86
2019-03-20T18:40:37.329Z,6.79
2019-03-20T18:43:04.240Z,6.85
2019-03-20T18:45:31.039Z,6.96
2019-03-20T18:48:54.057Z,6.99
2019-03-20T18:51:20.666Z,7.09
2019-03-20T18:53:48.266Z,7.16
2019-03-20T18:56:15.021Z,7.24
2019-03-20T18:58:41.698Z,7.23
2019-03-20T19:01:10.080Z,7.32
2019-03-20T19:03:42.601Z,7.22
2019-03-20T19:06:14.928Z,7.11
2019-03-20T19:08:41.720Z,7.08
2019-03-20T19:11:08.459Z,6.97
2019-03-20T19:13:35.244Z,6.97
2019-03-20T19:16:02.152Z,7.01
2019-03-20T19:18:28.864Z,6.96
2019-03-20T19:20:55.654Z,6.78
2019-03-20T19:23:22.544Z,6.70
2019-03-20T19:25:49.145Z,6.61
2019-03-20T19:28:16.525Z,6.54
2019-03-20T19:30:43.134Z,6.44
2019-03-20T19:33:09.845Z,6.49
2019-03-20T19:35:36.644Z,6.52
2019-03-20T19:38:03.513Z,6.43
2019-03-20T19:40:30.152Z,6.41
2019-03-20T19:42:56.845Z,6.28
2019-03-20T19:45:23.681Z,6.19
2019-03-20T19:47:50.276Z,6.26
2019-03-20T19:50:20.581Z,6.23
2019-03-20T19:52:47.472Z,6.12
2019-03-20T19:55:16.264Z,6.34
2019-03-20T19:57:43.133Z,6.49
2019-03-20T20:00:15.470Z,6.54
2019-03-20T20:02:42.340Z,6.44
2019-03-20T20:05:15.937Z,6.41
2019-03-20T20:07:40.915Z,6.45
2019-03-20T20:10:12.324Z,6.49
2019-03-20T20:12:39.022Z,6.58
2019-03-20T20:15:12.425Z,6.61
2019-03-20T20:17:39.318Z,6.71
2019-03-20T20:20:11.601Z,6.71
2019-03-20T20:22:38.216Z,6.67
2019-03-20T20:25:06.461Z,6.64
2019-03-20T20:27:33.142Z,6.64
2019-03-20T20:29:59.770Z,6.65
2019-03-20T20:32:26.522Z,6.63
2019-03-20T20:34:53.131Z,6.64
2019-03-20T20:37:19.756Z,6.80
2019-03-20T20:39:46.364Z,6.73
2019-03-20T20:42:12.976Z,6.77
2019-03-20T20:44:40.571Z,6.80
2019-03-20T20:48:03.670Z,6.91
2019-03-20T20:50:32.210Z,6.94
2019-03-20T20:52:59.065Z,6.98
2019-03-20T20:55:25.826Z,6.93
2019-03-20T20:57:52.581Z,6.93
2019-03-20T21:00:21.862Z,6.86
2019-03-20T21:02:48.989Z,6.90
2019-03-20T21:05:16.676Z,6.94
2019-03-20T21:08:41.425Z,6.95
2019-03-20T21:11:08.112Z,7.02
2019-03-20T21:14:12.182Z,7.06
2019-03-20T21:16:38.803Z,7.05
2019-03-20T21:19:11.216Z,7.06
2019-03-20T21:21:40.877Z,7.07
2019-03-20T21:24:14.317Z,7.09
2019-03-20T21:26:46.643Z,7.14
2019-03-20T21:29:19.191Z,7.12
2019-03-20T21:31:51.656Z,7.13
2019-03-20T21:34:24.115Z,7.14
2019-03-20T21:36:56.572Z,7.15
2019-03-20T21:39:29.232Z,7.21
2019-03-20T21:42:00.096Z,7.22
2019-03-20T21:44:28.994Z,7.28
2019-03-20T21:46:59.435Z,7.33
2019-03-20T21:53:25.660Z,7.29
2019-03-20T21:55:58.211Z,7.41
2019-03-20T21:58:30.457Z,7.38
2019-03-20T22:01:02.823Z,7.43
2019-03-20T22:03:30.772Z,7.38
2019-03-20T22:06:01.174Z,7.44
2019-03-20T22:08:27.793Z,7.47
2019-03-20T22:11:03.014Z,7.61
2019-03-20T22:13:35.434Z,7.53
2019-03-20T22:16:08.220Z,7.49
2019-03-20T22:18:40.623Z,7.58
2019-03-20T22:21:13.209Z,7.57
2019-03-20T22:23:43.720Z,7.49
2019-03-20T22:26:16.096Z,7.50
2019-03-20T22:28:46.585Z,7.57
2019-03-20T22:31:13.441Z,7.56
2019-03-20T22:33:45.736Z,7.70
2019-03-20T22:36:12.769Z,7.55
2019-03-20T22:38:45.084Z,7.66
2019-03-20T22:41:16.701Z,7.65
2019-03-20T22:43:49.056Z,7.65
2019-03-20T22:46:21.530Z,7.61
2019-03-20T22:48:53.907Z,7.68
2019-03-20T22:51:26.400Z,7.73
2019-03-20T22:53:56.866Z,7.64
2019-03-20T22:56:30.388Z,7.73
2019-03-20T22:58:56.951Z,7.75
2019-03-20T23:01:29.344Z,7.78
2019-03-20T23:04:01.810Z,7.71
2019-03-20T23:06:28.566Z,7.80
2019-03-20T23:08:55.294Z,7.86
2019-03-20T23:11:22.190Z,7.86
2019-03-20T23:13:48.757Z,7.93
2019-03-20T23:16:19.222Z,7.97
2019-03-20T23:18:45.808Z,8.03
2019-03-20T23:21:12.378Z,7.92
2019-03-20T23:23:40.298Z,8.04
2019-03-20T23:26:07.166Z,8.07
2019-03-20T23:28:34.005Z,7.96
2019-03-20T23:31:00.609Z,8.02
2019-03-20T23:33:27.367Z,7.94
2019-03-20T23:35:53.995Z,7.97
2019-03-20T23:38:20.786Z,8.05
2019-03-20T23:40:47.471Z,8.07
2019-03-20T23:43:14.219Z,7.92
2019-03-20T23:45:40.938Z,7.97
2019-03-20T23:48:09.480Z,8.10
2019-03-20T23:50:36.234Z,8.19
2019-03-20T23:53:03.347Z,8.15
2019-03-20T23:55:30.242Z,8.06
2019-03-20T23:57:56.891Z,8.02
