createdAt,value
2023-01-22T00:01:12.819Z,4.20
2023-01-22T00:03:41.557Z,0.00
2023-01-22T00:06:09.889Z,0.65
2023-01-22T00:08:37.738Z,0.17
2023-01-22T00:11:05.557Z,0.08
2023-01-22T00:13:32.980Z,0.13
2023-01-22T00:16:01.029Z,0.52
2023-01-22T00:18:28.739Z,2.90
2023-01-22T00:20:56.177Z,0.55
2023-01-22T00:23:24.155Z,1.85
2023-01-22T00:26:16.049Z,0.40
2023-01-22T00:28:47.677Z,0.37
2023-01-22T00:31:16.355Z,0.25
2023-01-22T00:33:45.490Z,0.40
2023-01-22T00:36:18.571Z,0.10
2023-01-22T00:38:48.953Z,2.65
2023-01-22T00:41:17.817Z,0.55
2023-01-22T00:43:45.835Z,0.10
2023-01-22T00:46:15.567Z,0.10
2023-01-22T00:48:49.480Z,0.95
2023-01-22T00:51:17.761Z,0.00
2023-01-22T00:53:45.721Z,0.00
2023-01-22T00:56:14.085Z,0.43
2023-01-22T00:58:42.083Z,0.70
2023-01-22T01:01:10.047Z,1.85
2023-01-22T01:03:37.791Z,0.28
2023-01-22T01:06:11.480Z,0.22
2023-01-22T01:08:42.285Z,0.17
2023-01-22T01:11:30.303Z,0.52
2023-01-22T01:13:57.837Z,0.95
2023-01-22T01:16:29.844Z,0.30
2023-01-22T01:19:07.147Z,0.00
2023-01-22T01:21:35.258Z,0.65
2023-01-22T01:24:02.934Z,2.28
2023-01-22T01:26:30.503Z,0.00
2023-01-22T01:28:58.313Z,2.87
2023-01-22T01:31:26.388Z,1.55
2023-01-22T01:33:57.400Z,0.33
2023-01-22T01:36:47.317Z,0.70
2023-01-22T01:39:13.220Z,1.00
2023-01-22T01:41:40.996Z,0.22
2023-01-22T01:44:14.586Z,0.25
2023-01-22T01:47:05.882Z,0.65
2023-01-22T01:49:49.494Z,0.82
2023-01-22T01:52:17.779Z,0.57
2023-01-22T01:54:49.169Z,0.00
2023-01-22T01:57:19.481Z,0.20
2023-01-22T01:59:48.078Z,0.17
2023-01-22T02:02:16.175Z,0.00
2023-01-22T02:04:43.928Z,0.00
2023-01-22T02:07:11.922Z,0.10
2023-01-22T02:09:39.424Z,0.15
2023-01-22T02:12:07.374Z,0.90
2023-01-22T02:14:39.563Z,0.75
2023-01-22T02:17:11.700Z,0.15
2023-01-22T02:19:40.019Z,0.10
2023-01-22T02:22:19.864Z,0.00
2023-01-22T02:24:47.776Z,0.05
2023-01-22T02:27:15.592Z,0.85
2023-01-22T02:29:43.130Z,1.12
2023-01-22T02:32:11.055Z,0.30
2023-01-22T02:34:39.050Z,0.40
2023-01-22T02:37:06.855Z,0.00
2023-01-22T02:39:34.341Z,0.80
2023-01-22T02:42:04.090Z,0.00
2023-01-22T02:44:31.759Z,0.00
2023-01-22T02:46:59.486Z,0.47
2023-01-22T02:49:27.592Z,1.17
2023-01-22T02:51:55.014Z,0.22
2023-01-22T02:54:23.086Z,0.00
2023-01-22T02:56:50.931Z,0.82
2023-01-22T02:59:18.686Z,0.00
2023-01-22T03:01:47.506Z,0.10
2023-01-22T03:04:15.771Z,0.00
2023-01-22T03:06:45.501Z,0.17
2023-01-22T03:09:14.883Z,0.03
2023-01-22T03:11:45.125Z,0.30
2023-01-22T03:14:33.017Z,0.00
2023-01-22T03:17:19.460Z,0.05
2023-01-22T03:20:05.625Z,0.00
2023-01-22T03:22:33.504Z,0.25
2023-01-22T03:25:01.553Z,1.20
2023-01-22T03:27:30.988Z,0.00
2023-01-22T03:29:58.940Z,0.55
2023-01-22T03:32:26.979Z,0.00
2023-01-22T03:34:55.489Z,0.00
2023-01-22T03:37:23.787Z,0.10
2023-01-22T03:39:51.633Z,0.17
2023-01-22T03:42:19.661Z,0.00
2023-01-22T03:44:48.143Z,0.20
2023-01-22T03:47:17.564Z,0.75
2023-01-22T03:49:44.908Z,0.30
2023-01-22T03:52:12.921Z,0.00
2023-01-22T03:54:40.735Z,0.62
2023-01-22T03:57:08.598Z,0.00
2023-01-22T03:59:36.625Z,0.00
2023-01-22T04:02:04.030Z,0.57
2023-01-22T04:04:34.307Z,0.00
2023-01-22T04:07:02.737Z,0.00
2023-01-22T04:09:30.154Z,1.87
2023-01-22T04:11:58.116Z,0.98
2023-01-22T04:14:26.849Z,0.20
2023-01-22T04:16:55.009Z,0.00
2023-01-22T04:19:23.404Z,0.05
2023-01-22T04:21:51.495Z,0.13
2023-01-22T04:24:19.067Z,0.37
2023-01-22T04:26:47.050Z,0.20
2023-01-22T04:29:15.363Z,0.30
2023-01-22T04:31:43.517Z,0.00
2023-01-22T04:34:12.124Z,0.00
2023-01-22T04:36:39.657Z,0.90
2023-01-22T04:39:07.160Z,0.00
2023-01-22T04:41:34.928Z,0.00
2023-01-22T04:44:02.861Z,0.98
2023-01-22T04:46:31.701Z,0.80
2023-01-22T04:49:00.047Z,0.57
2023-01-22T04:51:27.501Z,0.40
2023-01-22T04:53:55.183Z,0.40
2023-01-22T04:56:23.446Z,0.13
2023-01-22T04:58:51.118Z,0.32
2023-01-22T05:01:18.699Z,0.00
2023-01-22T05:03:46.738Z,0.40
2023-01-22T05:06:15.036Z,0.68
2023-01-22T05:08:42.769Z,0.37
2023-01-22T05:11:11.047Z,0.52
2023-01-22T05:13:39.134Z,0.25
2023-01-22T05:16:06.864Z,0.20
2023-01-22T05:18:35.887Z,0.17
2023-01-22T05:21:03.519Z,0.00
2023-01-22T05:23:31.519Z,0.35
2023-01-22T05:25:59.297Z,0.47
2023-01-22T05:28:27.005Z,0.10
2023-01-22T05:30:56.077Z,0.00
2023-01-22T05:33:24.226Z,1.17
2023-01-22T05:35:59.292Z,0.10
2023-01-22T05:38:28.818Z,0.17
2023-01-22T05:40:56.752Z,0.00
2023-01-22T05:43:24.320Z,0.20
2023-01-22T05:45:53.047Z,1.58
2023-01-22T05:48:21.666Z,1.77
2023-01-22T05:50:49.319Z,1.48
2023-01-22T05:53:17.235Z,1.50
2023-01-22T05:55:44.918Z,0.05
2023-01-22T05:58:12.653Z,0.32
2023-01-22T06:00:42.925Z,0.62
2023-01-22T06:03:10.828Z,2.42
2023-01-22T06:05:39.074Z,0.20
2023-01-22T06:08:07.065Z,0.20
2023-01-22T06:10:35.743Z,0.00
2023-01-22T06:13:03.864Z,1.17
2023-01-22T06:15:31.357Z,0.00
2023-01-22T06:18:01.786Z,0.32
2023-01-22T06:20:29.312Z,0.90
2023-01-22T06:22:56.959Z,0.47
2023-01-22T06:25:26.967Z,0.28
2023-01-22T06:27:55.432Z,0.40
2023-01-22T06:30:23.319Z,0.88
2023-01-22T06:32:54.669Z,0.25
2023-01-22T06:35:22.130Z,0.52
2023-01-22T06:37:50.236Z,0.37
2023-01-22T06:40:18.541Z,2.40
2023-01-22T06:42:46.402Z,6.22
2023-01-22T06:45:14.023Z,0.30
2023-01-22T06:47:44.673Z,0.00
2023-01-22T06:50:13.401Z,0.95
2023-01-22T06:52:41.221Z,0.52
2023-01-22T06:55:09.304Z,1.20
2023-01-22T06:57:38.579Z,0.32
2023-01-22T07:00:07.521Z,0.30
2023-01-22T07:02:35.295Z,0.95
2023-01-22T07:05:02.928Z,0.40
2023-01-22T07:07:30.433Z,2.65
2023-01-22T07:09:58.271Z,1.17
2023-01-22T07:12:25.862Z,2.05
2023-01-22T07:14:53.382Z,1.75
2023-01-22T07:17:21.273Z,0.77
2023-01-22T07:19:48.949Z,0.35
2023-01-22T07:22:16.586Z,0.77
2023-01-22T07:24:44.346Z,0.28
2023-01-22T07:27:11.964Z,0.68
2023-01-22T07:29:39.408Z,0.15
2023-01-22T07:32:07.156Z,2.20
2023-01-22T07:34:34.803Z,0.40
2023-01-22T07:37:03.938Z,0.60
2023-01-22T07:39:31.699Z,1.87
2023-01-22T07:42:01.961Z,0.62
2023-01-22T07:44:30.757Z,1.85
2023-01-22T07:46:58.812Z,2.30
2023-01-22T07:49:26.234Z,0.35
2023-01-22T07:51:53.778Z,0.57
2023-01-22T07:54:21.881Z,0.37
2023-01-22T07:56:49.583Z,0.30
2023-01-22T07:59:17.408Z,0.43
2023-01-22T08:01:45.501Z,1.55
2023-01-22T08:04:13.535Z,0.20
2023-01-22T08:06:40.936Z,0.03
2023-01-22T08:09:08.487Z,0.20
2023-01-22T08:11:36.350Z,0.47
2023-01-22T08:14:03.852Z,0.50
2023-01-22T08:16:31.719Z,0.00
2023-01-22T08:18:59.541Z,0.65
2023-01-22T08:21:27.305Z,0.20
2023-01-22T08:23:54.889Z,0.00
2023-01-22T08:26:22.595Z,0.55
2023-01-22T08:28:50.213Z,0.43
2023-01-22T08:31:27.323Z,0.00
2023-01-22T08:33:58.745Z,0.10
2023-01-22T08:36:26.663Z,0.20
2023-01-22T08:38:54.300Z,0.10
2023-01-22T08:41:22.915Z,0.10
2023-01-22T08:43:52.123Z,0.10
2023-01-22T08:46:19.718Z,0.10
2023-01-22T08:48:48.867Z,0.25
2023-01-22T08:51:16.774Z,0.22
2023-01-22T08:53:44.775Z,1.37
2023-01-22T08:56:12.626Z,0.30
2023-01-22T08:58:40.010Z,0.20
2023-01-22T09:01:07.802Z,0.22
2023-01-22T09:03:35.643Z,0.00
2023-01-22T09:06:03.262Z,0.93
2023-01-22T09:08:31.532Z,0.13
2023-01-22T09:10:59.405Z,0.47
2023-01-22T09:13:27.015Z,0.32
2023-01-22T09:15:58.466Z,0.98
2023-01-22T09:20:54.123Z,0.00
2023-01-22T09:23:22.307Z,0.45
2023-01-22T09:25:50.147Z,0.00
2023-01-22T09:28:17.718Z,0.13
2023-01-22T09:30:45.436Z,0.70
2023-01-22T09:33:13.165Z,0.52
2023-01-22T09:35:40.580Z,0.15
2023-01-22T09:38:11.002Z,1.62
2023-01-22T09:40:53.355Z,0.40
2023-01-22T09:43:34.432Z,0.47
2023-01-22T09:46:05.432Z,0.95
2023-01-22T09:48:41.028Z,0.37
2023-01-22T09:51:13.833Z,0.75
2023-01-22T09:53:51.605Z,0.57
2023-01-22T09:56:27.027Z,0.03
2023-01-22T09:58:55.875Z,1.37
2023-01-22T10:01:23.962Z,0.40
2023-01-22T10:03:59.935Z,1.90
2023-01-22T10:06:29.964Z,0.43
2023-01-22T10:09:08.507Z,0.10
2023-01-22T10:11:37.934Z,0.65
2023-01-22T10:14:14.378Z,0.68
2023-01-22T10:16:42.100Z,1.48
2023-01-22T10:19:42.959Z,2.00
2023-01-22T10:22:22.522Z,1.05
2023-01-22T10:24:51.852Z,0.15
2023-01-22T10:27:31.619Z,0.68
2023-01-22T10:30:14.844Z,0.80
2023-01-22T10:32:42.266Z,1.08
2023-01-22T10:35:13.101Z,0.35
2023-01-22T10:37:48.420Z,0.70
2023-01-22T10:40:34.221Z,1.20
2023-01-22T10:43:16.273Z,0.10
2023-01-22T10:45:55.273Z,0.50
2023-01-22T10:48:23.392Z,0.62
2023-01-22T10:51:14.481Z,0.22
2023-01-22T10:53:48.744Z,1.27
2023-01-22T10:56:26.124Z,0.45
2023-01-22T10:58:54.954Z,2.70
2023-01-22T11:01:48.149Z,2.75
2023-01-22T11:04:26.976Z,0.05
2023-01-22T11:07:07.520Z,1.55
2023-01-22T11:09:59.540Z,0.25
2023-01-22T11:12:30.668Z,0.25
2023-01-22T11:15:23.021Z,0.57
2023-01-22T11:20:25.226Z,0.55
2023-01-22T11:23:11.500Z,0.10
2023-01-22T11:25:45.727Z,0.65
2023-01-22T11:28:41.696Z,0.95
2023-01-22T11:31:16.604Z,1.45
2023-01-22T11:33:56.677Z,0.20
2023-01-22T11:36:29.349Z,1.55
2023-01-22T11:39:01.063Z,0.20
2023-01-22T11:41:28.455Z,1.55
2023-01-22T11:44:02.117Z,0.85
2023-01-22T11:46:38.965Z,2.37
2023-01-22T11:49:31.564Z,0.40
2023-01-22T11:52:26.768Z,0.55
2023-01-22T11:55:24.138Z,0.85
2023-01-22T11:58:33.595Z,0.52
2023-01-22T12:01:17.417Z,0.35
2023-01-22T12:03:58.272Z,0.25
2023-01-22T12:07:11.852Z,5.57
2023-01-22T12:09:54.787Z,0.43
2023-01-22T12:12:22.129Z,0.62
2023-01-22T12:15:25.547Z,2.65
2023-01-22T12:18:24.737Z,2.00
2023-01-22T12:21:07.170Z,0.60
2023-01-22T12:24:09.041Z,0.32
2023-01-22T12:26:43.411Z,0.82
2023-01-22T12:29:29.413Z,2.75
2023-01-22T12:32:05.017Z,3.72
2023-01-22T12:34:37.836Z,1.30
2023-01-22T12:37:06.488Z,0.30
2023-01-22T12:40:17.685Z,1.17
2023-01-22T12:42:58.749Z,0.57
2023-01-22T12:45:29.112Z,0.00
2023-01-22T12:48:34.284Z,3.22
2023-01-22T12:51:01.937Z,1.37
2023-01-22T12:53:34.900Z,0.20
2023-01-22T12:56:07.574Z,2.83
2023-01-22T12:58:37.803Z,1.27
2023-01-22T13:01:11.700Z,2.03
2023-01-22T13:03:41.090Z,2.15
2023-01-22T13:06:30.548Z,2.37
2023-01-22T13:08:58.407Z,1.75
2023-01-22T13:11:34.593Z,1.48
2023-01-22T13:14:18.453Z,2.30
2023-01-22T13:16:57.754Z,6.97
2023-01-22T13:19:29.459Z,5.50
2023-01-22T13:22:01.423Z,0.77
2023-01-22T13:27:00.472Z,0.10
2023-01-22T13:29:34.343Z,2.62
2023-01-22T13:32:15.336Z,0.20
2023-01-22T13:34:42.880Z,2.47
2023-01-22T13:37:38.715Z,1.83
2023-01-22T13:40:14.800Z,0.52
2023-01-22T13:42:45.257Z,3.53
2023-01-22T13:45:22.263Z,1.12
2023-01-22T13:47:53.799Z,0.55
2023-01-22T13:50:23.275Z,1.55
2023-01-22T13:52:51.317Z,1.75
2023-01-22T13:55:23.744Z,4.32
2023-01-22T13:57:53.407Z,2.50
2023-01-22T14:00:22.542Z,2.62
2023-01-22T14:02:50.922Z,0.60
2023-01-22T14:05:21.363Z,3.33
2023-01-22T14:07:49.596Z,1.15
2023-01-22T14:10:23.234Z,1.83
2023-01-22T14:13:00.488Z,3.15
2023-01-22T14:15:28.446Z,1.98
2023-01-22T14:18:22.343Z,1.75
2023-01-22T14:20:50.195Z,2.87
2023-01-22T14:23:17.595Z,1.80
2023-01-22T14:25:47.485Z,2.03
2023-01-22T14:28:16.228Z,0.93
2023-01-22T14:30:43.814Z,1.98
2023-01-22T14:33:23.238Z,1.42
2023-01-22T14:35:52.815Z,3.20
2023-01-22T14:38:20.355Z,2.53
2023-01-22T14:40:49.009Z,4.97
2023-01-22T14:43:17.404Z,2.40
2023-01-22T14:45:45.924Z,1.58
2023-01-22T14:48:18.974Z,1.52
2023-01-22T14:50:48.008Z,2.50
2023-01-22T14:53:16.570Z,1.23
2023-01-22T14:55:45.379Z,5.25
2023-01-22T14:58:13.258Z,2.87
2023-01-22T15:00:40.866Z,1.70
2023-01-22T15:03:08.383Z,0.95
2023-01-22T15:05:36.570Z,5.30
2023-01-22T15:08:04.160Z,10.52
2023-01-22T15:10:32.310Z,2.30
2023-01-22T15:13:00.054Z,0.93
2023-01-22T15:15:28.480Z,6.70
2023-01-22T15:17:57.232Z,1.85
2023-01-22T15:20:25.337Z,1.65
2023-01-22T15:22:52.945Z,0.82
2023-01-22T15:25:20.502Z,7.82
2023-01-22T15:27:51.225Z,1.50
2023-01-22T15:30:19.577Z,2.15
2023-01-22T15:32:47.189Z,0.70
2023-01-22T15:35:15.244Z,2.37
2023-01-22T15:37:42.693Z,3.53
2023-01-22T15:40:11.005Z,1.10
2023-01-22T15:42:38.740Z,17.60
2023-01-22T15:45:07.013Z,8.23
2023-01-22T15:47:35.644Z,3.97
2023-01-22T15:50:03.983Z,2.45
2023-01-22T15:52:31.888Z,1.27
2023-01-22T15:54:59.458Z,1.37
2023-01-22T15:57:27.763Z,3.72
2023-01-22T15:59:55.343Z,3.28
2023-01-22T16:02:22.919Z,5.37
2023-01-22T16:04:50.824Z,4.87
2023-01-22T16:07:18.304Z,5.65
2023-01-22T16:09:46.015Z,2.33
2023-01-22T16:12:13.962Z,4.45
2023-01-22T16:14:41.515Z,2.90
2023-01-22T16:17:09.859Z,7.80
2023-01-22T16:19:39.573Z,4.82
2023-01-22T16:22:07.696Z,4.97
2023-01-22T16:24:35.522Z,3.85
2023-01-22T16:27:04.058Z,2.87
2023-01-22T16:29:32.179Z,3.22
2023-01-22T16:31:59.675Z,1.17
2023-01-22T16:34:27.499Z,2.42
2023-01-22T16:36:55.810Z,9.07
2023-01-22T16:39:23.918Z,5.60
2023-01-22T16:41:52.127Z,1.50
2023-01-22T16:44:26.440Z,8.00
2023-01-22T16:46:57.606Z,5.62
2023-01-22T16:49:28.632Z,2.05
2023-01-22T16:52:21.510Z,5.40
2023-01-22T16:54:49.503Z,1.30
2023-01-22T16:57:19.298Z,4.55
2023-01-22T16:59:47.053Z,3.40
2023-01-22T17:02:16.028Z,2.65
2023-01-22T17:04:44.783Z,5.93
2023-01-22T17:07:27.357Z,1.02
2023-01-22T17:10:00.556Z,6.07
2023-01-22T17:12:28.125Z,2.65
2023-01-22T17:14:55.708Z,1.65
2023-01-22T17:17:23.620Z,3.15
2023-01-22T17:19:51.134Z,2.65
2023-01-22T17:22:18.800Z,4.53
2023-01-22T17:24:47.725Z,2.05
2023-01-22T17:27:18.483Z,4.50
2023-01-22T17:29:46.194Z,1.52
2023-01-22T17:32:14.147Z,4.35
2023-01-22T17:34:42.103Z,2.95
2023-01-22T17:37:11.247Z,9.43
2023-01-22T17:39:39.440Z,2.80
2023-01-22T17:42:06.858Z,6.15
2023-01-22T17:44:34.995Z,3.22
2023-01-22T17:47:03.607Z,2.30
2023-01-22T17:49:32.577Z,6.50
2023-01-22T17:52:00.142Z,2.45
2023-01-22T17:54:28.317Z,2.22
2023-01-22T17:56:56.225Z,5.25
2023-01-22T17:59:24.443Z,2.30
2023-01-22T18:01:52.690Z,3.70
2023-01-22T18:04:20.754Z,2.70
2023-01-22T18:06:48.217Z,5.75
2023-01-22T18:09:18.309Z,1.40
2023-01-22T18:11:46.272Z,1.58
2023-01-22T18:14:22.135Z,4.68
2023-01-22T18:16:50.473Z,3.08
2023-01-22T18:19:18.860Z,2.92
2023-01-22T18:21:46.673Z,1.40
2023-01-22T18:24:14.755Z,3.33
2023-01-22T18:26:42.974Z,2.17
2023-01-22T18:29:14.825Z,6.40
2023-01-22T18:31:42.803Z,2.78
2023-01-22T18:34:11.080Z,9.18
2023-01-22T18:36:39.359Z,3.90
2023-01-22T18:39:09.954Z,7.40
2023-01-22T18:41:39.422Z,11.55
2023-01-22T18:44:08.568Z,4.18
2023-01-22T18:46:41.333Z,5.30
2023-01-22T18:49:16.363Z,5.55
2023-01-22T18:51:45.746Z,11.90
2023-01-22T18:54:13.740Z,4.25
2023-01-22T18:56:44.028Z,11.12
2023-01-22T18:59:14.294Z,11.23
2023-01-22T19:01:50.037Z,14.23
2023-01-22T19:04:21.689Z,11.35
2023-01-22T19:06:51.942Z,6.32
2023-01-22T19:09:20.415Z,7.25
2023-01-22T19:11:49.188Z,8.30
2023-01-22T19:14:20.347Z,5.30
2023-01-22T19:16:51.477Z,6.53
2023-01-22T19:19:20.568Z,3.17
2023-01-22T19:21:52.822Z,2.97
2023-01-22T19:24:26.880Z,6.18
2023-01-22T19:26:55.746Z,2.00
2023-01-22T19:29:25.292Z,4.62
2023-01-22T19:31:54.267Z,4.05
2023-01-22T19:34:26.065Z,11.48
2023-01-22T19:36:56.380Z,8.40
2023-01-22T19:39:25.522Z,6.05
2023-01-22T19:41:54.218Z,9.35
2023-01-22T19:44:22.245Z,6.35
2023-01-22T19:46:50.183Z,8.57
2023-01-22T19:49:17.780Z,5.97
2023-01-22T19:51:45.901Z,13.30
2023-01-22T19:54:13.950Z,4.60
2023-01-22T19:56:45.493Z,3.40
2023-01-22T19:59:19.370Z,7.62
2023-01-22T20:01:48.660Z,4.30
2023-01-22T20:04:35.717Z,7.35
2023-01-22T20:07:06.045Z,8.90
2023-01-22T20:09:35.327Z,5.32
2023-01-22T20:12:03.370Z,1.70
2023-01-22T20:14:33.629Z,3.87
2023-01-22T20:17:02.453Z,9.02
2023-01-22T20:19:30.590Z,3.55
2023-01-22T20:21:59.637Z,7.22
2023-01-22T20:24:28.238Z,11.32
2023-01-22T20:26:56.961Z,8.15
2023-01-22T20:29:25.003Z,7.65
2023-01-22T20:31:53.107Z,4.18
2023-01-22T20:34:21.112Z,3.42
2023-01-22T20:36:48.773Z,5.30
2023-01-22T20:39:16.680Z,6.80
2023-01-22T20:41:45.640Z,8.18
2023-01-22T20:44:14.110Z,6.18
2023-01-22T20:46:45.347Z,5.62
2023-01-22T20:49:13.192Z,6.72
2023-01-22T20:51:42.292Z,4.05
2023-01-22T20:54:10.552Z,11.98
2023-01-22T20:56:38.662Z,4.00
2023-01-22T20:59:17.359Z,6.10
2023-01-22T21:01:45.807Z,7.47
2023-01-22T21:04:13.920Z,7.45
2023-01-22T21:06:42.491Z,3.62
2023-01-22T21:09:10.998Z,1.62
2023-01-22T21:11:40.574Z,3.12
2023-01-22T21:14:09.348Z,3.95
2023-01-22T21:16:40.081Z,3.58
2023-01-22T21:19:16.744Z,4.50
2023-01-22T21:21:45.030Z,2.83
2023-01-22T21:24:13.369Z,3.15
2023-01-22T21:26:40.832Z,3.97
2023-01-22T21:29:13.617Z,3.37
2023-01-22T21:31:42.308Z,5.95
2023-01-22T21:34:10.867Z,4.37
2023-01-22T21:36:40.675Z,5.78
2023-01-22T21:39:12.802Z,5.00
2023-01-22T21:41:43.292Z,2.35
2023-01-22T21:44:34.715Z,4.28
2023-01-22T21:47:03.212Z,2.20
2023-01-22T21:49:30.990Z,2.60
2023-01-22T21:52:01.156Z,4.12
2023-01-22T21:54:33.779Z,4.45
2023-01-22T21:59:28.756Z,0.68
2023-01-22T22:01:56.319Z,8.63
2023-01-22T22:04:26.388Z,5.87
2023-01-22T22:06:54.564Z,5.25
2023-01-22T22:09:25.693Z,1.10
2023-01-22T22:11:58.184Z,4.05
2023-01-22T22:16:53.944Z,3.62
2023-01-22T22:19:22.723Z,2.05
2023-01-22T22:21:51.186Z,1.98
2023-01-22T22:24:20.390Z,3.22
2023-01-22T22:26:47.915Z,2.78
2023-01-22T22:29:15.416Z,2.05
2023-01-22T22:31:43.389Z,2.58
2023-01-22T22:34:10.905Z,3.12
2023-01-22T22:36:38.418Z,0.85
2023-01-22T22:39:06.624Z,2.70
2023-01-22T22:41:36.164Z,2.75
2023-01-22T22:44:04.674Z,1.45
2023-01-22T22:46:35.028Z,5.22
2023-01-22T22:49:03.344Z,1.98
2023-01-22T22:51:34.431Z,2.55
2023-01-22T22:54:07.816Z,1.70
2023-01-22T22:56:35.372Z,2.45
2023-01-22T22:59:04.115Z,1.65
2023-01-22T23:01:33.231Z,3.90
2023-01-22T23:04:01.353Z,1.87
2023-01-22T23:06:32.317Z,1.98
2023-01-22T23:09:09.741Z,2.10
2023-01-22T23:11:38.692Z,2.37
2023-01-22T23:14:06.419Z,2.65
2023-01-22T23:16:36.977Z,1.40
2023-01-22T23:19:08.278Z,1.55
2023-01-22T23:21:36.539Z,1.80
2023-01-22T23:24:04.366Z,2.00
2023-01-22T23:26:32.080Z,2.05
2023-01-22T23:29:02.179Z,3.62
2023-01-22T23:31:32.064Z,0.52
2023-01-22T23:34:01.337Z,2.00
2023-01-22T23:36:30.668Z,1.37
2023-01-22T23:38:58.587Z,2.47
2023-01-22T23:41:26.775Z,1.02
2023-01-22T23:43:54.215Z,4.43
2023-01-22T23:46:26.782Z,6.30
2023-01-22T23:48:56.177Z,0.43
2023-01-22T23:51:23.958Z,0.77
2023-01-22T23:53:52.335Z,0.90
2023-01-22T23:56:26.961Z,0.70
2023-01-22T23:58:55.805Z,2.10
