createdAt,value
2023-04-06T00:04:30.003Z,1400
2023-04-06T00:09:48.729Z,1419
2023-04-06T00:15:07.340Z,1436
2023-04-06T00:20:25.679Z,1451
2023-04-06T00:25:43.997Z,1467
2023-04-06T00:31:02.591Z,1475
2023-04-06T00:36:20.791Z,1502
2023-04-06T00:41:39.230Z,1523
2023-04-06T00:46:57.596Z,1514
2023-04-06T00:52:15.945Z,1510
2023-04-06T00:57:34.302Z,1524
2023-04-06T01:02:52.884Z,1532
2023-04-06T01:08:11.325Z,1522
2023-04-06T01:13:29.674Z,1513
2023-04-06T01:18:47.869Z,1521
2023-04-06T01:24:06.074Z,1553
2023-04-06T01:29:24.397Z,1548
2023-04-06T01:34:42.811Z,1533
2023-04-06T01:40:01.140Z,1533
2023-04-06T01:45:19.534Z,1520
2023-04-06T01:50:38.116Z,1512
2023-04-06T01:55:56.454Z,1508
2023-04-06T02:01:14.835Z,1506
2023-04-06T02:06:33.248Z,1490
2023-04-06T02:11:51.815Z,1496
2023-04-06T02:17:09.972Z,1477
2023-04-06T02:22:28.372Z,1467
2023-04-06T02:27:46.970Z,1471
2023-04-06T02:33:05.357Z,1458
2023-04-06T02:38:23.988Z,1479
2023-04-06T02:43:42.367Z,1499
2023-04-06T02:49:00.941Z,1510
2023-04-06T02:54:18.974Z,1499
2023-04-06T02:59:37.169Z,1489
2023-04-06T03:04:55.589Z,1457
2023-04-06T03:10:13.982Z,1453
2023-04-06T03:15:32.159Z,1445
2023-04-06T03:20:50.373Z,1433
2023-04-06T03:26:08.554Z,1451
2023-04-06T03:31:27.027Z,1484
2023-04-06T03:36:48.370Z,1528
2023-04-06T03:42:28.091Z,1484
2023-04-06T03:47:46.341Z,1445
2023-04-06T03:53:04.682Z,1420
2023-04-06T03:58:22.860Z,1402
2023-04-06T04:03:41.473Z,1384
2023-04-06T04:09:00.127Z,1381
2023-04-06T04:14:18.606Z,1362
2023-04-06T04:19:36.990Z,1340
2023-04-06T04:24:55.371Z,1325
2023-04-06T04:30:13.720Z,1305
2023-04-06T04:35:32.182Z,1319
2023-04-06T04:40:50.532Z,1332
2023-04-06T04:46:08.898Z,1344
2023-04-06T04:51:27.665Z,1131
2023-04-06T04:56:46.039Z,1022
2023-04-06T05:02:04.311Z,1028
2023-04-06T05:07:22.861Z,1034
2023-04-06T05:12:41.197Z,1036
2023-04-06T05:17:59.389Z,1040
2023-04-06T05:23:17.666Z,1042
2023-04-06T05:28:35.988Z,1030
2023-04-06T05:33:53.983Z,1022
2023-04-06T05:39:12.169Z,1018
2023-04-06T05:44:30.730Z,1017
2023-04-06T05:49:49.054Z,1013
2023-04-06T05:55:08.443Z,1011
2023-04-06T06:00:28.789Z,1009
2023-04-06T06:05:46.968Z,1003
2023-04-06T06:11:05.345Z,997
2023-04-06T06:16:23.784Z,991
2023-04-06T06:21:44.920Z,992
2023-04-06T06:27:02.950Z,987
2023-04-06T06:32:21.520Z,976
2023-04-06T06:37:40.097Z,968
2023-04-06T06:42:58.443Z,971
2023-04-06T06:48:17.089Z,966
2023-04-06T06:53:35.716Z,973
2023-04-06T06:58:54.098Z,968
2023-04-06T07:04:12.592Z,971
2023-04-06T07:09:30.793Z,961
2023-04-06T07:14:49.124Z,956
2023-04-06T07:20:07.721Z,949
2023-04-06T07:25:26.223Z,944
2023-04-06T07:30:36.946Z,944
2023-04-06T07:35:55.702Z,936
2023-04-06T07:41:14.403Z,924
2023-04-06T07:46:32.890Z,914
2023-04-06T07:51:51.606Z,906
2023-04-06T07:57:09.964Z,908
2023-04-06T08:02:28.332Z,895
2023-04-06T08:07:46.972Z,904
2023-04-06T08:13:05.485Z,909
2023-04-06T08:18:23.869Z,905
2023-04-06T08:23:43.016Z,897
2023-04-06T08:29:01.358Z,885
2023-04-06T08:34:19.520Z,879
2023-04-06T08:39:37.479Z,871
2023-04-06T08:44:55.817Z,862
2023-04-06T08:50:14.245Z,853
2023-04-06T08:55:32.607Z,846
2023-04-06T09:00:51.784Z,849
2023-04-06T09:06:10.147Z,850
2023-04-06T09:11:36.819Z,852
2023-04-06T09:16:55.630Z,850
2023-04-06T09:22:14.032Z,843
2023-04-06T09:27:45.453Z,836
2023-04-06T09:33:06.683Z,838
2023-04-06T09:38:25.791Z,822
2023-04-06T09:43:44.008Z,810
2023-04-06T09:49:02.227Z,801
2023-04-06T09:54:23.796Z,796
2023-04-06T09:59:43.361Z,785
2023-04-06T10:05:04.398Z,780
2023-04-06T10:10:24.082Z,765
2023-04-06T10:15:42.651Z,764
2023-04-06T10:21:01.205Z,761
2023-04-06T10:26:19.673Z,763
2023-04-06T10:31:37.893Z,765
2023-04-06T10:36:57.346Z,761
2023-04-06T10:42:15.701Z,754
2023-04-06T10:47:34.256Z,752
2023-04-06T10:52:52.750Z,749
2023-04-06T10:58:10.969Z,742
2023-04-06T11:03:29.137Z,734
2023-04-06T11:08:47.535Z,728
2023-04-06T11:14:05.698Z,727
2023-04-06T11:19:24.080Z,723
2023-04-06T11:24:43.089Z,713
2023-04-06T11:30:01.818Z,713
2023-04-06T11:35:20.263Z,709
2023-04-06T11:40:38.623Z,708
2023-04-06T11:45:58.377Z,704
2023-04-06T11:51:17.062Z,697
2023-04-06T11:56:36.391Z,698
2023-04-06T12:01:55.509Z,694
2023-04-06T12:07:13.639Z,697
2023-04-06T12:12:32.359Z,688
2023-04-06T12:17:50.793Z,685
2023-04-06T12:23:09.171Z,682
2023-04-06T12:28:27.582Z,678
2023-04-06T12:33:46.073Z,680
2023-04-06T12:39:04.676Z,676
2023-04-06T12:44:24.813Z,673
2023-04-06T12:49:45.102Z,668
2023-04-06T12:55:03.664Z,672
2023-04-06T13:00:22.015Z,670
2023-04-06T13:05:40.720Z,663
2023-04-06T13:10:59.894Z,658
2023-04-06T13:16:18.231Z,661
2023-04-06T13:21:36.478Z,665
2023-04-06T13:26:55.054Z,658
2023-04-06T13:32:13.433Z,655
2023-04-06T13:37:32.277Z,656
2023-04-06T13:42:50.837Z,661
2023-04-06T13:48:09.225Z,677
2023-04-06T13:53:12.552Z,686
2023-04-06T13:58:31.931Z,688
2023-04-06T14:03:50.431Z,690
2023-04-06T14:09:09.744Z,677
2023-04-06T14:14:28.319Z,552
2023-04-06T14:19:54.773Z,561
2023-04-06T14:25:13.435Z,581
2023-04-06T14:30:32.163Z,588
2023-04-06T14:35:50.693Z,596
2023-04-06T14:41:09.147Z,605
2023-04-06T14:46:28.113Z,611
2023-04-06T14:51:46.992Z,620
2023-04-06T14:57:05.320Z,631
2023-04-06T15:02:24.110Z,640
2023-04-06T15:07:43.236Z,654
2023-04-06T15:13:01.574Z,621
2023-04-06T15:18:20.098Z,631
2023-04-06T15:23:22.822Z,670
2023-04-06T15:28:44.728Z,767
2023-04-06T15:34:02.876Z,824
2023-04-06T15:39:20.847Z,828
2023-04-06T15:44:23.440Z,831
2023-04-06T15:49:41.749Z,813
2023-04-06T15:54:44.382Z,809
2023-04-06T16:00:02.439Z,813
2023-04-06T16:05:20.621Z,804
2023-04-06T16:10:38.896Z,814
2023-04-06T16:15:41.445Z,817
2023-04-06T16:20:59.813Z,822
2023-04-06T16:26:18.485Z,833
2023-04-06T16:31:37.000Z,846
2023-04-06T16:36:56.023Z,857
2023-04-06T16:42:14.575Z,866
2023-04-06T16:47:33.044Z,861
2023-04-06T16:52:57.054Z,871
2023-04-06T16:58:15.080Z,830
2023-04-06T17:03:33.442Z,802
2023-04-06T17:08:51.778Z,850
2023-04-06T17:14:09.820Z,844
2023-04-06T17:19:28.431Z,848
2023-04-06T17:24:46.676Z,833
2023-04-06T17:30:08.071Z,832
2023-04-06T17:35:26.746Z,796
2023-04-06T17:40:48.274Z,813
2023-04-06T17:46:06.458Z,829
2023-04-06T17:51:24.766Z,799
2023-04-06T17:56:43.119Z,782
2023-04-06T18:02:01.476Z,747
2023-04-06T18:07:20.261Z,742
2023-04-06T18:12:38.446Z,731
2023-04-06T18:17:56.670Z,732
2023-04-06T18:23:14.832Z,749
2023-04-06T18:28:32.977Z,759
2023-04-06T18:33:51.974Z,763
2023-04-06T18:39:14.110Z,764
2023-04-06T18:44:33.285Z,772
2023-04-06T18:49:51.966Z,775
2023-04-06T18:54:59.915Z,787
2023-04-06T19:00:18.339Z,795
2023-04-06T19:05:36.386Z,809
2023-04-06T19:10:54.792Z,818
2023-04-06T19:16:12.900Z,837
2023-04-06T19:21:31.288Z,838
2023-04-06T19:26:49.549Z,856
2023-04-06T19:32:07.946Z,861
2023-04-06T19:37:26.423Z,880
2023-04-06T19:42:44.855Z,893
2023-04-06T19:48:03.273Z,897
2023-04-06T19:53:21.749Z,897
2023-04-06T19:58:40.079Z,930
2023-04-06T20:03:58.688Z,976
2023-04-06T20:09:17.865Z,1002
2023-04-06T20:14:36.548Z,1063
2023-04-06T20:19:54.905Z,1111
2023-04-06T20:25:13.068Z,1140
2023-04-06T20:30:31.475Z,1171
2023-04-06T20:35:49.701Z,1196
2023-04-06T20:41:10.781Z,1247
2023-04-06T20:46:28.903Z,1273
2023-04-06T20:51:47.292Z,1283
2023-04-06T20:57:05.859Z,1289
2023-04-06T21:02:24.227Z,1301
2023-04-06T21:07:43.646Z,1320
2023-04-06T21:13:07.577Z,1312
2023-04-06T21:18:26.090Z,1308
2023-04-06T21:23:44.373Z,1314
2023-04-06T21:29:02.567Z,1314
2023-04-06T21:34:21.083Z,1325
2023-04-06T21:39:40.133Z,1330
2023-04-06T21:44:59.729Z,1324
2023-04-06T21:50:18.463Z,1331
2023-04-06T21:55:36.825Z,1325
2023-04-06T22:00:55.271Z,1320
2023-04-06T22:06:13.542Z,1318
2023-04-06T22:11:31.967Z,1325
2023-04-06T22:16:50.413Z,1325
2023-04-06T22:22:08.977Z,1322
2023-04-06T22:27:27.520Z,1318
2023-04-06T22:32:45.866Z,1315
2023-04-06T22:38:04.045Z,1311
2023-04-06T22:43:22.429Z,1306
2023-04-06T22:48:40.759Z,1304
2023-04-06T22:53:58.917Z,1303
2023-04-06T22:59:17.255Z,1305
2023-04-06T23:04:35.635Z,1299
2023-04-06T23:09:53.717Z,1301
2023-04-06T23:15:11.881Z,1296
2023-04-06T23:20:30.175Z,1310
2023-04-06T23:25:48.495Z,1324
2023-04-06T23:31:07.079Z,1346
2023-04-06T23:36:25.659Z,1360
2023-04-06T23:41:44.140Z,1369
2023-04-06T23:47:02.307Z,1390
2023-04-06T23:52:20.684Z,1401
2023-04-06T23:57:38.701Z,1413
