createdAt,value
2023-01-06T00:00:32.013Z,174.85
2023-01-06T00:05:35.922Z,172.60
2023-01-06T00:10:39.638Z,161.30
2023-01-06T00:15:44.794Z,154.23
2023-01-06T00:20:48.383Z,153.95
2023-01-06T00:25:53.241Z,155.18
2023-01-06T00:30:58.650Z,142.32
2023-01-06T00:36:02.912Z,140.40
2023-01-06T00:41:29.078Z,137.45
2023-01-06T00:46:35.073Z,133.75
2023-01-06T00:51:41.110Z,128.40
2023-01-06T00:56:47.141Z,121.68
2023-01-06T01:01:56.943Z,117.75
2023-01-06T01:07:01.571Z,116.88
2023-01-06T01:12:12.480Z,109.38
2023-01-06T01:17:21.234Z,105.93
2023-01-06T01:22:27.258Z,103.97
2023-01-06T01:27:30.871Z,103.15
2023-01-06T01:32:35.979Z,99.45
2023-01-06T01:37:40.117Z,92.43
2023-01-06T01:42:43.987Z,86.05
2023-01-06T01:47:53.086Z,90.30
2023-01-06T01:53:05.925Z,86.50
2023-01-06T01:58:15.178Z,79.90
2023-01-06T02:03:22.883Z,76.60
2023-01-06T02:13:41.190Z,74.22
2023-01-06T02:19:00.511Z,71.50
2023-01-06T02:24:39.089Z,68.60
2023-01-06T02:30:41.650Z,65.00
2023-01-06T02:36:22.286Z,62.90
2023-01-06T02:41:35.453Z,62.03
2023-01-06T02:47:03.193Z,58.90
2023-01-06T02:52:18.279Z,56.15
2023-01-06T02:57:31.436Z,57.80
2023-01-06T03:02:41.574Z,52.90
2023-01-06T03:07:48.885Z,50.38
2023-01-06T03:12:57.713Z,49.78
2023-01-06T03:18:01.732Z,54.78
2023-01-06T03:23:07.326Z,45.72
2023-01-06T03:28:11.166Z,43.03
2023-01-06T03:33:24.847Z,45.78
2023-01-06T03:38:44.606Z,41.20
2023-01-06T03:44:01.342Z,41.88
2023-01-06T03:49:10.176Z,39.78
2023-01-06T03:54:36.427Z,39.70
2023-01-06T03:59:48.182Z,35.83
2023-01-06T04:05:11.095Z,37.90
2023-01-06T04:10:19.699Z,41.03
2023-01-06T04:15:29.365Z,36.03
2023-01-06T04:20:33.714Z,36.73
2023-01-06T04:25:59.049Z,34.80
2023-01-06T04:31:10.206Z,33.83
2023-01-06T04:36:14.618Z,29.33
2023-01-06T04:41:23.335Z,29.70
2023-01-06T04:46:27.108Z,28.95
2023-01-06T04:51:30.851Z,26.75
2023-01-06T04:56:36.062Z,26.98
2023-01-06T05:01:40.030Z,28.58
2023-01-06T05:06:43.739Z,23.50
2023-01-06T05:11:48.779Z,24.67
2023-01-06T05:16:52.361Z,24.08
2023-01-06T05:21:56.169Z,23.08
2023-01-06T05:27:01.363Z,21.98
2023-01-06T05:32:06.719Z,19.48
2023-01-06T05:37:10.479Z,21.38
2023-01-06T05:42:18.312Z,18.92
2023-01-06T05:47:22.361Z,20.27
2023-01-06T05:52:26.104Z,19.83
2023-01-06T05:57:34.104Z,19.50
2023-01-06T06:02:37.709Z,17.88
2023-01-06T06:07:41.385Z,19.83
2023-01-06T06:12:46.554Z,17.35
2023-01-06T06:17:50.238Z,16.33
2023-01-06T06:22:54.641Z,16.30
2023-01-06T06:28:02.547Z,15.93
2023-01-06T06:33:06.237Z,13.73
2023-01-06T06:38:09.911Z,12.50
2023-01-06T06:43:15.049Z,10.90
2023-01-06T06:48:18.932Z,10.23
2023-01-06T06:53:22.638Z,10.00
2023-01-06T06:58:27.794Z,9.55
2023-01-06T07:03:31.479Z,10.55
2023-01-06T07:08:35.572Z,10.60
2023-01-06T07:13:41.202Z,9.88
2023-01-06T07:18:45.140Z,9.60
2023-01-06T07:23:48.803Z,12.10
2023-01-06T07:28:53.876Z,9.82
2023-01-06T07:33:57.494Z,12.27
2023-01-06T07:39:01.156Z,8.63
2023-01-06T07:44:06.518Z,10.20
2023-01-06T07:49:10.127Z,9.20
2023-01-06T07:54:13.957Z,9.07
2023-01-06T07:59:19.116Z,10.20
2023-01-06T08:04:22.842Z,9.88
2023-01-06T08:09:26.620Z,9.13
2023-01-06T08:14:31.683Z,8.20
2023-01-06T08:19:35.354Z,6.63
2023-01-06T08:24:39.127Z,11.40
2023-01-06T08:29:44.269Z,7.63
2023-01-06T08:34:48.719Z,7.53
2023-01-06T08:39:52.863Z,7.25
2023-01-06T08:44:58.773Z,5.75
2023-01-06T08:50:02.597Z,6.55
2023-01-06T08:55:07.451Z,7.05
2023-01-06T09:00:15.347Z,3.38
2023-01-06T09:05:19.409Z,3.20
2023-01-06T09:10:23.754Z,5.18
2023-01-06T09:15:28.794Z,4.03
2023-01-06T09:20:33.440Z,3.25
2023-01-06T09:25:37.130Z,4.25
2023-01-06T09:30:42.269Z,3.20
2023-01-06T09:35:46.871Z,2.80
2023-01-06T09:41:18.647Z,2.90
2023-01-06T09:46:30.312Z,3.45
2023-01-06T09:51:35.613Z,3.60
2023-01-06T09:56:41.348Z,2.33
2023-01-06T10:01:51.411Z,3.15
2023-01-06T10:07:12.112Z,2.92
2023-01-06T10:12:36.444Z,3.33
2023-01-06T10:17:59.935Z,5.78
2023-01-06T10:23:38.339Z,6.30
2023-01-06T10:28:45.971Z,3.90
2023-01-06T10:33:54.612Z,4.38
2023-01-06T10:38:59.713Z,54.67
2023-01-06T10:44:03.450Z,55.72
2023-01-06T10:49:17.298Z,25.90
2023-01-06T10:54:29.335Z,37.22
2023-01-06T10:59:33.232Z,19.27
2023-01-06T11:04:52.459Z,18.25
2023-01-06T11:09:56.524Z,17.35
2023-01-06T11:15:06.958Z,12.45
2023-01-06T11:20:33.306Z,29.15
2023-01-06T11:25:37.109Z,15.13
2023-01-06T11:30:52.157Z,16.00
2023-01-06T11:35:58.769Z,10.65
2023-01-06T11:41:11.924Z,15.10
2023-01-06T11:46:17.022Z,12.07
2023-01-06T11:51:48.667Z,13.43
2023-01-06T11:57:02.559Z,11.82
2023-01-06T12:02:17.264Z,9.13
2023-01-06T12:07:33.513Z,10.02
2023-01-06T12:12:37.144Z,11.90
2023-01-06T12:17:51.086Z,7.07
2023-01-06T12:22:59.994Z,8.75
2023-01-06T12:28:08.395Z,9.18
2023-01-06T12:33:19.979Z,8.23
2023-01-06T12:38:43.029Z,8.02
2023-01-06T12:44:00.462Z,8.63
2023-01-06T12:49:17.473Z,9.32
2023-01-06T12:54:29.877Z,7.90
2023-01-06T12:59:49.555Z,5.38
2023-01-06T13:05:34.678Z,10.25
2023-01-06T13:10:47.478Z,8.70
2023-01-06T13:15:52.414Z,8.82
2023-01-06T13:21:03.277Z,4.90
2023-01-06T13:26:40.840Z,6.15
2023-01-06T13:32:33.262Z,6.57
2023-01-06T13:37:40.032Z,7.30
2023-01-06T13:42:54.852Z,5.68
2023-01-06T13:48:00.554Z,4.28
2023-01-06T13:53:04.562Z,4.55
2023-01-06T13:58:39.222Z,5.05
2023-01-06T14:03:44.494Z,4.00
2023-01-06T14:08:53.798Z,5.15
2023-01-06T14:14:01.480Z,4.72
2023-01-06T14:19:09.858Z,6.35
2023-01-06T14:24:31.412Z,5.47
2023-01-06T14:30:19.334Z,5.25
2023-01-06T14:35:32.292Z,5.22
2023-01-06T14:40:41.956Z,5.03
2023-01-06T14:45:47.736Z,4.53
2023-01-06T14:50:56.553Z,5.10
2023-01-06T14:56:01.783Z,3.47
2023-01-06T15:01:08.570Z,5.05
2023-01-06T15:06:22.376Z,3.28
2023-01-06T15:11:30.045Z,4.35
2023-01-06T15:16:39.456Z,5.50
2023-01-06T15:21:47.299Z,3.08
2023-01-06T15:31:57.952Z,4.18
2023-01-06T15:37:04.237Z,3.67
2023-01-06T15:42:10.733Z,3.00
2023-01-06T15:47:33.122Z,3.55
2023-01-06T15:52:41.347Z,2.30
2023-01-06T15:57:45.417Z,5.18
2023-01-06T16:02:51.019Z,6.10
2023-01-06T16:08:03.984Z,4.90
2023-01-06T16:13:27.586Z,4.13
2023-01-06T16:18:36.076Z,3.72
2023-01-06T16:23:41.297Z,3.83
2023-01-06T16:28:50.189Z,5.25
2023-01-06T16:33:55.789Z,3.72
2023-01-06T16:38:59.426Z,4.25
2023-01-06T16:44:03.189Z,31.23
2023-01-06T16:49:11.889Z,23.60
2023-01-06T16:54:18.716Z,24.17
2023-01-06T16:59:23.129Z,20.35
2023-01-06T17:04:30.093Z,21.33
2023-01-06T17:09:33.905Z,19.07
2023-01-06T17:14:38.943Z,18.85
2023-01-06T17:19:44.409Z,17.48
2023-01-06T17:24:48.307Z,19.10
2023-01-06T17:29:54.096Z,17.27
2023-01-06T17:34:59.830Z,21.88
2023-01-06T17:40:04.395Z,15.57
2023-01-06T17:45:22.804Z,16.98
2023-01-06T17:50:33.683Z,12.40
2023-01-06T17:55:47.537Z,15.20
2023-01-06T18:00:51.405Z,10.75
2023-01-06T18:06:27.227Z,8.40
2023-01-06T18:11:36.302Z,7.95
2023-01-06T18:16:40.265Z,9.98
2023-01-06T18:21:46.494Z,8.02
2023-01-06T18:26:53.734Z,7.22
2023-01-06T18:31:57.881Z,8.27
2023-01-06T18:37:03.986Z,5.93
2023-01-06T18:42:28.081Z,10.43
2023-01-06T18:47:32.900Z,9.25
2023-01-06T18:52:45.108Z,7.15
2023-01-06T18:58:02.849Z,7.68
2023-01-06T19:08:42.211Z,6.22
2023-01-06T19:13:47.500Z,9.10
2023-01-06T19:18:51.081Z,6.60
2023-01-06T19:23:56.098Z,6.70
2023-01-06T19:29:04.282Z,5.90
2023-01-06T19:34:14.581Z,8.00
2023-01-06T19:39:36.492Z,5.60
2023-01-06T19:44:40.456Z,6.03
2023-01-06T19:49:49.623Z,6.28
2023-01-06T19:54:55.044Z,6.68
2023-01-06T20:00:01.836Z,4.72
2023-01-06T20:05:15.708Z,5.47
2023-01-06T20:10:21.802Z,4.50
2023-01-06T20:15:25.644Z,6.32
2023-01-06T20:20:29.409Z,5.47
2023-01-06T20:25:34.823Z,4.97
2023-01-06T20:30:38.594Z,5.65
2023-01-06T20:35:42.355Z,4.57
2023-01-06T20:40:47.407Z,5.70
2023-01-06T20:45:51.128Z,6.57
2023-01-06T20:50:54.936Z,5.65
2023-01-06T20:55:59.957Z,5.35
2023-01-06T21:01:03.946Z,5.63
2023-01-06T21:06:09.725Z,4.63
2023-01-06T21:11:15.018Z,4.10
2023-01-06T21:16:19.285Z,5.90
2023-01-06T21:21:23.223Z,4.53
2023-01-06T21:26:28.434Z,8.70
2023-01-06T21:31:32.319Z,5.88
2023-01-06T21:36:36.835Z,5.47
2023-01-06T21:41:59.242Z,5.88
2023-01-06T21:47:03.875Z,6.88
2023-01-06T21:52:07.796Z,7.28
2023-01-06T21:57:13.781Z,52.05
2023-01-06T22:02:17.965Z,74.70
2023-01-06T22:07:22.239Z,102.75
2023-01-06T22:12:27.402Z,137.65
2023-01-06T22:17:31.103Z,161.27
2023-01-06T22:22:36.254Z,194.20
2023-01-06T22:27:41.515Z,176.93
2023-01-06T22:32:46.848Z,153.10
2023-01-06T22:37:50.465Z,149.50
2023-01-06T22:42:56.827Z,143.98
2023-01-06T22:48:00.713Z,141.13
2023-01-06T22:53:04.367Z,137.20
2023-01-06T22:58:09.593Z,134.15
2023-01-06T23:03:13.518Z,126.43
2023-01-06T23:08:17.440Z,125.28
2023-01-06T23:13:22.803Z,124.80
2023-01-06T23:18:27.135Z,125.93
2023-01-06T23:23:33.812Z,117.30
2023-01-06T23:28:39.876Z,110.85
2023-01-06T23:33:46.087Z,108.30
2023-01-06T23:38:51.344Z,111.65
2023-01-06T23:43:57.388Z,107.32
2023-01-06T23:49:01.501Z,106.43
2023-01-06T23:54:07.046Z,106.50
2023-01-06T23:59:13.955Z,97.28
