createdAt,value
2023-11-27T00:00:34.017Z,99752.19
2023-11-27T00:05:42.929Z,99750.25
2023-11-27T00:10:45.724Z,99747.44
2023-11-27T00:15:49.941Z,99742.78
2023-11-27T00:20:53.309Z,99737.44
2023-11-27T00:25:56.337Z,99737.72
2023-11-27T00:31:00.735Z,99727.22
2023-11-27T00:36:03.671Z,99724.13
2023-11-27T00:41:07.541Z,99721.03
2023-11-27T00:46:11.817Z,99724.13
2023-11-27T00:51:14.619Z,99709.06
2023-11-27T00:56:17.421Z,99717.13
2023-11-27T01:01:21.569Z,99712.88
2023-11-27T01:06:24.496Z,99717.13
2023-11-27T01:11:27.650Z,99707.28
2023-11-27T01:16:32.550Z,99707.41
2023-11-27T01:21:35.406Z,99703.75
2023-11-27T01:26:38.304Z,99699.78
2023-11-27T01:31:42.494Z,99692.19
2023-11-27T01:36:45.478Z,99689.69
2023-11-27T01:41:48.276Z,99695.50
2023-11-27T01:46:52.983Z,99687.88
2023-11-27T01:51:55.807Z,99679.22
2023-11-27T01:56:58.849Z,99667.66
2023-11-27T02:02:03.273Z,99669.63
2023-11-27T02:07:06.268Z,99666.94
2023-11-27T02:12:09.164Z,99669.88
2023-11-27T02:17:14.447Z,99660.16
2023-11-27T02:22:17.460Z,99654.44
2023-11-27T02:27:22.872Z,99648.25
2023-11-27T02:32:25.836Z,99650.53
2023-11-27T02:37:28.714Z,99654.31
2023-11-27T02:42:32.894Z,99659.81
2023-11-27T02:47:35.720Z,99653.81
2023-11-27T02:52:38.550Z,99647.72
2023-11-27T02:57:42.729Z,99641.78
2023-11-27T03:02:45.617Z,99632.16
2023-11-27T03:07:48.916Z,99627.66
2023-11-27T03:12:53.122Z,99631.56
2023-11-27T03:17:56.008Z,99628.16
2023-11-27T03:22:58.886Z,99609.69
2023-11-27T03:28:03.146Z,99607.03
2023-11-27T03:33:05.940Z,99605.28
2023-11-27T03:38:08.873Z,99598.50
2023-11-27T03:43:13.036Z,99597.78
2023-11-27T03:48:15.882Z,99605.06
2023-11-27T03:53:18.668Z,99604.44
2023-11-27T03:58:23.423Z,99603.59
2023-11-27T04:03:26.555Z,99602.88
2023-11-27T04:08:29.357Z,99594.97
2023-11-27T04:13:34.243Z,99599.59
2023-11-27T04:18:37.131Z,99590.97
2023-11-27T04:23:39.952Z,99590.50
2023-11-27T04:28:45.613Z,99584.28
2023-11-27T04:33:48.803Z,99580.00
2023-11-27T04:38:51.947Z,99574.53
2023-11-27T04:43:56.220Z,99570.69
2023-11-27T04:48:59.402Z,99564.22
2023-11-27T04:54:03.914Z,99571.75
2023-11-27T04:59:11.787Z,99559.38
2023-11-27T05:04:18.873Z,99549.78
2023-11-27T05:09:22.903Z,99553.53
2023-11-27T05:14:27.413Z,99552.81
2023-11-27T05:19:31.334Z,99548.78
2023-11-27T05:24:34.338Z,99538.84
2023-11-27T05:29:38.473Z,99536.16
2023-11-27T05:34:42.161Z,99537.25
2023-11-27T05:39:45.007Z,99529.59
2023-11-27T05:44:49.234Z,99523.91
2023-11-27T05:49:53.570Z,99530.09
2023-11-27T05:54:56.465Z,99536.28
2023-11-27T06:00:00.716Z,99527.91
2023-11-27T06:05:03.575Z,99529.25
2023-11-27T06:10:08.505Z,99525.00
2023-11-27T06:15:15.168Z,99530.56
2023-11-27T06:20:18.130Z,99522.56
2023-11-27T06:25:20.989Z,99508.47
2023-11-27T06:30:25.170Z,99520.84
2023-11-27T06:35:28.045Z,99511.41
2023-11-27T06:40:38.184Z,99502.53
2023-11-27T06:45:49.826Z,99504.56
2023-11-27T06:50:52.642Z,99503.13
2023-11-27T06:55:55.458Z,99502.88
2023-11-27T07:01:00.515Z,99497.78
2023-11-27T07:06:03.489Z,99510.41
2023-11-27T07:11:07.884Z,99506.13
2023-11-27T07:16:12.571Z,99501.69
2023-11-27T07:21:15.482Z,99500.06
2023-11-27T07:26:18.357Z,99494.81
2023-11-27T07:31:22.711Z,99501.00
2023-11-27T07:36:26.582Z,99490.47
2023-11-27T07:41:29.528Z,99485.38
2023-11-27T07:46:33.796Z,99494.56
2023-11-27T07:51:37.511Z,99487.78
2023-11-27T07:56:40.473Z,99470.66
2023-11-27T08:01:46.058Z,99468.72
2023-11-27T08:06:50.895Z,99469.56
2023-11-27T08:11:53.778Z,99463.50
2023-11-27T08:16:58.294Z,99462.28
2023-11-27T08:22:04.827Z,99456.72
2023-11-27T08:27:07.649Z,99459.59
2023-11-27T08:32:11.830Z,99461.28
2023-11-27T08:37:17.657Z,99442.53
2023-11-27T08:42:20.691Z,99435.84
2023-11-27T08:47:25.866Z,99431.13
2023-11-27T08:52:28.884Z,99424.34
2023-11-27T08:57:31.705Z,99415.13
2023-11-27T09:02:39.299Z,99413.06
2023-11-27T09:07:42.240Z,99411.84
2023-11-27T09:12:45.108Z,99404.56
2023-11-27T09:17:49.301Z,99396.16
2023-11-27T09:22:53.425Z,99395.81
2023-11-27T09:27:56.321Z,99375.16
2023-11-27T09:33:00.791Z,99373.19
2023-11-27T09:38:06.839Z,99361.22
2023-11-27T09:43:09.775Z,99355.25
2023-11-27T09:48:15.775Z,99352.84
2023-11-27T09:53:21.042Z,99348.47
2023-11-27T09:58:25.322Z,99344.94
2023-11-27T10:03:31.416Z,99337.91
2023-11-27T10:08:36.492Z,99333.16
2023-11-27T10:13:58.670Z,99330.22
2023-11-27T10:19:09.023Z,99330.97
2023-11-27T10:24:11.943Z,99322.00
2023-11-27T10:29:16.897Z,99312.88
2023-11-27T10:34:23.666Z,99296.44
2023-11-27T10:39:27.011Z,99292.44
2023-11-27T10:44:30.853Z,99283.31
2023-11-27T10:49:36.106Z,99272.50
2023-11-27T10:54:41.395Z,99256.59
2023-11-27T10:59:45.411Z,99252.09
2023-11-27T11:04:52.937Z,99242.38
2023-11-27T11:09:56.638Z,99235.22
2023-11-27T11:14:59.470Z,99231.69
2023-11-27T11:20:15.689Z,99223.69
2023-11-27T11:25:21.925Z,99209.34
2023-11-27T11:30:26.358Z,99195.00
2023-11-27T11:35:31.055Z,99187.72
2023-11-27T11:40:41.836Z,99174.25
2023-11-27T11:45:47.102Z,99164.97
2023-11-27T11:50:52.294Z,99154.41
2023-11-27T11:55:55.367Z,99152.72
2023-11-27T12:01:02.857Z,99147.13
2023-11-27T12:06:14.867Z,99137.41
2023-11-27T12:11:18.010Z,99119.25
2023-11-27T12:16:22.917Z,99116.56
2023-11-27T12:21:27.761Z,99105.00
2023-11-27T12:26:30.630Z,99101.50
2023-11-27T12:31:33.541Z,99096.28
2023-11-27T12:36:38.960Z,99090.22
2023-11-27T12:41:44.339Z,99078.00
2023-11-27T12:46:51.424Z,99060.53
2023-11-27T12:51:58.333Z,99060.53
2023-11-27T12:57:01.634Z,99048.41
2023-11-27T13:02:05.893Z,99043.47
2023-11-27T13:07:13.581Z,99032.91
2023-11-27T13:12:19.837Z,99020.81
2023-11-27T13:17:24.267Z,99005.91
2023-11-27T13:22:33.500Z,99000.25
2023-11-27T13:27:45.693Z,98994.75
2023-11-27T13:32:49.075Z,98984.34
2023-11-27T13:37:53.543Z,98982.78
2023-11-27T13:42:56.406Z,98967.84
2023-11-27T13:47:59.334Z,98952.09
2023-11-27T13:53:03.767Z,98946.25
2023-11-27T13:58:09.854Z,98939.88
2023-11-27T14:03:15.816Z,98944.34
2023-11-27T14:08:22.566Z,98938.03
2023-11-27T14:13:25.526Z,98930.59
2023-11-27T14:18:46.363Z,98934.28
2023-11-27T14:23:55.920Z,98930.44
2023-11-27T14:29:05.654Z,98926.66
2023-11-27T14:34:12.953Z,98912.47
2023-11-27T14:39:18.271Z,98897.56
2023-11-27T14:44:21.978Z,98881.09
2023-11-27T14:49:26.568Z,98873.63
2023-11-27T14:54:30.869Z,98866.19
2023-11-27T14:59:34.573Z,98870.56
2023-11-27T15:04:39.766Z,98866.91
2023-11-27T15:09:44.177Z,98851.69
2023-11-27T15:14:48.458Z,98863.00
2023-11-27T15:19:52.258Z,98838.06
2023-11-27T15:24:57.604Z,98824.84
2023-11-27T15:30:00.509Z,98813.16
2023-11-27T15:35:04.868Z,98814.16
2023-11-27T15:40:15.310Z,98803.44
2023-11-27T15:45:18.266Z,98798.22
2023-11-27T15:50:27.391Z,98781.63
2023-11-27T15:55:34.118Z,98771.09
2023-11-27T16:00:37.113Z,98763.06
2023-11-27T16:05:40.049Z,98755.03
2023-11-27T16:10:49.707Z,98748.72
2023-11-27T16:15:56.316Z,98739.13
2023-11-27T16:21:00.446Z,98733.50
2023-11-27T16:26:08.864Z,98720.84
2023-11-27T16:31:12.325Z,98714.34
2023-11-27T16:36:18.414Z,98710.44
2023-11-27T16:41:25.417Z,98711.97
2023-11-27T16:46:28.362Z,98716.03
2023-11-27T16:51:32.481Z,98707.91
2023-11-27T16:56:36.789Z,98700.72
2023-11-27T17:01:39.721Z,98676.66
2023-11-27T17:06:44.046Z,98670.56
2023-11-27T17:11:49.622Z,98653.31
2023-11-27T17:16:53.184Z,98657.13
2023-11-27T17:21:56.049Z,98649.09
2023-11-27T17:27:00.289Z,98651.75
2023-11-27T17:32:03.484Z,98646.72
2023-11-27T17:37:07.456Z,98652.94
2023-11-27T17:42:11.975Z,98644.50
2023-11-27T17:47:15.706Z,98629.47
2023-11-27T17:52:18.999Z,98626.66
2023-11-27T17:57:23.297Z,98615.97
2023-11-27T18:02:26.819Z,98616.41
2023-11-27T18:07:30.004Z,98610.03
2023-11-27T18:12:34.199Z,98591.88
2023-11-27T18:17:38.784Z,98589.06
2023-11-27T18:22:41.832Z,98569.31
2023-11-27T18:27:46.074Z,98555.22
2023-11-27T18:32:49.248Z,98550.41
2023-11-27T18:37:52.213Z,98544.91
2023-11-27T18:42:56.461Z,98531.09
2023-11-27T18:48:01.307Z,98531.19
2023-11-27T18:53:04.622Z,98519.88
2023-11-27T18:58:09.072Z,98505.91
2023-11-27T19:03:12.918Z,98495.59
2023-11-27T19:08:16.676Z,98480.91
2023-11-27T19:13:22.502Z,98479.47
2023-11-27T19:18:26.572Z,98481.84
2023-11-27T19:23:29.496Z,98470.81
2023-11-27T19:28:35.460Z,98460.50
2023-11-27T19:33:38.289Z,98456.50
2023-11-27T19:38:41.161Z,98444.53
2023-11-27T19:43:45.477Z,98422.78
2023-11-27T19:48:50.441Z,98414.28
2023-11-27T19:53:53.332Z,98400.59
2023-11-27T19:58:57.502Z,98403.78
2023-11-27T20:04:00.436Z,98395.44
2023-11-27T20:09:05.955Z,98393.31
2023-11-27T20:14:10.098Z,98390.34
2023-11-27T20:19:14.601Z,98374.94
2023-11-27T20:24:17.507Z,98362.09
2023-11-27T20:29:21.799Z,98363.63
2023-11-27T20:34:24.678Z,98352.56
2023-11-27T20:39:27.604Z,98348.75
2023-11-27T20:44:37.083Z,98338.72
2023-11-27T20:49:45.294Z,98332.03
2023-11-27T20:54:48.188Z,98339.06
2023-11-27T20:59:52.689Z,98331.56
2023-11-27T21:04:55.644Z,98312.66
2023-11-27T21:09:58.878Z,98315.16
2023-11-27T21:15:04.683Z,98305.78
2023-11-27T21:20:10.838Z,98304.81
2023-11-27T21:25:14.617Z,98291.09
2023-11-27T21:30:19.346Z,98285.56
2023-11-27T21:35:24.587Z,98285.41
2023-11-27T21:40:27.558Z,98277.19
2023-11-27T21:45:31.911Z,98270.69
2023-11-27T21:50:34.718Z,98267.00
2023-11-27T21:55:37.553Z,98268.69
2023-11-27T22:00:41.688Z,98270.34
2023-11-27T22:05:44.512Z,98260.47
2023-11-27T22:10:47.406Z,98249.94
2023-11-27T22:15:51.659Z,98251.25
2023-11-27T22:20:55.620Z,98232.00
2023-11-27T22:25:58.484Z,98228.81
2023-11-27T22:31:02.601Z,98234.34
2023-11-27T22:36:06.273Z,98228.44
2023-11-27T22:41:09.137Z,98230.47
2023-11-27T22:46:13.325Z,98224.06
2023-11-27T22:51:16.711Z,98223.38
2023-11-27T22:56:19.736Z,98204.97
2023-11-27T23:01:24.424Z,98196.91
2023-11-27T23:06:36.147Z,98193.91
2023-11-27T23:11:46.135Z,98193.06
2023-11-27T23:16:50.446Z,98189.81
2023-11-27T23:21:53.392Z,98184.59
2023-11-27T23:26:56.164Z,98184.56
2023-11-27T23:32:01.658Z,98177.16
2023-11-27T23:37:06.045Z,98172.44
2023-11-27T23:42:09.265Z,98170.41
2023-11-27T23:47:13.511Z,98167.03
2023-11-27T23:52:16.325Z,98165.34
2023-11-27T23:57:19.135Z,98158.84
