createdAt,value
2018-11-22T12:17:09.703Z,8.77
2018-11-22T12:19:39.837Z,8.10
2018-11-22T12:22:10.289Z,8.27
2018-11-22T12:24:40.466Z,8.63
2018-11-22T12:27:08.687Z,7.63
2018-11-22T12:30:39.689Z,8.47
2018-11-22T12:33:39.454Z,9.50
2018-11-22T12:36:13.239Z,11.07
2018-11-22T12:38:43.053Z,10.20
2018-11-22T12:41:12.179Z,12.90
2018-11-22T12:43:41.887Z,14.47
2018-11-22T12:46:11.034Z,14.67
2018-11-22T12:48:40.590Z,15.17
2018-11-22T12:51:09.698Z,14.73
2018-11-22T12:53:38.824Z,13.73
2018-11-22T12:56:07.090Z,14.83
2018-11-22T12:58:35.307Z,15.37
2018-11-22T13:01:03.498Z,14.57
2018-11-22T13:03:31.701Z,13.97
2018-11-22T13:05:59.985Z,14.37
2018-11-22T13:08:28.212Z,15.20
2018-11-22T13:10:56.407Z,12.97
2018-11-22T13:13:24.920Z,10.13
2018-11-22T13:15:53.117Z,12.50
2018-11-22T13:18:21.353Z,12.17
2018-11-22T13:20:49.547Z,9.90
2018-11-22T13:23:17.774Z,11.93
2018-11-22T13:25:46.322Z,12.47
2018-11-22T13:28:15.109Z,9.23
2018-11-22T13:30:43.289Z,9.77
2018-11-22T13:33:11.533Z,10.53
2018-11-22T13:35:39.744Z,8.57
2018-11-22T13:38:07.982Z,11.47
2018-11-22T13:40:36.185Z,9.80
2018-11-22T13:43:04.737Z,8.77
2018-11-22T13:45:32.982Z,7.97
2018-11-22T13:48:01.230Z,7.20
2018-11-22T13:50:30.704Z,7.47
2018-11-22T13:53:00.473Z,8.67
2018-11-22T13:55:28.668Z,9.60
2018-11-22T13:57:57.099Z,7.83
2018-11-22T14:00:26.635Z,8.40
2018-11-22T14:02:56.285Z,7.03
2018-11-22T14:05:24.456Z,5.97
2018-11-22T14:07:52.718Z,7.87
2018-11-22T14:10:21.284Z,8.27
2018-11-22T14:12:49.795Z,9.30
2018-11-22T14:15:24.281Z,11.17
2018-11-22T14:17:54.022Z,6.30
2018-11-22T14:20:23.734Z,8.47
2018-11-22T14:22:51.956Z,7.60
2018-11-22T14:25:20.151Z,4.93
2018-11-22T14:27:49.511Z,7.80
2018-11-22T14:30:19.036Z,7.73
2018-11-22T14:32:48.077Z,7.47
2018-11-22T14:35:17.362Z,6.43
2018-11-22T14:37:45.838Z,9.17
2018-11-22T14:40:18.708Z,8.93
2018-11-22T14:42:47.787Z,8.60
2018-11-22T14:45:16.303Z,8.13
2018-11-22T14:47:45.621Z,10.20
2018-11-22T14:50:18.510Z,8.00
2018-11-22T14:52:50.007Z,6.80
2018-11-22T14:55:18.186Z,9.53
2018-11-22T14:57:46.518Z,9.23
2018-11-22T15:00:15.890Z,7.63
2018-11-22T15:02:45.505Z,8.00
2018-11-22T15:05:15.071Z,6.20
2018-11-22T15:07:43.817Z,8.40
2018-11-22T15:10:14.097Z,8.97
2018-11-22T15:12:43.531Z,9.30
2018-11-22T15:15:14.512Z,7.33
2018-11-22T15:17:42.831Z,7.77
2018-11-22T15:20:12.905Z,6.60
2018-11-22T15:22:41.823Z,6.93
2018-11-22T15:25:11.613Z,8.43
2018-11-22T15:27:40.039Z,8.53
2018-11-22T15:30:10.429Z,5.17
2018-11-22T15:32:38.782Z,4.13
2018-11-22T15:35:09.198Z,3.70
2018-11-22T15:37:38.461Z,3.93
2018-11-22T15:40:07.342Z,7.57
2018-11-22T15:42:35.546Z,8.30
2018-11-22T15:45:03.780Z,4.37
2018-11-22T15:47:31.985Z,3.57
2018-11-22T15:50:00.422Z,3.40
2018-11-22T15:52:28.578Z,3.97
2018-11-22T15:54:56.887Z,3.53
2018-11-22T15:57:25.048Z,6.27
2018-11-22T15:59:53.266Z,7.83
2018-11-22T16:02:21.430Z,4.63
2018-11-22T16:04:49.652Z,4.50
2018-11-22T16:07:18.030Z,3.90
2018-11-22T16:09:46.249Z,2.63
2018-11-22T16:12:14.414Z,3.13
2018-11-22T16:14:42.677Z,3.00
2018-11-22T16:17:11.081Z,3.77
2018-11-22T16:19:39.312Z,4.77
2018-11-22T16:22:07.510Z,5.20
2018-11-22T16:24:35.746Z,3.47
2018-11-22T16:27:03.965Z,3.13
2018-11-22T16:29:32.196Z,2.67
2018-11-22T16:32:00.363Z,2.80
2018-11-22T16:34:29.085Z,5.40
2018-11-22T16:36:57.291Z,5.57
2018-11-22T16:39:25.523Z,3.40
2018-11-22T16:41:53.741Z,9.20
2018-11-22T16:44:22.762Z,9.33
2018-11-22T16:46:50.951Z,10.37
2018-11-22T16:49:19.178Z,8.80
2018-11-22T16:51:47.469Z,8.17
2018-11-22T16:54:15.705Z,9.37
2018-11-22T16:56:43.891Z,7.00
2018-11-22T16:59:12.123Z,4.83
2018-11-22T17:01:40.386Z,4.30
2018-11-22T17:04:08.610Z,4.13
2018-11-22T17:06:36.791Z,4.40
2018-11-22T17:09:07.899Z,3.53
2018-11-22T17:11:37.334Z,4.40
2018-11-22T17:14:06.288Z,3.47
2018-11-22T17:16:34.625Z,3.67
2018-11-22T17:19:02.875Z,3.57
2018-11-22T17:21:32.767Z,3.60
2018-11-22T17:24:00.997Z,4.57
2018-11-22T17:26:29.168Z,7.63
2018-11-22T17:28:57.337Z,6.97
2018-11-22T17:31:25.579Z,5.77
2018-11-22T17:33:53.796Z,6.70
2018-11-22T17:36:22.033Z,4.00
2018-11-22T17:38:50.210Z,6.20
2018-11-22T17:41:18.898Z,3.67
2018-11-22T17:43:47.062Z,7.37
2018-11-22T17:46:15.303Z,7.90
2018-11-22T17:48:43.475Z,7.60
2018-11-22T17:51:11.715Z,4.80
2018-11-22T17:53:39.906Z,4.10
2018-11-22T17:56:08.309Z,6.27
2018-11-22T17:58:36.556Z,6.10
2018-11-22T18:01:05.182Z,6.40
2018-11-22T18:03:33.369Z,5.30
2018-11-22T18:06:01.641Z,8.20
2018-11-22T18:08:29.811Z,5.67
2018-11-22T18:10:58.046Z,5.73
2018-11-22T18:13:26.226Z,8.10
2018-11-22T18:15:56.755Z,4.07
2018-11-22T18:18:25.517Z,3.97
2018-11-22T18:20:53.748Z,4.73
2018-11-22T18:23:21.933Z,5.97
2018-11-22T18:25:50.174Z,5.73
2018-11-22T18:28:18.348Z,8.50
2018-11-22T18:30:46.600Z,5.20
2018-11-22T18:33:14.801Z,9.10
2018-11-22T18:35:43.081Z,4.50
2018-11-22T18:38:11.260Z,6.17
2018-11-22T18:40:40.761Z,6.13
2018-11-22T18:43:08.937Z,7.53
2018-11-22T18:45:38.589Z,8.13
2018-11-22T18:48:08.023Z,9.40
2018-11-22T18:50:36.926Z,4.67
2018-11-22T18:53:05.219Z,8.47
2018-11-22T18:55:33.464Z,6.63
2018-11-22T18:58:01.651Z,5.50
2018-11-22T19:00:32.570Z,4.60
2018-11-22T19:03:02.108Z,3.70
2018-11-22T19:05:30.344Z,4.50
2018-11-22T19:07:58.963Z,3.80
2018-11-22T19:10:29.250Z,5.63
2018-11-22T19:12:59.679Z,6.20
2018-11-22T19:15:29.893Z,3.40
2018-11-22T19:17:58.314Z,3.23
2018-11-22T19:20:29.726Z,6.90
2018-11-22T19:22:58.597Z,3.80
2018-11-22T19:25:27.615Z,3.77
2018-11-22T19:27:56.759Z,3.60
2018-11-22T19:30:26.214Z,3.70
2018-11-22T19:32:55.599Z,3.10
2018-11-22T19:35:25.166Z,6.73
2018-11-22T19:37:53.424Z,4.00
2018-11-22T19:40:23.146Z,5.10
2018-11-22T19:42:52.603Z,6.07
2018-11-22T19:45:21.973Z,6.10
2018-11-22T19:47:50.388Z,4.77
2018-11-22T19:50:19.927Z,5.93
2018-11-22T19:52:49.032Z,5.70
2018-11-22T19:55:18.588Z,8.33
2018-11-22T19:57:48.314Z,9.50
2018-11-22T20:00:17.782Z,5.53
2018-11-22T20:02:49.093Z,4.67
2018-11-22T20:05:19.158Z,5.73
2018-11-22T20:07:49.350Z,6.47
2018-11-22T20:10:20.183Z,4.53
2018-11-22T20:12:48.512Z,4.83
2018-11-22T20:15:16.713Z,5.67
2018-11-22T20:17:45.731Z,4.13
2018-11-22T20:20:14.989Z,4.10
2018-11-22T20:25:25.969Z,2.77
2018-11-22T20:27:55.304Z,3.40
2018-11-22T20:30:29.978Z,3.07
2018-11-22T20:32:58.270Z,3.17
2018-11-22T20:35:27.662Z,2.53
2018-11-22T20:37:55.886Z,3.30
2018-11-22T20:40:25.312Z,4.00
2018-11-22T20:42:53.548Z,3.30
2018-11-22T20:45:22.935Z,4.00
2018-11-22T20:47:54.014Z,4.70
2018-11-22T20:50:23.574Z,3.00
2018-11-22T20:52:52.028Z,3.00
2018-11-22T20:55:22.053Z,3.67
2018-11-22T20:57:52.513Z,5.50
2018-11-22T21:00:22.183Z,5.97
2018-11-22T21:02:50.619Z,3.63
2018-11-22T21:05:19.670Z,3.40
2018-11-22T21:07:48.043Z,3.20
2018-11-22T21:10:17.915Z,3.53
2018-11-22T21:15:30.268Z,10.60
2018-11-22T21:18:00.354Z,5.23
2018-11-22T21:20:31.068Z,6.70
2018-11-22T21:22:59.544Z,4.23
2018-11-22T21:25:27.822Z,5.43
2018-11-22T21:27:56.154Z,4.63
2018-11-22T21:30:26.567Z,5.27
2018-11-22T21:32:55.069Z,8.17
2018-11-22T21:35:23.460Z,5.17
2018-11-22T21:37:53.006Z,4.60
2018-11-22T21:40:21.939Z,6.87
2018-11-22T21:42:50.364Z,12.50
2018-11-22T21:45:21.304Z,7.00
2018-11-22T21:47:49.675Z,6.13
2018-11-22T21:50:19.060Z,10.83
2018-11-22T21:52:47.494Z,14.53
2018-11-22T21:55:20.558Z,14.13
2018-11-22T21:57:49.234Z,13.43
2018-11-22T22:00:22.866Z,9.47
2018-11-22T22:02:59.670Z,13.03
2018-11-22T22:05:33.921Z,7.07
2018-11-22T22:08:07.889Z,11.60
2018-11-22T22:10:38.630Z,6.83
2018-11-22T22:13:09.353Z,9.10
2018-11-22T22:15:39.765Z,7.40
2018-11-22T22:18:10.594Z,9.57
2018-11-22T22:23:26.184Z,9.43
2018-11-22T22:25:57.430Z,7.27
2018-11-22T22:28:26.920Z,9.00
2018-11-22T22:30:56.978Z,6.17
2018-11-22T22:33:28.839Z,7.30
2018-11-22T22:35:59.935Z,10.57
2018-11-22T22:38:34.389Z,8.17
2018-11-22T22:41:06.317Z,16.80
2018-11-22T22:43:37.747Z,15.30
2018-11-22T22:46:08.347Z,13.73
2018-11-22T22:48:38.196Z,14.73
2018-11-22T22:51:08.858Z,9.00
2018-11-22T22:53:38.369Z,7.30
2018-11-22T22:56:08.843Z,7.13
2018-11-22T22:58:40.753Z,10.27
2018-11-22T23:01:17.269Z,9.53
2018-11-22T23:03:51.328Z,10.90
2018-11-22T23:06:22.707Z,6.47
2018-11-22T23:08:54.211Z,5.70
2018-11-22T23:11:24.138Z,6.63
2018-11-22T23:13:59.068Z,5.70
2018-11-22T23:16:32.128Z,7.20
2018-11-22T23:19:02.943Z,5.63
2018-11-22T23:21:32.973Z,5.63
2018-11-22T23:24:03.113Z,10.20
2018-11-22T23:26:33.535Z,10.67
2018-11-22T23:29:03.665Z,8.57
2018-11-22T23:31:33.129Z,6.73
2018-11-22T23:34:03.240Z,7.30
2018-11-22T23:36:31.463Z,8.23
2018-11-22T23:38:59.687Z,8.57
2018-11-22T23:41:28.049Z,8.53
2018-11-22T23:43:56.313Z,7.37
2018-11-22T23:46:24.571Z,5.97
2018-11-22T23:48:52.813Z,5.50
2018-11-22T23:51:22.034Z,9.00
2018-11-22T23:53:50.241Z,6.23
2018-11-22T23:56:18.789Z,5.30
2018-11-22T23:58:47.262Z,6.20
