createdAt,value
2022-09-02T00:02:24.884Z,0.70
2022-09-02T00:05:12.293Z,0.70
2022-09-02T00:07:52.862Z,0.90
2022-09-02T00:10:53.952Z,0.90
2022-09-02T00:13:44.677Z,1.00
2022-09-02T00:16:17.766Z,0.90
2022-09-02T00:18:57.241Z,1.00
2022-09-02T00:21:39.138Z,1.00
2022-09-02T00:24:25.807Z,0.90
2022-09-02T00:27:08.047Z,0.80
2022-09-02T00:29:45.662Z,0.60
2022-09-02T00:32:23.247Z,0.80
2022-09-02T00:34:54.747Z,0.80
2022-09-02T00:37:54.577Z,1.00
2022-09-02T00:40:33.463Z,0.80
2022-09-02T00:43:49.452Z,0.90
2022-09-02T00:46:30.448Z,0.80
2022-09-02T00:49:35.023Z,1.20
2022-09-02T00:53:19.462Z,1.20
2022-09-02T00:56:03.121Z,0.80
2022-09-02T00:58:38.678Z,1.00
2022-09-02T01:01:30.071Z,1.30
2022-09-02T01:04:08.261Z,0.90
2022-09-02T01:07:24.496Z,1.00
2022-09-02T01:10:16.328Z,0.80
2022-09-02T01:13:09.490Z,0.80
2022-09-02T01:16:27.570Z,0.80
2022-09-02T01:19:43.726Z,0.60
2022-09-02T01:22:34.128Z,0.60
2022-09-02T01:25:41.485Z,0.60
2022-09-02T01:28:40.983Z,0.60
2022-09-02T01:31:18.145Z,0.60
2022-09-02T01:34:06.897Z,0.60
2022-09-02T01:36:42.724Z,0.70
2022-09-02T01:39:32.985Z,0.50
2022-09-02T01:42:30.468Z,0.60
2022-09-02T01:45:05.402Z,0.40
2022-09-02T01:47:46.477Z,0.60
2022-09-02T01:50:27.050Z,0.40
2022-09-02T01:53:39.476Z,0.50
2022-09-02T01:56:15.134Z,0.50
2022-09-02T01:59:08.373Z,0.40
2022-09-02T02:01:48.308Z,0.60
2022-09-02T02:04:20.780Z,0.50
2022-09-02T02:07:19.649Z,0.50
2022-09-02T02:10:10.580Z,0.50
2022-09-02T02:13:02.927Z,0.40
2022-09-02T02:16:08.539Z,0.70
2022-09-02T02:18:43.487Z,1.50
2022-09-02T02:21:15.370Z,0.60
2022-09-02T02:24:01.886Z,0.50
2022-09-02T02:26:33.749Z,0.50
2022-09-02T02:29:09.758Z,0.60
2022-09-02T02:31:39.896Z,0.50
2022-09-02T02:34:43.079Z,0.60
2022-09-02T02:37:33.177Z,0.60
2022-09-02T02:40:14.353Z,0.60
2022-09-02T02:42:55.041Z,0.70
2022-09-02T02:45:37.939Z,0.60
2022-09-02T02:48:15.044Z,0.70
2022-09-02T02:51:03.153Z,0.60
2022-09-02T02:53:40.151Z,0.60
2022-09-02T02:57:01.347Z,0.50
2022-09-02T03:00:02.840Z,0.60
2022-09-02T03:02:42.406Z,0.70
2022-09-02T03:05:53.995Z,0.60
2022-09-02T03:09:09.347Z,0.70
2022-09-02T03:11:54.375Z,0.70
2022-09-02T03:14:51.599Z,0.70
2022-09-02T03:17:42.675Z,0.70
2022-09-02T03:20:17.397Z,0.70
2022-09-02T03:22:59.378Z,0.70
2022-09-02T03:25:56.327Z,0.60
2022-09-02T03:29:13.554Z,0.60
2022-09-02T03:31:46.349Z,0.60
2022-09-02T03:34:21.807Z,0.60
2022-09-02T03:37:13.900Z,0.70
2022-09-02T03:42:21.348Z,0.50
2022-09-02T03:45:01.996Z,0.70
2022-09-02T03:47:51.509Z,0.90
2022-09-02T03:50:25.832Z,0.60
2022-09-02T03:53:01.533Z,0.80
2022-09-02T03:55:56.042Z,0.70
2022-09-02T03:58:37.842Z,0.70
2022-09-02T04:01:37.837Z,0.80
2022-09-02T04:04:47.698Z,0.70
2022-09-02T04:07:21.314Z,2.00
2022-09-02T04:10:02.619Z,1.90
2022-09-02T04:12:36.836Z,0.80
2022-09-02T04:16:10.542Z,1.00
2022-09-02T04:18:43.459Z,0.90
2022-09-02T04:21:41.650Z,1.00
2022-09-02T04:24:16.749Z,0.70
2022-09-02T04:27:05.579Z,0.80
2022-09-02T04:29:52.357Z,0.70
2022-09-02T04:32:41.000Z,0.90
2022-09-02T04:35:26.342Z,0.70
2022-09-02T04:38:32.851Z,0.80
2022-09-02T04:41:38.396Z,0.70
2022-09-02T04:44:38.170Z,0.70
2022-09-02T04:47:19.316Z,0.80
2022-09-02T04:49:55.697Z,0.80
2022-09-02T04:52:54.590Z,0.80
2022-09-02T04:55:58.050Z,0.80
2022-09-02T05:01:38.581Z,0.90
2022-09-02T05:04:52.829Z,1.10
2022-09-02T05:07:33.953Z,0.70
2022-09-02T05:10:35.461Z,1.10
2022-09-02T05:13:29.520Z,0.90
2022-09-02T05:16:02.885Z,0.80
2022-09-02T05:19:01.284Z,0.70
2022-09-02T05:21:59.144Z,0.90
2022-09-02T05:25:22.866Z,0.70
2022-09-02T05:27:59.737Z,0.90
2022-09-02T05:30:33.345Z,0.90
2022-09-02T05:33:15.376Z,0.90
2022-09-02T05:35:56.038Z,0.50
2022-09-02T05:38:33.905Z,0.90
2022-09-02T05:41:23.619Z,1.20
2022-09-02T05:44:01.468Z,1.20
2022-09-02T05:46:51.885Z,1.00
2022-09-02T05:49:43.918Z,1.00
2022-09-02T05:52:26.736Z,1.00
2022-09-02T05:55:05.577Z,1.10
2022-09-02T05:57:40.957Z,0.90
2022-09-02T06:00:17.872Z,1.00
2022-09-02T06:02:52.636Z,0.80
2022-09-02T06:06:03.134Z,0.80
2022-09-02T06:08:46.372Z,0.80
2022-09-02T06:11:19.522Z,1.10
2022-09-02T06:13:55.742Z,1.00
2022-09-02T06:16:35.022Z,1.10
2022-09-02T06:19:16.439Z,1.20
2022-09-02T06:22:03.796Z,0.90
2022-09-02T06:24:38.912Z,1.60
2022-09-02T06:27:23.233Z,1.10
2022-09-02T06:30:02.110Z,1.10
2022-09-02T06:32:52.816Z,1.40
2022-09-02T06:35:28.046Z,1.10
2022-09-02T06:38:11.276Z,1.30
2022-09-02T06:41:03.479Z,1.50
2022-09-02T06:44:03.135Z,1.30
2022-09-02T06:46:55.464Z,1.40
2022-09-02T06:49:35.476Z,1.60
2022-09-02T06:52:17.033Z,1.40
2022-09-02T06:55:11.076Z,1.50
2022-09-02T06:57:59.194Z,1.40
2022-09-02T07:00:37.016Z,1.20
2022-09-02T07:03:36.739Z,1.10
2022-09-02T07:06:17.819Z,1.10
2022-09-02T07:09:08.302Z,1.60
2022-09-02T07:11:53.930Z,0.90
2022-09-02T07:14:39.341Z,0.80
2022-09-02T07:17:23.606Z,0.60
2022-09-02T07:23:11.692Z,0.80
2022-09-02T07:25:59.178Z,0.80
2022-09-02T07:28:44.038Z,0.70
2022-09-02T07:31:22.251Z,0.80
2022-09-02T07:34:19.235Z,0.60
2022-09-02T07:37:03.270Z,0.60
2022-09-02T07:39:50.231Z,0.60
2022-09-02T07:42:43.781Z,0.70
2022-09-02T07:46:24.817Z,0.70
2022-09-02T07:49:09.936Z,0.60
2022-09-02T07:51:58.172Z,0.60
2022-09-02T07:54:54.759Z,0.70
2022-09-02T07:57:56.809Z,0.50
2022-09-02T08:01:14.242Z,0.80
2022-09-02T08:04:22.049Z,0.60
2022-09-02T08:07:14.247Z,0.50
2022-09-02T08:10:01.458Z,0.60
2022-09-02T08:12:36.603Z,0.60
2022-09-02T08:15:50.651Z,0.70
2022-09-02T08:18:42.777Z,0.60
2022-09-02T08:21:29.318Z,0.50
2022-09-02T08:24:10.630Z,0.60
2022-09-02T08:26:55.832Z,0.70
2022-09-02T08:30:22.192Z,0.70
2022-09-02T08:33:19.533Z,0.80
2022-09-02T08:36:15.455Z,0.50
2022-09-02T08:39:02.062Z,0.60
2022-09-02T08:42:05.013Z,0.60
2022-09-02T08:44:54.585Z,0.70
2022-09-02T08:47:32.222Z,0.60
2022-09-02T08:50:22.209Z,0.70
2022-09-02T08:53:40.343Z,0.40
2022-09-02T08:57:09.658Z,0.70
2022-09-02T08:59:53.172Z,0.40
2022-09-02T09:02:33.931Z,0.60
2022-09-02T09:05:13.096Z,0.70
2022-09-02T09:08:09.636Z,0.40
2022-09-02T09:11:02.613Z,0.40
2022-09-02T09:13:44.481Z,0.40
2022-09-02T09:16:46.345Z,0.40
2022-09-02T09:20:00.702Z,0.30
2022-09-02T09:22:42.467Z,0.30
2022-09-02T09:25:30.281Z,0.50
2022-09-02T09:28:19.566Z,0.90
2022-09-02T09:31:20.600Z,1.00
2022-09-02T09:35:00.429Z,0.80
2022-09-02T09:37:59.749Z,0.70
2022-09-02T09:41:15.734Z,0.50
2022-09-02T09:43:54.003Z,0.50
2022-09-02T09:47:31.840Z,0.60
2022-09-02T09:50:49.340Z,0.70
2022-09-02T09:54:16.302Z,0.80
2022-09-02T09:56:50.809Z,1.10
2022-09-02T10:00:05.478Z,1.90
2022-09-02T10:03:06.828Z,0.70
2022-09-02T10:05:44.323Z,0.50
2022-09-02T10:08:50.077Z,0.50
2022-09-02T10:12:07.162Z,0.40
2022-09-02T10:14:59.642Z,0.70
2022-09-02T10:18:21.211Z,0.70
2022-09-02T10:21:45.195Z,0.60
2022-09-02T10:25:10.434Z,0.30
2022-09-02T10:28:34.026Z,0.40
2022-09-02T10:31:51.099Z,0.40
2022-09-02T10:34:55.885Z,0.60
2022-09-02T10:38:10.548Z,1.00
2022-09-02T10:41:32.001Z,0.50
2022-09-02T10:44:38.493Z,0.40
2022-09-02T10:50:41.214Z,0.40
2022-09-02T10:53:32.795Z,0.30
2022-09-02T10:56:51.937Z,0.30
2022-09-02T10:59:37.962Z,0.60
2022-09-02T11:02:18.343Z,0.30
2022-09-02T11:05:12.713Z,0.50
2022-09-02T11:08:20.646Z,0.30
2022-09-02T11:11:22.104Z,0.20
2022-09-02T11:14:03.547Z,0.20
2022-09-02T11:16:46.163Z,0.20
2022-09-02T11:19:49.705Z,0.30
2022-09-02T11:22:55.626Z,0.30
2022-09-02T11:25:53.746Z,0.30
2022-09-02T11:28:43.594Z,0.40
2022-09-02T11:32:01.011Z,0.20
2022-09-02T11:35:06.980Z,0.20
2022-09-02T11:38:27.134Z,0.20
2022-09-02T11:41:36.635Z,0.30
2022-09-02T11:44:52.490Z,0.20
2022-09-02T11:48:17.271Z,0.30
2022-09-02T11:51:28.171Z,0.20
2022-09-02T11:54:20.791Z,0.30
2022-09-02T11:57:41.599Z,0.40
2022-09-02T12:00:55.879Z,0.40
2022-09-02T12:03:52.042Z,0.40
2022-09-02T12:06:28.373Z,0.20
2022-09-02T12:09:00.758Z,0.40
2022-09-02T12:11:41.922Z,0.40
2022-09-02T12:14:31.755Z,0.20
2022-09-02T12:17:40.824Z,0.30
2022-09-02T12:20:39.809Z,0.40
2022-09-02T12:23:10.678Z,0.30
2022-09-02T12:25:57.356Z,0.40
2022-09-02T12:28:31.389Z,0.30
2022-09-02T12:31:08.898Z,0.30
2022-09-02T12:33:40.213Z,0.20
2022-09-02T12:36:40.562Z,0.30
2022-09-02T12:39:25.808Z,0.30
2022-09-02T12:42:01.731Z,0.20
2022-09-02T12:44:42.459Z,0.20
2022-09-02T12:47:31.627Z,0.30
2022-09-02T12:50:11.962Z,0.40
2022-09-02T12:52:52.618Z,0.40
2022-09-02T12:55:27.330Z,0.30
2022-09-02T12:58:30.365Z,0.30
2022-09-02T13:01:54.387Z,0.30
2022-09-02T13:05:10.213Z,0.30
2022-09-02T13:08:12.285Z,0.40
2022-09-02T13:10:57.932Z,0.20
2022-09-02T13:13:55.742Z,0.20
2022-09-02T13:16:48.383Z,0.30
2022-09-02T13:19:39.718Z,0.50
2022-09-02T13:22:46.301Z,0.40
2022-09-02T13:25:48.661Z,0.20
2022-09-02T13:28:59.894Z,0.10
2022-09-02T13:31:31.744Z,0.30
2022-09-02T13:34:39.801Z,0.30
2022-09-02T13:38:03.447Z,0.40
2022-09-02T13:40:39.590Z,0.20
2022-09-02T13:43:28.305Z,0.20
2022-09-02T13:46:12.914Z,0.50
2022-09-02T13:48:50.647Z,0.40
2022-09-02T13:51:31.138Z,0.30
2022-09-02T13:54:42.905Z,0.30
2022-09-02T13:57:47.771Z,0.20
2022-09-02T14:00:33.502Z,0.30
2022-09-02T14:03:25.216Z,0.20
2022-09-02T14:06:23.565Z,0.40
2022-09-02T14:09:14.336Z,0.20
2022-09-02T14:12:12.102Z,0.20
2022-09-02T14:14:53.049Z,0.20
2022-09-02T14:17:45.524Z,0.70
2022-09-02T14:20:33.903Z,0.50
2022-09-02T14:23:16.773Z,0.50
2022-09-02T14:26:02.483Z,0.80
2022-09-02T14:28:52.485Z,0.80
2022-09-02T14:31:35.406Z,0.40
2022-09-02T14:34:36.806Z,0.40
2022-09-02T14:38:08.491Z,0.40
2022-09-02T14:41:12.095Z,0.40
2022-09-02T14:44:15.873Z,0.50
2022-09-02T14:47:01.383Z,0.40
2022-09-02T14:49:39.614Z,0.50
2022-09-02T14:52:41.704Z,0.40
2022-09-02T14:55:59.625Z,0.30
2022-09-02T14:58:52.127Z,0.20
2022-09-02T15:02:09.248Z,0.30
2022-09-02T15:05:14.904Z,0.20
2022-09-02T15:08:16.402Z,0.30
2022-09-02T15:11:04.106Z,0.30
2022-09-02T15:13:40.538Z,0.60
2022-09-02T15:16:32.023Z,0.40
2022-09-02T15:19:18.828Z,0.40
2022-09-02T15:22:22.787Z,0.30
2022-09-02T15:25:04.469Z,0.40
2022-09-02T15:27:39.317Z,0.30
2022-09-02T15:30:35.791Z,0.40
2022-09-02T15:33:18.992Z,0.30
2022-09-02T15:36:25.745Z,0.30
2022-09-02T15:39:40.556Z,0.40
2022-09-02T15:42:29.989Z,0.30
2022-09-02T15:45:10.760Z,0.30
2022-09-02T15:47:54.017Z,0.20
2022-09-02T15:50:46.612Z,0.40
2022-09-02T15:53:28.968Z,0.40
2022-09-02T15:56:00.560Z,0.30
2022-09-02T16:02:27.020Z,0.40
2022-09-02T16:05:21.984Z,0.30
2022-09-02T16:08:20.878Z,0.50
2022-09-02T16:11:10.995Z,0.30
2022-09-02T16:14:06.765Z,0.30
2022-09-02T16:17:25.786Z,0.50
2022-09-02T16:20:24.135Z,0.50
2022-09-02T16:23:07.362Z,0.50
2022-09-02T16:26:09.305Z,0.50
2022-09-02T16:29:28.336Z,0.50
2022-09-02T16:32:55.342Z,0.30
2022-09-02T16:35:55.750Z,0.40
2022-09-02T16:38:56.967Z,0.30
2022-09-02T16:41:44.229Z,0.40
2022-09-02T16:47:25.239Z,0.40
2022-09-02T16:50:28.283Z,0.40
2022-09-02T16:53:09.333Z,0.30
2022-09-02T16:56:27.896Z,0.30
2022-09-02T16:59:11.941Z,0.30
2022-09-02T17:02:24.081Z,0.40
2022-09-02T17:05:08.773Z,0.40
2022-09-02T17:08:02.866Z,0.50
2022-09-02T17:10:36.374Z,0.50
2022-09-02T17:13:31.406Z,0.40
2022-09-02T17:16:12.909Z,0.50
2022-09-02T17:18:59.794Z,0.40
2022-09-02T17:22:12.645Z,0.50
2022-09-02T17:24:54.091Z,0.40
2022-09-02T17:27:28.583Z,0.50
2022-09-02T17:30:25.498Z,0.50
2022-09-02T17:33:29.238Z,0.40
2022-09-02T17:36:29.566Z,0.50
2022-09-02T17:39:16.918Z,0.50
2022-09-02T17:42:16.940Z,0.50
2022-09-02T17:45:01.363Z,0.50
2022-09-02T17:47:59.272Z,0.50
2022-09-02T17:50:56.603Z,0.30
2022-09-02T17:53:36.235Z,0.30
2022-09-02T17:56:51.290Z,0.60
2022-09-02T18:00:13.944Z,0.50
2022-09-02T18:03:42.365Z,0.90
2022-09-02T18:07:08.907Z,0.60
2022-09-02T18:10:57.839Z,0.60
2022-09-02T18:14:14.464Z,0.70
2022-09-02T18:17:10.825Z,0.80
2022-09-02T18:20:55.091Z,0.80
2022-09-02T18:23:50.876Z,1.10
2022-09-02T18:27:35.545Z,0.60
2022-09-02T18:31:09.598Z,0.60
2022-09-02T18:34:37.773Z,1.00
2022-09-02T18:37:41.622Z,1.10
2022-09-02T18:41:24.291Z,1.00
2022-09-02T18:44:55.425Z,0.90
2022-09-02T18:48:54.291Z,0.80
2022-09-02T18:52:14.452Z,0.90
2022-09-02T18:55:19.785Z,1.60
2022-09-02T18:59:04.631Z,1.00
2022-09-02T19:04:58.926Z,1.20
2022-09-02T19:07:59.908Z,0.80
2022-09-02T19:26:06.967Z,1.70
2022-09-02T19:28:52.138Z,1.30
2022-09-02T19:31:29.706Z,1.00
2022-09-02T19:34:14.448Z,1.30
2022-09-02T19:36:49.242Z,1.00
2022-09-02T19:40:03.693Z,1.10
2022-09-02T19:42:36.007Z,0.90
2022-09-02T19:45:21.890Z,1.10
2022-09-02T19:48:06.961Z,1.10
2022-09-02T19:51:09.081Z,1.10
2022-09-02T19:53:56.812Z,1.50
2022-09-02T19:56:45.676Z,1.20
2022-09-02T20:00:06.545Z,1.10
2022-09-02T20:02:44.687Z,1.00
2022-09-02T20:05:26.482Z,1.00
2022-09-02T20:08:01.618Z,1.10
2022-09-02T20:10:37.537Z,1.90
2022-09-02T20:13:25.306Z,1.80
2022-09-02T20:15:57.989Z,1.50
2022-09-02T20:18:30.243Z,1.50
2022-09-02T20:21:12.964Z,1.20
2022-09-02T20:23:47.713Z,1.30
2022-09-02T20:26:31.333Z,1.70
2022-09-02T20:29:40.574Z,2.30
2022-09-02T20:32:42.025Z,2.40
2022-09-02T20:36:06.723Z,2.40
2022-09-02T20:39:07.325Z,2.00
2022-09-02T20:42:30.957Z,1.70
2022-09-02T20:45:30.236Z,1.70
2022-09-02T20:48:52.371Z,1.50
2022-09-02T20:52:19.439Z,1.70
2022-09-02T20:56:01.366Z,1.90
2022-09-02T21:01:37.297Z,1.30
2022-09-02T21:04:22.274Z,1.50
2022-09-02T21:07:17.921Z,1.60
2022-09-02T21:10:16.852Z,1.80
2022-09-02T21:13:16.701Z,2.30
2022-09-02T21:16:20.184Z,1.70
2022-09-02T21:19:30.976Z,1.50
2022-09-02T21:22:26.943Z,1.80
2022-09-02T21:25:38.410Z,1.50
2022-09-02T21:28:18.237Z,1.40
2022-09-02T21:31:21.189Z,1.60
2022-09-02T21:34:05.682Z,1.50
2022-09-02T21:36:42.019Z,1.50
2022-09-02T21:39:51.443Z,1.70
2022-09-02T21:43:11.632Z,1.50
2022-09-02T21:45:51.795Z,1.20
2022-09-02T21:49:05.054Z,1.60
2022-09-02T21:52:41.725Z,1.40
2022-09-02T21:55:35.640Z,1.80
2022-09-02T21:59:06.656Z,1.40
2022-09-02T22:02:19.688Z,1.40
2022-09-02T22:05:21.624Z,1.50
2022-09-02T22:08:41.291Z,1.60
2022-09-02T22:11:54.781Z,1.50
2022-09-02T22:15:31.226Z,1.90
2022-09-02T22:19:01.890Z,1.80
2022-09-02T22:21:53.961Z,1.20
2022-09-02T22:25:00.939Z,0.90
2022-09-02T22:28:15.383Z,0.70
2022-09-02T22:31:13.834Z,1.00
2022-09-02T22:34:00.130Z,0.60
2022-09-02T22:37:14.018Z,0.70
2022-09-02T22:39:54.092Z,0.70
2022-09-02T22:43:10.964Z,1.60
2022-09-02T22:46:15.135Z,0.70
2022-09-02T22:49:37.732Z,0.60
2022-09-02T22:52:57.208Z,0.70
2022-09-02T22:56:05.320Z,0.50
2022-09-02T22:59:29.814Z,0.40
2022-09-02T23:02:32.105Z,0.30
2022-09-02T23:06:01.801Z,0.50
2022-09-02T23:09:11.624Z,0.60
2022-09-02T23:11:53.351Z,0.50
2022-09-02T23:15:04.650Z,0.40
2022-09-02T23:18:08.768Z,0.50
2022-09-02T23:21:33.014Z,0.40
2022-09-02T23:24:04.177Z,0.50
2022-09-02T23:27:35.597Z,0.40
2022-09-02T23:30:33.387Z,0.40
2022-09-02T23:33:09.167Z,0.30
2022-09-02T23:36:47.572Z,0.90
2022-09-02T23:39:53.088Z,0.50
2022-09-02T23:42:29.797Z,0.30
2022-09-02T23:45:30.093Z,0.60
2022-09-02T23:48:51.954Z,0.40
2022-09-02T23:51:58.015Z,0.40
2022-09-02T23:54:38.698Z,0.50
2022-09-02T23:57:58.571Z,0.50
