createdAt,value
2022-08-07T00:00:03.639Z,13.5
2022-08-07T00:03:00.602Z,13.5
2022-08-07T00:06:00.641Z,13.2
2022-08-07T00:09:20.809Z,13.2
2022-08-07T00:12:00.669Z,13.2
2022-08-07T00:15:00.654Z,13.2
2022-08-07T00:18:00.686Z,13.2
2022-08-07T00:21:03.411Z,13
2022-08-07T00:24:00.694Z,13
2022-08-07T00:27:09.266Z,13
2022-08-07T00:30:00.597Z,13
2022-08-07T00:33:00.592Z,13
2022-08-07T00:36:00.807Z,13
2022-08-07T00:39:00.719Z,13
2022-08-07T00:42:05.094Z,13
2022-08-07T00:45:00.599Z,13
2022-08-07T00:48:10.790Z,13
2022-08-07T00:51:00.819Z,13
2022-08-07T00:54:00.595Z,13
2022-08-07T00:57:00.792Z,13
2022-08-07T01:00:00.624Z,12.5
2022-08-07T01:03:00.627Z,12.5
2022-08-07T01:06:00.628Z,12.5
2022-08-07T01:09:01.473Z,12.5
2022-08-07T01:12:29.444Z,12.5
2022-08-07T01:15:03.828Z,12.5
2022-08-07T01:18:00.662Z,12.5
2022-08-07T01:21:00.629Z,12.5
2022-08-07T01:24:00.722Z,12.5
2022-08-07T01:27:00.659Z,12.5
2022-08-07T01:30:00.982Z,12.5
2022-08-07T01:33:01.036Z,12
2022-08-07T01:36:07.515Z,12
2022-08-07T01:39:01.798Z,12
2022-08-07T01:42:57.118Z,12
2022-08-07T01:45:00.657Z,12
2022-08-07T01:48:29.434Z,12
2022-08-07T01:52:02.983Z,12
2022-08-07T01:54:21.918Z,12
2022-08-07T01:57:00.599Z,12
2022-08-07T02:00:00.669Z,12
2022-08-07T02:03:22.175Z,12
2022-08-07T02:06:01.398Z,11.7
2022-08-07T02:09:00.575Z,11.7
2022-08-07T02:12:05.328Z,11.7
2022-08-07T02:15:01.104Z,11.7
2022-08-07T02:18:00.689Z,11.5
2022-08-07T02:21:00.633Z,11.5
2022-08-07T02:24:00.611Z,11.5
2022-08-07T02:27:01.641Z,11.5
2022-08-07T02:30:03.683Z,11.5
2022-08-07T02:33:10.544Z,11.5
2022-08-07T02:36:32.370Z,11.5
2022-08-07T02:39:00.770Z,11.5
2022-08-07T02:42:00.639Z,11.5
2022-08-07T02:45:00.627Z,11.5
2022-08-07T02:48:02.019Z,11.5
2022-08-07T02:51:00.624Z,11.5
2022-08-07T02:54:00.602Z,11.5
2022-08-07T02:57:00.638Z,11.2
2022-08-07T03:00:04.645Z,11.2
2022-08-07T03:03:00.639Z,11.2
2022-08-07T03:06:00.646Z,11.2
2022-08-07T03:09:00.672Z,11
2022-08-07T03:12:03.249Z,11
2022-08-07T03:15:07.419Z,11
2022-08-07T03:18:00.627Z,11
2022-08-07T03:21:00.621Z,11
2022-08-07T03:24:25.916Z,11
2022-08-07T03:27:00.599Z,11
2022-08-07T03:30:00.626Z,11
2022-08-07T03:33:01.099Z,11
2022-08-07T03:36:00.623Z,11
2022-08-07T03:39:05.817Z,11
2022-08-07T03:42:00.982Z,11
2022-08-07T03:45:01.599Z,11
2022-08-07T03:48:00.622Z,11
2022-08-07T03:51:00.651Z,10.5
2022-08-07T03:54:36.587Z,10.5
2022-08-07T03:57:07.256Z,10.5
2022-08-07T04:00:02.835Z,10.5
2022-08-07T04:03:05.023Z,10.5
2022-08-07T04:06:00.626Z,10.5
2022-08-07T04:09:00.653Z,10.5
2022-08-07T04:12:28.644Z,10.5
2022-08-07T04:15:00.737Z,10.5
2022-08-07T04:19:01.479Z,10.5
2022-08-07T04:21:00.666Z,10.5
2022-08-07T04:24:06.004Z,10.5
2022-08-07T04:27:00.640Z,10.5
2022-08-07T04:30:04.428Z,10.5
2022-08-07T04:33:00.652Z,10.5
2022-08-07T04:36:00.708Z,10.5
2022-08-07T04:39:00.813Z,10.5
2022-08-07T04:42:00.655Z,10.5
2022-08-07T04:45:07.945Z,10.6
2022-08-07T04:48:11.022Z,10.6
2022-08-07T04:51:00.677Z,10.6
2022-08-07T04:54:05.935Z,10.6
2022-08-07T05:00:18.588Z,10.6
2022-08-07T05:03:00.727Z,10.6
2022-08-07T05:06:00.626Z,10.6
2022-08-07T05:09:02.630Z,10.6
2022-08-07T05:12:02.734Z,10.9
2022-08-07T05:15:04.148Z,10.9
2022-08-07T05:18:01.783Z,10.9
2022-08-07T05:21:00.681Z,10.9
2022-08-07T05:24:00.668Z,10.9
2022-08-07T05:27:00.664Z,10.9
2022-08-07T05:30:00.860Z,10.9
2022-08-07T05:33:03.309Z,10.9
2022-08-07T05:36:00.674Z,10.9
2022-08-07T05:42:07.445Z,10.9
2022-08-07T05:45:25.900Z,10.9
2022-08-07T05:48:03.139Z,11.4
2022-08-07T05:51:00.639Z,11.4
2022-08-07T05:54:14.235Z,11.4
2022-08-07T05:57:00.614Z,11.4
2022-08-07T06:00:01.543Z,11.4
2022-08-07T06:03:01.011Z,11.4
2022-08-07T06:06:00.661Z,11.9
2022-08-07T06:09:00.699Z,11.9
2022-08-07T06:12:00.636Z,11.9
2022-08-07T06:15:05.968Z,11.9
2022-08-07T06:18:00.662Z,12.4
2022-08-07T06:24:53.142Z,12.4
2022-08-07T06:27:03.936Z,12.4
2022-08-07T06:30:00.689Z,12.9
2022-08-07T06:33:00.666Z,12.9
2022-08-07T06:36:14.232Z,12.9
2022-08-07T06:42:03.596Z,13.7
2022-08-07T06:45:00.620Z,13.7
2022-08-07T06:48:00.609Z,14
2022-08-07T06:51:09.511Z,14
2022-08-07T06:57:00.642Z,14.5
2022-08-07T07:00:17.685Z,14.5
2022-08-07T07:03:08.537Z,14.5
2022-08-07T07:06:06.120Z,15
2022-08-07T07:09:00.644Z,15
2022-08-07T07:12:15.566Z,15
2022-08-07T07:15:00.669Z,15.5
2022-08-07T07:18:00.637Z,15.5
2022-08-07T07:21:00.651Z,15.5
2022-08-07T07:24:12.471Z,16
2022-08-07T07:27:00.643Z,16
2022-08-07T07:30:11.819Z,16
2022-08-07T07:33:00.757Z,16
2022-08-07T07:36:12.980Z,16
2022-08-07T07:39:00.784Z,16
2022-08-07T07:42:14.090Z,17.1
2022-08-07T07:45:00.616Z,17.1
2022-08-07T07:48:00.649Z,17.1
2022-08-07T07:51:00.658Z,17.6
2022-08-07T07:54:00.648Z,17.6
2022-08-07T07:57:01.432Z,17.6
2022-08-07T08:00:00.684Z,17.6
2022-08-07T08:03:06.702Z,18.1
2022-08-07T08:06:00.746Z,18.1
2022-08-07T08:09:00.637Z,18.1
2022-08-07T08:12:05.297Z,18.1
2022-08-07T08:15:00.644Z,18.6
2022-08-07T08:18:18.791Z,18.6
2022-08-07T08:21:00.735Z,18.6
2022-08-07T08:24:00.657Z,18.6
2022-08-07T08:27:00.726Z,19.1
2022-08-07T08:30:04.036Z,19.1
2022-08-07T08:33:00.683Z,19.5
2022-08-07T08:36:00.630Z,19.6
2022-08-07T08:39:02.754Z,19.6
2022-08-07T08:42:00.694Z,19.6
2022-08-07T08:45:00.636Z,19.6
2022-08-07T08:48:00.667Z,20.1
2022-08-07T08:51:03.590Z,20.1
2022-08-07T08:54:01.027Z,20.1
2022-08-07T08:57:00.638Z,20.1
2022-08-07T09:00:00.690Z,20.6
2022-08-07T09:03:01.032Z,20.6
2022-08-07T09:06:00.663Z,20.6
2022-08-07T09:09:00.662Z,20.6
2022-08-07T09:12:31.495Z,20.6
2022-08-07T09:15:00.618Z,20.6
2022-08-07T09:18:13.200Z,20.6
2022-08-07T09:21:01.329Z,21.2
2022-08-07T09:24:54.591Z,21.2
2022-08-07T09:27:09.223Z,21.2
2022-08-07T09:30:08.939Z,21.2
2022-08-07T09:33:16.349Z,21.5
2022-08-07T09:36:06.377Z,21.7
2022-08-07T09:39:18.279Z,21.7
2022-08-07T09:42:07.792Z,21.7
2022-08-07T09:48:08.918Z,21.7
2022-08-07T09:51:00.658Z,21.7
2022-08-07T09:54:03.290Z,22.2
2022-08-07T09:57:00.684Z,22.2
2022-08-07T10:00:02.033Z,22.2
2022-08-07T10:04:04.493Z,22.2
2022-08-07T10:06:06.560Z,22.2
2022-08-07T10:09:00.707Z,22.7
2022-08-07T10:12:11.930Z,22.7
2022-08-07T10:15:00.611Z,22.7
2022-08-07T10:18:03.753Z,22.7
2022-08-07T10:21:00.667Z,22.7
2022-08-07T10:24:08.451Z,22.7
2022-08-07T10:27:00.664Z,23.1
2022-08-07T10:30:00.699Z,23.1
2022-08-07T10:33:00.662Z,23.1
2022-08-07T10:36:12.569Z,23.1
2022-08-07T10:39:00.854Z,23.1
2022-08-07T10:42:20.741Z,23.1
2022-08-07T10:45:00.681Z,23.1
2022-08-07T10:48:04.136Z,23.1
2022-08-07T10:51:00.669Z,23.1
2022-08-07T10:54:00.644Z,23.1
2022-08-07T10:57:00.684Z,23.1
2022-08-07T11:00:00.734Z,23.1
2022-08-07T11:03:00.772Z,23.1
2022-08-07T11:06:00.657Z,23
2022-08-07T11:09:01.361Z,23
2022-08-07T11:12:00.660Z,23
2022-08-07T11:15:01.304Z,23
2022-08-07T11:18:04.517Z,23
2022-08-07T11:21:00.703Z,23.2
2022-08-07T11:24:00.783Z,23.2
2022-08-07T11:27:01.284Z,23.3
2022-08-07T11:30:19.112Z,23.3
2022-08-07T11:33:00.698Z,23.3
2022-08-07T11:36:03.826Z,23.3
2022-08-07T11:39:00.785Z,23.3
2022-08-07T11:42:03.502Z,23.3
2022-08-07T11:45:00.665Z,23.3
2022-08-07T11:48:05.053Z,23.3
2022-08-07T11:51:00.698Z,23.3
2022-08-07T11:54:02.714Z,23.3
2022-08-07T11:57:00.694Z,23.3
2022-08-07T12:00:18.875Z,23.8
2022-08-07T12:03:00.726Z,23.8
2022-08-07T12:06:00.650Z,23.8
2022-08-07T12:09:00.730Z,23.8
2022-08-07T12:12:11.534Z,23.8
2022-08-07T12:15:01.869Z,23.8
2022-08-07T12:18:08.350Z,23.8
2022-08-07T12:21:00.628Z,23.8
2022-08-07T12:24:12.389Z,23.8
2022-08-07T12:27:00.606Z,23.8
2022-08-07T12:30:00.729Z,23.8
2022-08-07T12:33:00.651Z,23.8
2022-08-07T12:36:02.541Z,23.8
2022-08-07T12:39:00.871Z,23.8
2022-08-07T12:42:00.687Z,23.8
2022-08-07T12:45:04.260Z,23.8
2022-08-07T12:48:00.682Z,23.8
2022-08-07T12:51:00.668Z,23.8
2022-08-07T12:54:24.418Z,23.8
2022-08-07T12:57:07.314Z,23.8
2022-08-07T13:00:00.674Z,23.8
2022-08-07T13:03:00.690Z,23.2
2022-08-07T13:06:16.836Z,23.2
2022-08-07T13:09:00.686Z,23.1
2022-08-07T13:12:09.864Z,23.1
2022-08-07T13:15:00.613Z,23.1
2022-08-07T13:18:00.644Z,23.1
2022-08-07T13:21:00.931Z,23.1
2022-08-07T13:24:04.967Z,23.1
2022-08-07T13:27:00.674Z,23.1
2022-08-07T13:30:04.016Z,23.1
2022-08-07T13:33:00.679Z,23.1
2022-08-07T13:36:05.942Z,23.1
2022-08-07T13:39:00.755Z,23.1
2022-08-07T13:42:00.629Z,23.1
2022-08-07T13:48:08.925Z,23.1
2022-08-07T13:51:02.427Z,23.1
2022-08-07T13:54:03.557Z,23.1
2022-08-07T13:57:00.631Z,23.1
2022-08-07T14:00:00.694Z,23.1
2022-08-07T14:03:00.645Z,23.1
2022-08-07T14:06:00.651Z,23.1
2022-08-07T14:09:00.763Z,23.1
2022-08-07T14:12:05.448Z,23.3
2022-08-07T14:15:00.676Z,23.3
2022-08-07T14:18:28.162Z,23.3
2022-08-07T14:21:00.635Z,23.3
2022-08-07T14:24:03.632Z,23.3
2022-08-07T14:27:00.667Z,23.3
2022-08-07T14:30:10.530Z,23.3
2022-08-07T14:33:00.616Z,23.3
2022-08-07T14:36:00.656Z,23.3
2022-08-07T14:39:00.717Z,23.3
2022-08-07T14:42:20.984Z,23.3
2022-08-07T14:45:22.639Z,23.3
2022-08-07T14:48:00.646Z,23.3
2022-08-07T14:51:00.624Z,23.3
2022-08-07T14:54:31.497Z,23.3
2022-08-07T14:57:00.682Z,23.3
2022-08-07T15:00:06.738Z,23.3
2022-08-07T15:03:20.009Z,23.3
2022-08-07T15:09:00.655Z,23.3
2022-08-07T15:12:01.707Z,23.3
2022-08-07T15:15:00.738Z,23.3
2022-08-07T15:18:02.839Z,23.3
2022-08-07T15:21:08.105Z,23.3
2022-08-07T15:27:01.382Z,23.3
2022-08-07T15:36:06.315Z,23.4
2022-08-07T15:39:00.827Z,23.4
2022-08-07T15:42:47.095Z,23.4
2022-08-07T15:45:00.620Z,23.4
2022-08-07T15:48:02.258Z,23.4
2022-08-07T15:51:10.014Z,23.4
2022-08-07T15:54:00.652Z,23.6
2022-08-07T15:57:00.619Z,23.6
2022-08-07T16:00:06.275Z,23.6
2022-08-07T16:03:00.686Z,23.6
2022-08-07T16:06:00.643Z,23.6
2022-08-07T16:09:00.636Z,23.6
2022-08-07T16:12:00.654Z,23.6
2022-08-07T16:15:00.614Z,23.6
2022-08-07T16:18:03.985Z,23.6
2022-08-07T16:24:00.666Z,23.6
2022-08-07T16:27:00.613Z,23.6
2022-08-07T16:30:29.934Z,23.5
2022-08-07T16:33:00.616Z,23.5
2022-08-07T16:36:00.700Z,23.5
2022-08-07T16:39:02.213Z,23.5
2022-08-07T16:42:00.824Z,23.5
2022-08-07T16:45:31.254Z,23.5
2022-08-07T16:48:02.800Z,23.5
2022-08-07T16:51:52.018Z,23.5
2022-08-07T16:54:09.356Z,23.4
2022-08-07T16:57:00.648Z,23.4
2022-08-07T17:00:00.668Z,23.4
2022-08-07T17:03:05.810Z,23.4
2022-08-07T17:06:29.206Z,23.4
2022-08-07T17:09:11.031Z,23.4
2022-08-07T17:15:00.690Z,23.4
2022-08-07T17:18:00.664Z,23.4
2022-08-07T17:21:00.617Z,23.4
2022-08-07T17:24:00.675Z,23.4
2022-08-07T17:27:00.676Z,23.4
2022-08-07T17:30:19.397Z,23.4
2022-08-07T17:33:00.634Z,23.4
2022-08-07T17:36:00.709Z,23.4
2022-08-07T17:39:00.838Z,23.4
2022-08-07T17:42:06.628Z,23.4
2022-08-07T17:45:00.619Z,23.4
2022-08-07T17:48:00.648Z,23.1
2022-08-07T17:51:01.904Z,23.1
2022-08-07T17:54:06.728Z,23
2022-08-07T17:57:00.743Z,23
2022-08-07T18:00:00.791Z,23
2022-08-07T18:03:00.663Z,23
2022-08-07T18:06:03.858Z,23
2022-08-07T18:09:06.284Z,23
2022-08-07T18:12:18.054Z,23
2022-08-07T18:15:00.704Z,23
2022-08-07T18:21:01.930Z,23
2022-08-07T18:21:42.535Z,23
2022-08-07T18:24:00.633Z,23
2022-08-07T18:27:00.633Z,23
2022-08-07T18:30:30.649Z,23
2022-08-07T18:33:12.062Z,23
2022-08-07T18:36:00.688Z,22.5
2022-08-07T18:40:06.066Z,22.5
2022-08-07T18:42:00.798Z,22.5
2022-08-07T18:46:21.517Z,22.4
2022-08-07T18:48:02.775Z,22.4
2022-08-07T18:51:00.587Z,22.4
2022-08-07T18:54:00.644Z,22.4
2022-08-07T18:57:31.518Z,22.4
2022-08-07T19:00:32.219Z,22.4
2022-08-07T19:03:00.713Z,22.4
2022-08-07T19:06:04.704Z,22
2022-08-07T19:09:00.611Z,22
2022-08-07T19:12:05.651Z,22
2022-08-07T19:15:00.810Z,22
2022-08-07T19:18:03.664Z,22
2022-08-07T19:21:42.934Z,22
2022-08-07T19:24:00.691Z,22
2022-08-07T19:33:01.311Z,21.5
2022-08-07T19:36:00.652Z,21.5
2022-08-07T19:39:00.852Z,21.5
2022-08-07T19:42:22.656Z,21.4
2022-08-07T19:45:09.713Z,21.4
2022-08-07T19:48:00.698Z,21.2
2022-08-07T19:51:00.674Z,21.2
2022-08-07T19:54:44.476Z,21.2
2022-08-07T20:00:00.678Z,21.2
2022-08-07T20:03:00.674Z,20.7
2022-08-07T20:06:02.515Z,20.7
2022-08-07T20:09:00.587Z,20.7
2022-08-07T20:12:32.466Z,20.7
2022-08-07T20:15:00.573Z,20.7
2022-08-07T20:18:04.342Z,20.7
2022-08-07T20:21:00.618Z,20.7
2022-08-07T20:24:00.869Z,20.1
2022-08-07T20:27:00.575Z,20.1
2022-08-07T20:30:00.825Z,20.1
2022-08-07T20:33:00.989Z,19.9
2022-08-07T20:36:03.820Z,19.9
2022-08-07T20:39:30.744Z,19.9
2022-08-07T20:42:00.615Z,19.6
2022-08-07T20:45:00.856Z,19.6
2022-08-07T20:48:00.701Z,19.6
2022-08-07T20:51:00.601Z,19.6
2022-08-07T20:54:07.103Z,19.6
2022-08-07T20:57:00.625Z,19.6
2022-08-07T21:00:09.359Z,19.1
2022-08-07T21:03:00.718Z,19.1
2022-08-07T21:06:00.626Z,19.1
2022-08-07T21:09:00.627Z,19.1
2022-08-07T21:12:00.664Z,19.1
2022-08-07T21:15:01.341Z,18.6
2022-08-07T21:18:20.937Z,18.6
2022-08-07T21:21:00.628Z,18.6
2022-08-07T21:24:00.639Z,18.5
2022-08-07T21:27:00.664Z,18.5
2022-08-07T21:30:00.601Z,18.5
2022-08-07T21:33:00.647Z,18.5
2022-08-07T21:36:12.154Z,18.5
2022-08-07T21:39:00.698Z,18.5
2022-08-07T21:42:07.469Z,18.1
2022-08-07T21:45:00.623Z,18.1
2022-08-07T21:48:00.630Z,18.1
2022-08-07T21:51:00.809Z,18.1
2022-08-07T21:54:00.594Z,18.1
2022-08-07T21:57:00.607Z,17.6
2022-08-07T22:00:06.222Z,17.6
2022-08-07T22:03:00.592Z,17.6
2022-08-07T22:06:00.619Z,17.6
2022-08-07T22:09:00.574Z,17.1
2022-08-07T22:12:07.474Z,17.1
2022-08-07T22:15:00.864Z,17.1
2022-08-07T22:18:00.652Z,17.1
2022-08-07T22:21:01.766Z,16.8
2022-08-07T22:24:00.635Z,16.8
2022-08-07T22:27:00.610Z,16.8
2022-08-07T22:30:00.605Z,16.8
2022-08-07T22:33:00.617Z,16.6
2022-08-07T22:36:01.118Z,16.6
2022-08-07T22:39:00.756Z,16.6
2022-08-07T22:42:16.111Z,16.6
2022-08-07T22:45:03.558Z,16.6
2022-08-07T22:48:00.653Z,16.6
2022-08-07T22:51:00.619Z,16.6
2022-08-07T22:54:09.394Z,16
2022-08-07T22:57:00.921Z,16
2022-08-07T23:00:00.741Z,16
2022-08-07T23:03:00.789Z,16
2022-08-07T23:06:15.172Z,15.5
2022-08-07T23:12:00.623Z,15.5
2022-08-07T23:15:00.617Z,15.4
2022-08-07T23:18:00.622Z,15.4
2022-08-07T23:21:00.664Z,15.4
2022-08-07T23:24:11.309Z,15.4
2022-08-07T23:27:01.192Z,15.4
2022-08-07T23:30:43.386Z,15.4
2022-08-07T23:36:00.631Z,15.4
2022-08-07T23:39:00.726Z,15.4
2022-08-07T23:42:05.643Z,15.4
2022-08-07T23:45:00.594Z,15.4
2022-08-07T23:48:02.801Z,15.4
2022-08-07T23:51:00.900Z,15.4
2022-08-07T23:54:00.614Z,15.4
2022-08-07T23:57:00.587Z,15.4
