createdAt,value
2023-03-30T00:01:57.846Z,15.17
2023-03-30T00:04:27.452Z,15.07
2023-03-30T00:06:55.523Z,13.83
2023-03-30T00:09:23.277Z,15.93
2023-03-30T00:11:50.980Z,14.63
2023-03-30T00:14:22.860Z,14.73
2023-03-30T00:16:50.637Z,13.37
2023-03-30T00:19:18.415Z,12.50
2023-03-30T00:21:46.357Z,11.93
2023-03-30T00:24:14.022Z,13.30
2023-03-30T00:26:41.696Z,14.13
2023-03-30T00:29:09.392Z,13.33
2023-03-30T00:31:38.491Z,13.30
2023-03-30T00:34:06.238Z,12.77
2023-03-30T00:36:37.191Z,12.33
2023-03-30T00:39:06.693Z,13.80
2023-03-30T00:41:34.766Z,12.27
2023-03-30T00:44:03.230Z,13.33
2023-03-30T00:46:32.052Z,10.93
2023-03-30T00:49:04.130Z,11.20
2023-03-30T00:51:33.658Z,12.90
2023-03-30T00:54:04.704Z,11.10
2023-03-30T00:56:32.433Z,10.90
2023-03-30T00:59:01.687Z,12.13
2023-03-30T01:01:30.530Z,12.30
2023-03-30T01:04:02.265Z,11.57
2023-03-30T01:06:31.817Z,12.57
2023-03-30T01:08:59.888Z,10.80
2023-03-30T01:11:27.929Z,11.53
2023-03-30T01:13:57.754Z,11.80
2023-03-30T01:16:28.460Z,11.40
2023-03-30T01:18:59.676Z,11.73
2023-03-30T01:21:42.448Z,11.53
2023-03-30T01:24:34.887Z,11.43
2023-03-30T01:27:04.371Z,11.60
2023-03-30T01:29:39.766Z,11.83
2023-03-30T01:32:22.327Z,10.40
2023-03-30T01:34:59.732Z,10.00
2023-03-30T01:37:40.349Z,11.57
2023-03-30T01:40:13.266Z,12.13
2023-03-30T01:42:45.408Z,12.37
2023-03-30T01:45:15.572Z,12.13
2023-03-30T01:47:46.630Z,10.43
2023-03-30T01:50:16.468Z,11.10
2023-03-30T01:52:50.467Z,11.20
2023-03-30T01:55:21.810Z,11.37
2023-03-30T01:57:52.332Z,11.90
2023-03-30T02:00:22.915Z,11.97
2023-03-30T02:02:54.572Z,11.87
2023-03-30T02:05:23.236Z,12.30
2023-03-30T02:07:52.215Z,11.53
2023-03-30T02:10:22.882Z,10.60
2023-03-30T02:12:51.193Z,11.20
2023-03-30T02:15:19.858Z,11.63
2023-03-30T02:17:48.498Z,11.73
2023-03-30T02:20:17.696Z,11.00
2023-03-30T02:22:45.867Z,12.10
2023-03-30T02:25:14.425Z,11.17
2023-03-30T02:27:43.684Z,10.43
2023-03-30T02:30:11.653Z,10.67
2023-03-30T02:32:42.591Z,10.10
2023-03-30T02:35:40.709Z,9.90
2023-03-30T02:38:18.339Z,9.03
2023-03-30T02:40:52.559Z,10.07
2023-03-30T02:43:27.748Z,9.33
2023-03-30T02:46:02.175Z,9.57
2023-03-30T02:48:38.654Z,10.90
2023-03-30T02:51:14.534Z,6.93
2023-03-30T02:53:45.474Z,7.67
2023-03-30T02:56:16.300Z,7.50
2023-03-30T02:58:48.067Z,9.00
2023-03-30T03:01:17.279Z,9.23
2023-03-30T03:03:46.527Z,9.90
2023-03-30T03:06:15.169Z,8.63
2023-03-30T03:08:44.499Z,8.97
2023-03-30T03:11:12.577Z,9.97
2023-03-30T03:13:40.680Z,9.20
2023-03-30T03:16:12.291Z,9.77
2023-03-30T03:18:41.862Z,9.83
2023-03-30T03:21:10.262Z,10.10
2023-03-30T03:23:37.997Z,8.80
2023-03-30T03:26:06.790Z,8.77
2023-03-30T03:28:34.569Z,9.40
2023-03-30T03:31:02.848Z,8.77
2023-03-30T03:33:33.055Z,9.43
2023-03-30T03:36:01.189Z,9.90
2023-03-30T03:38:29.182Z,8.70
2023-03-30T03:40:57.784Z,8.63
2023-03-30T03:43:25.760Z,9.87
2023-03-30T03:45:53.911Z,9.50
2023-03-30T03:48:22.355Z,8.93
2023-03-30T03:50:55.159Z,8.90
2023-03-30T03:53:23.302Z,9.43
2023-03-30T03:55:52.443Z,8.87
2023-03-30T03:58:20.207Z,10.83
2023-03-30T04:00:48.152Z,22.77
2023-03-30T04:03:15.981Z,19.80
2023-03-30T04:05:43.832Z,19.43
2023-03-30T04:08:12.960Z,18.77
2023-03-30T04:10:41.503Z,18.50
2023-03-30T04:13:09.333Z,19.60
2023-03-30T04:15:37.349Z,20.60
2023-03-30T04:18:05.522Z,18.83
2023-03-30T04:20:33.350Z,17.63
2023-03-30T04:23:02.865Z,22.03
2023-03-30T04:25:32.005Z,23.17
2023-03-30T04:27:59.649Z,23.23
2023-03-30T04:30:30.620Z,20.17
2023-03-30T04:33:04.742Z,19.10
2023-03-30T04:35:33.845Z,20.27
2023-03-30T04:38:02.401Z,18.37
2023-03-30T04:40:30.616Z,22.67
2023-03-30T04:43:02.823Z,19.60
2023-03-30T04:45:31.126Z,18.50
2023-03-30T04:47:58.963Z,18.33
2023-03-30T04:50:26.746Z,17.13
2023-03-30T04:52:54.436Z,16.73
2023-03-30T04:55:22.168Z,16.53
2023-03-30T04:57:49.868Z,15.50
2023-03-30T05:00:19.808Z,14.50
2023-03-30T05:02:47.603Z,14.50
2023-03-30T05:05:15.519Z,14.47
2023-03-30T05:07:43.241Z,14.90
2023-03-30T05:10:11.619Z,16.53
2023-03-30T05:12:39.541Z,18.30
2023-03-30T05:15:07.755Z,19.73
2023-03-30T05:17:38.542Z,22.30
2023-03-30T05:20:08.654Z,20.37
2023-03-30T05:22:36.619Z,18.30
2023-03-30T05:25:04.513Z,8.37
2023-03-30T05:27:32.250Z,8.07
2023-03-30T05:30:00.027Z,7.77
2023-03-30T05:32:27.827Z,8.30
2023-03-30T05:34:56.950Z,8.10
2023-03-30T05:37:24.647Z,7.70
2023-03-30T05:39:52.428Z,7.77
2023-03-30T05:42:20.241Z,8.63
2023-03-30T05:44:48.001Z,8.70
2023-03-30T05:47:16.928Z,8.10
2023-03-30T05:49:44.663Z,8.07
2023-03-30T05:52:13.776Z,8.67
2023-03-30T05:54:41.450Z,7.93
2023-03-30T05:57:09.201Z,7.93
2023-03-30T05:59:37.308Z,8.80
2023-03-30T06:02:08.429Z,8.93
2023-03-30T06:04:37.437Z,8.53
2023-03-30T06:07:05.201Z,8.40
2023-03-30T06:09:34.388Z,8.60
2023-03-30T06:12:02.674Z,8.77
2023-03-30T06:14:30.564Z,7.27
2023-03-30T06:16:58.977Z,7.70
2023-03-30T06:19:27.081Z,7.63
2023-03-30T06:21:55.879Z,6.03
2023-03-30T06:24:23.651Z,7.57
2023-03-30T06:26:52.819Z,8.60
2023-03-30T06:29:20.696Z,8.23
2023-03-30T06:31:48.521Z,7.10
2023-03-30T06:34:16.583Z,6.00
2023-03-30T06:36:46.094Z,7.30
2023-03-30T06:39:13.996Z,7.30
2023-03-30T06:41:41.800Z,7.50
2023-03-30T06:44:14.839Z,7.77
2023-03-30T06:46:42.798Z,8.73
2023-03-30T06:49:13.115Z,8.30
2023-03-30T06:51:42.345Z,8.03
2023-03-30T06:54:10.108Z,7.87
2023-03-30T06:56:37.924Z,7.63
2023-03-30T06:59:07.182Z,7.87
2023-03-30T07:01:37.235Z,8.30
2023-03-30T07:04:05.632Z,9.17
2023-03-30T07:06:33.414Z,8.73
2023-03-30T07:09:01.701Z,9.03
2023-03-30T07:11:29.412Z,7.97
2023-03-30T07:13:58.505Z,7.70
2023-03-30T07:16:27.091Z,8.00
2023-03-30T07:18:56.377Z,8.13
2023-03-30T07:21:25.022Z,8.73
2023-03-30T07:23:56.181Z,8.40
2023-03-30T07:26:24.062Z,7.57
2023-03-30T07:28:51.747Z,8.50
2023-03-30T07:31:20.311Z,8.17
2023-03-30T07:33:48.052Z,8.87
2023-03-30T07:36:17.274Z,8.20
2023-03-30T07:38:45.040Z,7.83
2023-03-30T07:41:15.067Z,8.57
2023-03-30T07:43:42.938Z,8.83
2023-03-30T07:46:12.502Z,8.53
2023-03-30T07:48:40.481Z,7.87
2023-03-30T07:51:09.363Z,8.43
2023-03-30T07:53:38.564Z,8.27
2023-03-30T07:56:06.933Z,8.53
2023-03-30T07:58:34.706Z,8.73
2023-03-30T08:01:03.754Z,9.10
2023-03-30T08:03:33.146Z,8.67
2023-03-30T08:06:04.351Z,8.93
2023-03-30T08:08:32.561Z,8.10
2023-03-30T08:11:02.300Z,8.90
2023-03-30T08:13:30.415Z,9.20
2023-03-30T08:15:58.235Z,9.40
2023-03-30T08:18:27.212Z,8.73
2023-03-30T08:20:56.874Z,9.30
2023-03-30T08:23:24.694Z,9.87
2023-03-30T08:25:53.010Z,10.53
2023-03-30T08:28:22.375Z,10.33
2023-03-30T08:30:50.079Z,10.67
2023-03-30T08:33:18.172Z,10.30
2023-03-30T08:35:46.683Z,10.23
2023-03-30T08:38:17.601Z,10.63
2023-03-30T08:40:46.458Z,9.93
2023-03-30T08:43:26.284Z,10.53
2023-03-30T08:45:54.181Z,10.47
2023-03-30T08:48:23.176Z,10.53
2023-03-30T08:50:55.071Z,10.33
2023-03-30T08:53:23.020Z,10.83
2023-03-30T08:55:52.988Z,10.37
2023-03-30T08:58:25.422Z,10.23
2023-03-30T09:00:56.349Z,12.00
2023-03-30T09:03:29.616Z,11.70
2023-03-30T09:06:00.551Z,11.60
2023-03-30T09:08:29.802Z,11.33
2023-03-30T09:10:59.362Z,10.57
2023-03-30T09:13:27.658Z,10.40
2023-03-30T09:15:59.074Z,11.23
2023-03-30T09:18:29.383Z,11.93
2023-03-30T09:20:59.624Z,11.93
2023-03-30T09:23:29.844Z,12.57
2023-03-30T09:26:01.575Z,12.43
2023-03-30T09:28:34.055Z,12.47
2023-03-30T09:31:04.260Z,12.97
2023-03-30T09:33:34.537Z,12.00
2023-03-30T09:36:07.950Z,9.77
2023-03-30T09:38:38.366Z,11.70
2023-03-30T09:41:10.939Z,12.03
2023-03-30T09:43:42.026Z,11.33
2023-03-30T09:46:11.389Z,10.80
2023-03-30T09:48:40.451Z,12.10
2023-03-30T09:51:18.855Z,12.03
2023-03-30T09:53:47.666Z,10.63
2023-03-30T09:56:19.466Z,11.33
2023-03-30T09:58:47.200Z,13.23
2023-03-30T10:01:18.476Z,12.73
2023-03-30T10:03:47.135Z,12.20
2023-03-30T10:06:18.059Z,12.90
2023-03-30T10:08:51.096Z,13.40
2023-03-30T10:11:21.157Z,13.83
2023-03-30T10:13:50.782Z,12.87
2023-03-30T10:16:24.757Z,14.03
2023-03-30T10:18:54.091Z,14.37
2023-03-30T10:21:27.600Z,13.27
2023-03-30T10:24:04.176Z,13.93
2023-03-30T10:26:32.267Z,14.33
2023-03-30T10:29:04.605Z,14.70
2023-03-30T10:31:35.168Z,14.30
2023-03-30T10:34:03.958Z,14.10
2023-03-30T10:36:33.107Z,14.13
2023-03-30T10:39:08.492Z,16.37
2023-03-30T10:41:37.178Z,15.33
2023-03-30T10:44:15.080Z,16.43
2023-03-30T10:46:44.307Z,15.67
2023-03-30T10:49:18.896Z,15.53
2023-03-30T10:51:52.676Z,15.77
2023-03-30T10:54:24.397Z,15.00
2023-03-30T10:56:52.957Z,15.10
2023-03-30T10:59:38.426Z,15.73
2023-03-30T11:02:22.637Z,15.87
2023-03-30T11:04:51.686Z,15.80
2023-03-30T11:07:24.156Z,15.00
2023-03-30T11:09:54.649Z,16.13
2023-03-30T11:12:23.662Z,15.63
2023-03-30T11:14:52.850Z,16.27
2023-03-30T11:17:24.821Z,16.47
2023-03-30T11:19:56.179Z,17.57
2023-03-30T11:22:29.382Z,17.43
2023-03-30T11:24:59.035Z,15.73
2023-03-30T11:27:27.997Z,16.17
2023-03-30T11:29:58.366Z,17.40
2023-03-30T11:32:31.167Z,17.40
2023-03-30T11:35:02.539Z,17.43
2023-03-30T11:37:34.083Z,16.50
2023-03-30T11:40:09.491Z,18.13
2023-03-30T11:42:37.686Z,17.93
2023-03-30T11:45:06.130Z,18.33
2023-03-30T11:47:50.372Z,17.47
2023-03-30T11:50:24.095Z,19.23
2023-03-30T11:52:56.315Z,20.17
2023-03-30T11:55:27.611Z,19.67
2023-03-30T11:58:03.621Z,19.37
2023-03-30T12:00:40.688Z,19.80
2023-03-30T12:03:16.224Z,20.27
2023-03-30T12:05:45.637Z,18.07
2023-03-30T12:08:22.323Z,19.70
2023-03-30T12:10:52.386Z,18.97
2023-03-30T12:13:21.572Z,18.13
2023-03-30T12:15:53.915Z,19.90
2023-03-30T12:18:27.924Z,18.57
2023-03-30T12:20:57.011Z,18.60
2023-03-30T12:23:32.856Z,17.17
2023-03-30T12:26:07.275Z,18.70
2023-03-30T12:28:59.381Z,18.97
2023-03-30T12:31:49.452Z,16.80
2023-03-30T12:34:18.812Z,19.80
2023-03-30T12:36:49.311Z,19.63
2023-03-30T12:39:19.392Z,20.10
2023-03-30T12:41:50.239Z,19.47
2023-03-30T12:44:26.090Z,18.63
2023-03-30T12:47:00.243Z,20.10
2023-03-30T12:49:34.330Z,18.93
2023-03-30T12:52:09.738Z,19.20
2023-03-30T12:54:59.001Z,19.30
2023-03-30T12:57:34.619Z,19.07
2023-03-30T13:00:08.050Z,20.03
2023-03-30T13:02:44.699Z,20.80
2023-03-30T13:05:20.197Z,20.10
2023-03-30T13:07:48.250Z,21.27
2023-03-30T13:10:36.924Z,21.23
2023-03-30T13:13:05.518Z,19.47
2023-03-30T13:15:34.846Z,20.53
2023-03-30T13:18:03.119Z,18.80
2023-03-30T13:20:34.284Z,20.43
2023-03-30T13:23:06.527Z,18.43
2023-03-30T13:25:41.799Z,18.67
2023-03-30T13:28:27.830Z,18.17
2023-03-30T13:30:59.290Z,17.90
2023-03-30T13:33:28.528Z,16.50
2023-03-30T13:36:03.802Z,16.57
2023-03-30T13:38:36.096Z,16.27
2023-03-30T13:41:11.272Z,15.73
2023-03-30T13:43:43.849Z,15.73
2023-03-30T13:46:17.385Z,13.83
2023-03-30T13:48:52.069Z,14.77
2023-03-30T13:51:24.060Z,14.47
2023-03-30T13:53:54.045Z,16.23
2023-03-30T13:56:22.473Z,13.63
2023-03-30T13:58:52.647Z,12.07
2023-03-30T14:01:21.811Z,11.10
2023-03-30T14:03:50.692Z,10.17
2023-03-30T14:06:19.206Z,7.80
2023-03-30T14:08:49.373Z,5.33
2023-03-30T14:11:19.177Z,5.10
2023-03-30T14:13:48.224Z,5.57
2023-03-30T14:16:19.986Z,5.63
2023-03-30T14:18:47.855Z,5.83
2023-03-30T14:21:16.792Z,5.90
2023-03-30T14:23:46.568Z,5.67
2023-03-30T14:26:16.702Z,5.70
2023-03-30T14:28:44.474Z,5.37
2023-03-30T14:31:16.130Z,5.53
2023-03-30T14:33:44.179Z,6.20
2023-03-30T14:36:15.510Z,6.00
2023-03-30T14:38:44.676Z,6.03
2023-03-30T14:41:14.831Z,6.30
2023-03-30T14:43:47.029Z,6.27
2023-03-30T14:46:14.835Z,6.20
2023-03-30T14:48:43.670Z,6.23
2023-03-30T14:51:22.117Z,6.13
2023-03-30T14:53:50.061Z,5.57
2023-03-30T14:56:18.511Z,6.10
2023-03-30T14:58:48.351Z,5.97
2023-03-30T15:01:17.640Z,6.13
2023-03-30T15:03:46.115Z,6.00
2023-03-30T15:06:16.851Z,6.17
2023-03-30T15:08:47.072Z,5.90
2023-03-30T15:11:16.530Z,5.97
2023-03-30T15:13:45.678Z,5.60
2023-03-30T15:16:16.818Z,5.47
2023-03-30T15:18:44.798Z,5.57
2023-03-30T15:21:13.803Z,5.90
2023-03-30T15:23:43.149Z,5.70
2023-03-30T15:26:11.344Z,6.30
2023-03-30T15:28:43.009Z,6.20
2023-03-30T15:31:11.826Z,5.63
2023-03-30T15:33:43.112Z,5.07
2023-03-30T15:36:13.368Z,5.60
2023-03-30T15:38:46.381Z,5.47
2023-03-30T15:41:15.555Z,5.67
2023-03-30T15:43:58.074Z,6.33
2023-03-30T15:46:28.017Z,6.63
2023-03-30T15:48:59.548Z,7.43
2023-03-30T15:51:29.886Z,7.20
2023-03-30T15:54:00.520Z,6.70
2023-03-30T15:56:30.746Z,6.60
2023-03-30T15:58:58.758Z,6.10
2023-03-30T16:01:29.415Z,5.50
2023-03-30T16:04:01.555Z,6.00
2023-03-30T16:06:29.248Z,5.60
2023-03-30T16:08:56.988Z,5.33
2023-03-30T16:11:24.810Z,5.70
2023-03-30T16:13:53.941Z,5.40
2023-03-30T16:16:21.969Z,6.00
2023-03-30T16:18:49.786Z,5.23
2023-03-30T16:21:19.068Z,5.30
2023-03-30T16:23:46.850Z,5.13
2023-03-30T16:26:14.943Z,5.50
2023-03-30T16:28:42.966Z,5.30
2023-03-30T16:31:14.236Z,6.03
2023-03-30T16:33:42.029Z,5.53
2023-03-30T16:36:13.392Z,5.67
2023-03-30T16:38:42.591Z,5.63
2023-03-30T16:41:11.828Z,5.97
2023-03-30T16:43:39.587Z,6.00
2023-03-30T16:46:07.400Z,5.47
2023-03-30T16:48:35.130Z,5.70
2023-03-30T16:51:03.094Z,5.73
2023-03-30T16:53:30.988Z,6.73
2023-03-30T16:56:00.316Z,6.10
2023-03-30T16:58:28.110Z,7.20
2023-03-30T17:01:05.951Z,6.50
2023-03-30T17:03:33.950Z,6.97
2023-03-30T17:06:01.733Z,6.73
2023-03-30T17:08:29.642Z,6.90
2023-03-30T17:10:59.725Z,7.00
2023-03-30T17:13:28.910Z,6.77
2023-03-30T17:15:58.394Z,7.07
2023-03-30T17:18:26.802Z,7.33
2023-03-30T17:20:55.049Z,6.97
2023-03-30T17:23:23.269Z,7.33
2023-03-30T17:25:51.462Z,7.40
2023-03-30T17:28:21.265Z,7.30
2023-03-30T17:30:51.114Z,7.53
2023-03-30T17:33:19.115Z,7.13
2023-03-30T17:35:50.073Z,7.30
2023-03-30T17:38:18.075Z,7.90
2023-03-30T17:40:46.221Z,7.20
2023-03-30T17:43:14.589Z,8.23
2023-03-30T17:45:43.035Z,9.07
2023-03-30T17:48:14.698Z,8.97
2023-03-30T17:50:44.445Z,8.73
2023-03-30T17:53:13.383Z,8.70
2023-03-30T17:55:41.683Z,8.10
2023-03-30T17:58:14.701Z,8.87
2023-03-30T18:00:42.416Z,9.20
2023-03-30T18:03:10.503Z,9.23
2023-03-30T18:05:39.780Z,9.67
2023-03-30T18:08:11.323Z,10.90
2023-03-30T18:10:39.914Z,10.07
2023-03-30T18:13:08.027Z,11.07
2023-03-30T18:15:35.877Z,11.63
2023-03-30T18:18:03.676Z,12.10
2023-03-30T18:20:32.885Z,11.97
2023-03-30T18:23:02.056Z,14.50
2023-03-30T18:25:32.870Z,16.00
2023-03-30T18:28:01.026Z,19.23
2023-03-30T18:30:29.667Z,21.17
2023-03-30T18:32:57.996Z,18.77
2023-03-30T18:35:26.660Z,20.67
2023-03-30T18:37:54.866Z,19.53
2023-03-30T18:40:25.664Z,19.70
2023-03-30T18:42:53.878Z,19.33
2023-03-30T18:45:23.083Z,27.70
2023-03-30T18:47:51.233Z,32.10
2023-03-30T18:50:20.691Z,34.20
2023-03-30T18:52:48.390Z,36.27
2023-03-30T18:55:17.785Z,34.40
2023-03-30T18:57:46.985Z,29.53
2023-03-30T19:00:18.676Z,33.90
2023-03-30T19:02:46.968Z,33.80
2023-03-30T19:05:16.528Z,31.20
2023-03-30T19:07:44.424Z,32.90
2023-03-30T19:10:12.512Z,31.23
2023-03-30T19:12:40.379Z,29.00
2023-03-30T19:15:15.027Z,31.83
2023-03-30T19:17:42.853Z,34.30
2023-03-30T19:20:11.141Z,36.63
2023-03-30T19:22:38.879Z,38.00
2023-03-30T19:25:07.143Z,38.77
2023-03-30T19:27:34.846Z,38.80
2023-03-30T19:30:02.579Z,38.80
2023-03-30T19:32:31.783Z,38.40
2023-03-30T19:34:59.568Z,40.50
2023-03-30T19:37:27.272Z,40.17
2023-03-30T19:39:55.034Z,44.73
2023-03-30T19:42:22.759Z,40.93
2023-03-30T19:44:50.489Z,42.37
2023-03-30T19:47:18.235Z,41.80
2023-03-30T19:49:47.481Z,42.20
2023-03-30T19:52:15.226Z,43.83
2023-03-30T19:54:43.004Z,44.67
2023-03-30T19:57:10.761Z,41.67
2023-03-30T19:59:38.520Z,38.90
2023-03-30T20:02:06.382Z,37.90
2023-03-30T20:04:34.144Z,37.90
2023-03-30T20:07:03.293Z,36.33
2023-03-30T20:09:31.041Z,38.53
2023-03-30T20:11:58.834Z,37.60
2023-03-30T20:14:26.543Z,35.80
2023-03-30T20:16:54.737Z,34.60
2023-03-30T20:19:29.410Z,35.93
2023-03-30T20:21:58.031Z,36.50
2023-03-30T20:24:27.620Z,36.73
2023-03-30T20:26:56.495Z,33.93
2023-03-30T20:29:24.250Z,35.70
2023-03-30T20:31:52.162Z,33.63
2023-03-30T20:34:19.975Z,36.17
2023-03-30T20:36:49.962Z,37.53
2023-03-30T20:39:17.847Z,37.90
2023-03-30T20:41:46.946Z,39.77
2023-03-30T20:44:18.213Z,39.37
2023-03-30T20:46:47.541Z,40.07
2023-03-30T20:49:15.839Z,39.50
2023-03-30T20:51:45.207Z,40.07
2023-03-30T20:54:12.870Z,40.93
2023-03-30T20:56:41.279Z,40.87
2023-03-30T20:59:10.856Z,41.57
2023-03-30T21:01:40.861Z,40.93
2023-03-30T21:04:09.037Z,40.00
2023-03-30T21:06:36.784Z,36.43
2023-03-30T21:09:05.887Z,37.73
2023-03-30T21:11:34.744Z,38.70
2023-03-30T21:14:02.648Z,37.53
2023-03-30T21:16:31.908Z,38.60
2023-03-30T21:18:59.802Z,38.60
2023-03-30T21:21:27.550Z,39.10
2023-03-30T21:23:55.329Z,39.87
2023-03-30T21:26:23.195Z,37.70
2023-03-30T21:28:50.894Z,37.27
2023-03-30T21:31:18.660Z,36.17
2023-03-30T21:33:47.813Z,37.03
2023-03-30T21:36:15.624Z,35.17
2023-03-30T21:38:43.454Z,36.27
2023-03-30T21:41:13.172Z,33.57
2023-03-30T21:43:43.017Z,34.20
2023-03-30T21:46:12.098Z,32.97
2023-03-30T21:48:41.273Z,33.93
2023-03-30T21:51:13.958Z,31.27
2023-03-30T21:53:42.685Z,31.13
2023-03-30T21:56:11.178Z,29.47
2023-03-30T21:58:39.325Z,29.97
2023-03-30T22:01:12.434Z,29.33
2023-03-30T22:03:41.468Z,31.20
2023-03-30T22:06:11.738Z,29.10
2023-03-30T22:08:39.824Z,32.00
2023-03-30T22:11:08.491Z,43.50
2023-03-30T22:13:36.228Z,40.23
2023-03-30T22:16:05.181Z,42.43
2023-03-30T22:18:33.328Z,41.63
2023-03-30T22:21:01.247Z,42.20
2023-03-30T22:23:30.896Z,40.97
2023-03-30T22:25:58.888Z,39.47
2023-03-30T22:28:27.041Z,39.00
2023-03-30T22:30:54.828Z,40.93
2023-03-30T22:33:22.679Z,40.27
2023-03-30T22:35:52.519Z,41.37
2023-03-30T22:38:20.316Z,39.67
2023-03-30T22:40:49.442Z,38.97
2023-03-30T22:43:17.178Z,41.90
2023-03-30T22:45:45.146Z,47.73
2023-03-30T22:48:12.877Z,46.93
2023-03-30T22:50:40.566Z,45.97
2023-03-30T22:53:08.264Z,45.27
2023-03-30T22:55:36.039Z,46.67
2023-03-30T22:58:05.795Z,48.00
2023-03-30T23:00:33.576Z,46.07
2023-03-30T23:03:01.860Z,45.50
2023-03-30T23:05:29.666Z,47.40
2023-03-30T23:07:57.367Z,47.87
2023-03-30T23:10:26.431Z,48.60
2023-03-30T23:12:54.283Z,49.57
2023-03-30T23:15:23.402Z,50.37
2023-03-30T23:17:51.242Z,46.67
2023-03-30T23:20:19.387Z,41.90
2023-03-30T23:22:47.139Z,44.27
2023-03-30T23:25:15.743Z,43.47
2023-03-30T23:27:43.415Z,43.23
2023-03-30T23:30:11.573Z,40.97
2023-03-30T23:32:40.730Z,41.07
2023-03-30T23:35:08.728Z,41.07
2023-03-30T23:37:37.040Z,39.40
2023-03-30T23:40:07.485Z,39.73
2023-03-30T23:42:35.269Z,39.77
2023-03-30T23:45:03.086Z,40.57
2023-03-30T23:47:30.850Z,40.10
2023-03-30T23:50:00.001Z,41.17
2023-03-30T23:52:28.099Z,43.90
2023-03-30T23:54:55.866Z,44.60
2023-03-30T23:57:23.671Z,43.77
2023-03-30T23:59:51.481Z,38.67
