createdAt,value
2022-08-28T00:00:02.917Z,4.28
2022-08-28T00:02:33.799Z,3.97
2022-08-28T00:05:01.804Z,3.95
2022-08-28T00:12:19.724Z,4.38
2022-08-28T00:17:11.991Z,4.68
2022-08-28T00:19:39.002Z,4.32
2022-08-28T00:24:32.052Z,4.07
2022-08-28T00:29:42.756Z,4.97
2022-08-28T00:32:09.491Z,4.95
2022-08-28T00:34:36.168Z,4.93
2022-08-28T00:37:02.868Z,6.30
2022-08-28T00:39:29.510Z,7.40
2022-08-28T00:41:58.003Z,8.32
2022-08-28T00:44:25.818Z,8.85
2022-08-28T00:46:54.067Z,9.57
2022-08-28T00:49:26.993Z,9.80
2022-08-28T00:52:08.670Z,9.30
2022-08-28T00:57:07.485Z,9.65
2022-08-28T00:59:34.288Z,9.38
2022-08-28T01:02:01.136Z,9.20
2022-08-28T01:04:29.754Z,8.38
2022-08-28T01:06:57.320Z,10.15
2022-08-28T01:09:25.828Z,11.23
2022-08-28T01:11:54.919Z,11.27
2022-08-28T01:14:23.302Z,10.73
2022-08-28T01:16:55.644Z,8.63
2022-08-28T01:19:33.450Z,9.10
2022-08-28T01:46:21.101Z,7.55
2022-08-28T01:48:48.338Z,6.80
2022-08-28T01:51:15.072Z,6.28
2022-08-28T01:53:42.113Z,5.97
2022-08-28T01:56:14.503Z,5.72
2022-08-28T01:58:41.194Z,5.47
2022-08-28T02:01:12.188Z,4.70
2022-08-28T02:03:39.346Z,5.38
2022-08-28T02:06:06.847Z,5.75
2022-08-28T02:08:33.534Z,5.00
2022-08-28T02:11:00.741Z,5.03
2022-08-28T02:13:27.658Z,5.68
2022-08-28T02:15:54.681Z,5.32
2022-08-28T02:18:21.980Z,5.28
2022-08-28T02:20:48.653Z,5.57
2022-08-28T02:23:15.396Z,5.50
2022-08-28T02:25:42.165Z,5.75
2022-08-28T02:28:09.304Z,5.85
2022-08-28T02:35:27.131Z,5.25
2022-08-28T02:37:54.533Z,4.88
2022-08-28T02:47:41.063Z,4.80
2022-08-28T02:50:08.710Z,4.32
2022-08-28T02:55:01.251Z,4.78
2022-08-28T02:57:47.790Z,4.57
2022-08-28T03:00:16.565Z,5.28
2022-08-28T03:02:45.625Z,4.53
2022-08-28T03:05:13.920Z,5.50
2022-08-28T03:10:07.294Z,6.32
2022-08-28T03:12:34.339Z,5.45
2022-08-28T03:17:26.605Z,5.38
2022-08-28T03:19:53.303Z,5.80
2022-08-28T03:25:09.671Z,5.53
2022-08-28T03:27:36.351Z,5.70
2022-08-28T03:30:03.173Z,5.40
2022-08-28T03:32:31.830Z,5.93
2022-08-28T03:34:58.472Z,6.32
2022-08-28T03:37:25.312Z,6.18
2022-08-28T03:39:52.175Z,6.70
2022-08-28T03:42:18.913Z,6.55
2022-08-28T03:47:12.374Z,7.00
2022-08-28T03:49:40.516Z,7.97
2022-08-28T03:52:07.180Z,7.75
2022-08-28T03:56:59.310Z,7.75
2022-08-28T03:59:26.623Z,7.55
2022-08-28T04:01:58.438Z,8.02
2022-08-28T04:04:25.084Z,7.32
2022-08-28T04:06:51.718Z,7.18
2022-08-28T04:09:18.419Z,7.32
2022-08-28T04:11:45.094Z,6.97
2022-08-28T04:14:11.791Z,8.07
2022-08-28T04:21:29.482Z,8.40
2022-08-28T04:26:23.680Z,8.02
2022-08-28T04:28:50.598Z,8.52
2022-08-28T04:36:11.980Z,9.30
2022-08-28T04:41:05.586Z,9.55
2022-08-28T04:43:32.340Z,8.95
2022-08-28T04:45:59.942Z,8.80
2022-08-28T04:48:26.691Z,9.00
2022-08-28T04:50:53.910Z,9.73
2022-08-28T04:53:20.809Z,10.07
2022-08-28T04:55:54.545Z,10.10
2022-08-28T04:58:23.853Z,9.15
2022-08-28T05:00:51.713Z,8.48
2022-08-28T05:03:18.434Z,9.82
2022-08-28T05:05:46.186Z,9.10
2022-08-28T05:08:13.891Z,8.35
2022-08-28T05:10:41.013Z,7.63
2022-08-28T05:18:03.815Z,5.75
2022-08-28T05:20:34.564Z,6.53
2022-08-28T05:23:01.294Z,5.55
2022-08-28T05:25:27.946Z,6.00
2022-08-28T05:27:54.574Z,6.53
2022-08-28T05:30:21.665Z,6.25
2022-08-28T05:32:48.255Z,5.53
2022-08-28T05:37:41.210Z,6.07
2022-08-28T05:40:10.594Z,5.15
2022-08-28T05:42:39.210Z,5.85
2022-08-28T05:45:06.561Z,5.63
2022-08-28T05:47:33.240Z,5.50
2022-08-28T05:49:59.997Z,5.47
2022-08-28T05:52:26.753Z,5.55
2022-08-28T05:54:56.263Z,5.00
2022-08-28T05:57:22.868Z,5.57
2022-08-28T05:59:50.399Z,5.38
2022-08-28T06:02:17.183Z,5.55
2022-08-28T06:04:43.852Z,4.68
2022-08-28T06:07:12.335Z,3.95
2022-08-28T06:09:39.053Z,4.07
2022-08-28T06:12:05.723Z,3.72
2022-08-28T06:17:00.123Z,3.13
2022-08-28T06:19:27.789Z,2.92
2022-08-28T06:21:56.411Z,2.60
2022-08-28T06:26:48.804Z,2.45
2022-08-28T06:29:17.655Z,2.78
2022-08-28T06:34:13.634Z,3.15
2022-08-28T06:36:42.627Z,2.75
2022-08-28T06:39:10.113Z,2.83
2022-08-28T06:41:41.112Z,2.67
2022-08-28T06:44:08.019Z,2.50
2022-08-28T06:46:35.264Z,3.10
2022-08-28T06:51:29.753Z,2.42
2022-08-28T06:53:57.503Z,2.60
2022-08-28T06:56:25.649Z,2.47
2022-08-28T06:58:55.093Z,2.55
2022-08-28T07:01:25.715Z,2.45
2022-08-28T07:03:53.661Z,2.63
2022-08-28T07:06:22.684Z,2.50
2022-08-28T07:11:20.512Z,2.92
2022-08-28T07:13:50.739Z,2.35
2022-08-28T07:21:12.589Z,2.55
2022-08-28T07:23:40.260Z,2.50
2022-08-28T07:26:11.373Z,2.38
2022-08-28T07:28:38.135Z,1.95
2022-08-28T07:31:06.488Z,2.60
2022-08-28T07:33:33.688Z,2.35
2022-08-28T07:36:00.843Z,2.22
2022-08-28T07:43:37.298Z,2.80
2022-08-28T07:46:07.187Z,2.92
2022-08-28T07:48:35.507Z,2.67
2022-08-28T07:53:31.212Z,3.00
2022-08-28T07:56:01.327Z,3.30
2022-08-28T08:00:54.052Z,2.50
2022-08-28T08:03:20.962Z,2.60
2022-08-28T08:08:21.449Z,3.00
2022-08-28T08:11:01.983Z,3.53
2022-08-28T08:13:29.698Z,2.90
2022-08-28T08:23:30.106Z,2.97
2022-08-28T08:25:58.138Z,2.67
2022-08-28T08:28:24.929Z,3.15
2022-08-28T08:31:02.046Z,3.28
2022-08-28T08:33:28.818Z,3.92
2022-08-28T08:35:55.987Z,3.10
2022-08-28T08:40:51.421Z,3.13
2022-08-28T08:43:18.639Z,3.13
2022-08-28T08:45:46.634Z,3.40
2022-08-28T08:53:21.178Z,3.63
2022-08-28T09:06:26.899Z,3.35
2022-08-28T09:08:57.196Z,3.08
2022-08-28T09:11:26.774Z,3.55
2022-08-28T09:14:01.342Z,3.67
2022-08-28T09:16:32.681Z,3.28
2022-08-28T09:18:59.878Z,3.35
2022-08-28T09:21:30.503Z,3.40
2022-08-28T09:26:25.718Z,2.92
2022-08-28T09:29:01.082Z,2.70
2022-08-28T09:31:33.093Z,3.30
2022-08-28T09:36:43.742Z,2.85
2022-08-28T09:39:16.566Z,3.25
2022-08-28T09:42:16.997Z,3.00
2022-08-28T09:44:52.878Z,3.28
2022-08-28T09:50:15.347Z,2.70
2022-08-28T09:55:09.929Z,3.10
2022-08-28T09:57:36.849Z,3.13
2022-08-28T10:02:41.070Z,3.50
2022-08-28T10:05:10.642Z,3.83
2022-08-28T10:07:46.495Z,3.45
2022-08-28T10:10:19.063Z,2.80
2022-08-28T10:12:53.300Z,2.78
2022-08-28T10:17:54.637Z,2.90
2022-08-28T10:20:31.361Z,2.60
2022-08-28T10:28:08.111Z,2.55
2022-08-28T10:30:38.543Z,2.25
2022-08-28T10:33:14.117Z,2.13
2022-08-28T10:35:59.492Z,2.90
2022-08-28T10:38:28.921Z,2.97
2022-08-28T10:48:28.947Z,2.95
2022-08-28T10:50:55.611Z,2.65
2022-08-28T10:53:40.901Z,2.65
2022-08-28T10:56:13.378Z,3.08
2022-08-28T11:01:11.874Z,2.75
2022-08-28T11:03:51.822Z,2.60
2022-08-28T11:08:50.162Z,2.33
2022-08-28T11:11:36.798Z,2.50
2022-08-28T11:14:03.507Z,2.30
2022-08-28T11:16:31.233Z,2.40
2022-08-28T11:19:16.047Z,2.28
2022-08-28T11:21:45.553Z,2.05
2022-08-28T11:24:18.262Z,2.05
2022-08-28T11:26:48.247Z,2.60
2022-08-28T11:29:33.628Z,2.97
2022-08-28T11:32:18.894Z,2.83
2022-08-28T11:34:57.777Z,2.83
2022-08-28T11:37:39.564Z,2.40
2022-08-28T11:40:15.404Z,2.15
2022-08-28T11:42:42.152Z,2.65
2022-08-28T11:47:45.682Z,2.47
2022-08-28T11:52:55.261Z,2.17
2022-08-28T11:55:22.267Z,2.78
2022-08-28T12:02:54.478Z,2.70
2022-08-28T12:05:30.351Z,2.10
2022-08-28T12:07:57.967Z,2.28
2022-08-28T12:10:24.759Z,2.13
2022-08-28T12:12:59.198Z,2.40
2022-08-28T12:15:29.628Z,2.13
2022-08-28T12:20:46.840Z,5.47
2022-08-28T12:23:32.185Z,6.18
2022-08-28T12:26:01.452Z,2.53
2022-08-28T12:28:31.727Z,10.52
2022-08-28T12:31:15.134Z,30.15
2022-08-28T12:33:57.063Z,2.72
2022-08-28T12:36:26.865Z,2.60
2022-08-28T12:38:54.115Z,4.60
2022-08-28T12:41:21.530Z,2.95
2022-08-28T12:43:49.699Z,4.47
2022-08-28T12:46:25.449Z,2.20
2022-08-28T12:53:50.803Z,2.25
2022-08-28T13:01:24.693Z,2.60
2022-08-28T13:03:53.424Z,2.72
2022-08-28T13:08:53.014Z,2.42
2022-08-28T13:11:20.114Z,2.30
2022-08-28T13:13:48.774Z,2.20
2022-08-28T13:16:34.754Z,2.13
2022-08-28T13:26:34.327Z,2.20
2022-08-28T13:29:02.931Z,1.95
2022-08-28T13:31:31.670Z,2.25
2022-08-28T13:39:08.008Z,2.78
2022-08-28T13:41:34.806Z,2.55
2022-08-28T13:44:01.562Z,2.63
2022-08-28T13:46:28.221Z,2.47
2022-08-28T13:48:54.924Z,2.60
2022-08-28T13:51:23.203Z,2.38
2022-08-28T13:53:50.138Z,3.03
2022-08-28T14:01:08.194Z,3.53
2022-08-28T14:03:38.671Z,2.75
2022-08-28T14:06:05.550Z,2.78
2022-08-28T14:08:32.371Z,2.90
2022-08-28T14:13:27.728Z,2.38
2022-08-28T14:15:55.478Z,2.90
2022-08-28T14:18:22.526Z,3.15
2022-08-28T14:23:14.765Z,2.75
2022-08-28T14:25:42.644Z,2.75
2022-08-28T14:30:35.112Z,2.92
2022-08-28T14:33:01.823Z,3.00
2022-08-28T14:35:28.487Z,2.70
2022-08-28T14:37:55.256Z,2.72
2022-08-28T14:40:23.785Z,2.75
2022-08-28T14:42:50.882Z,2.58
2022-08-28T14:45:18.763Z,2.58
2022-08-28T14:47:45.546Z,2.53
2022-08-28T14:50:12.986Z,2.92
2022-08-28T14:52:40.570Z,2.67
2022-08-28T14:55:07.458Z,2.35
2022-08-28T15:04:55.245Z,2.60
2022-08-28T15:07:22.843Z,2.55
2022-08-28T15:09:50.192Z,2.88
2022-08-28T15:12:16.915Z,2.80
2022-08-28T15:14:47.078Z,2.53
2022-08-28T15:22:14.293Z,2.03
2022-08-28T15:24:55.513Z,2.63
2022-08-28T15:27:22.462Z,3.05
2022-08-28T15:29:49.141Z,2.97
2022-08-28T15:34:41.432Z,2.80
2022-08-28T15:37:08.110Z,2.85
2022-08-28T15:42:18.975Z,3.67
2022-08-28T15:44:45.665Z,2.80
2022-08-28T15:49:44.711Z,2.47
2022-08-28T16:07:00.666Z,2.30
2022-08-28T16:09:27.692Z,3.75
2022-08-28T16:11:54.369Z,3.22
2022-08-28T16:14:22.633Z,2.33
2022-08-28T16:16:50.949Z,3.25
2022-08-28T16:36:21.703Z,3.53
2022-08-28T16:38:59.637Z,3.15
2022-08-28T16:43:57.020Z,3.20
2022-08-28T16:46:25.476Z,3.72
2022-08-28T16:48:53.168Z,3.92
2022-08-28T16:51:38.062Z,3.40
2022-08-28T16:56:30.456Z,2.95
2022-08-28T16:58:57.842Z,2.90
2022-08-28T17:01:25.472Z,4.30
2022-08-28T17:06:29.517Z,3.35
2022-08-28T17:16:23.791Z,2.65
2022-08-28T17:18:52.473Z,3.55
2022-08-28T17:21:38.574Z,3.53
2022-08-28T17:24:05.480Z,4.25
2022-08-28T17:26:32.301Z,3.60
2022-08-28T17:31:24.471Z,3.15
2022-08-28T17:33:51.621Z,2.92
2022-08-28T17:41:25.453Z,3.22
2022-08-28T17:43:52.145Z,2.88
2022-08-28T17:46:18.858Z,3.20
2022-08-28T17:51:11.481Z,2.35
2022-08-28T17:53:38.309Z,3.08
2022-08-28T17:58:35.654Z,3.33
2022-08-28T18:01:05.505Z,2.25
2022-08-28T18:05:58.145Z,3.75
2022-08-28T18:08:26.021Z,4.10
2022-08-28T18:10:53.315Z,3.25
2022-08-28T18:13:21.967Z,3.40
2022-08-28T18:15:54.466Z,3.58
2022-08-28T18:18:26.975Z,3.20
2022-08-28T18:21:02.962Z,3.70
2022-08-28T18:28:22.482Z,3.42
2022-08-28T18:30:50.635Z,3.20
2022-08-28T18:33:18.440Z,3.33
2022-08-28T18:35:49.242Z,3.20
2022-08-28T18:40:43.333Z,3.65
2022-08-28T18:43:10.088Z,3.05
2022-08-28T18:48:04.276Z,3.10
2022-08-28T18:50:31.276Z,3.47
2022-08-28T18:52:58.838Z,3.53
2022-08-28T19:00:22.079Z,3.20
2022-08-28T19:02:49.197Z,3.17
2022-08-28T19:05:16.237Z,3.17
2022-08-28T19:07:42.861Z,3.17
2022-08-28T19:10:28.037Z,3.15
2022-08-28T19:12:58.040Z,3.35
2022-08-28T19:15:24.832Z,3.28
2022-08-28T19:17:51.536Z,3.50
2022-08-28T19:20:19.650Z,3.03
2022-08-28T19:22:46.884Z,3.00
2022-08-28T19:25:23.322Z,3.08
2022-08-28T19:32:52.134Z,2.90
2022-08-28T19:56:18.934Z,2.88
2022-08-28T19:58:47.854Z,2.80
2022-08-28T20:01:17.122Z,3.25
2022-08-28T20:03:44.173Z,3.22
2022-08-28T20:06:10.995Z,3.40
2022-08-28T20:08:37.698Z,2.72
2022-08-28T20:11:05.190Z,3.03
2022-08-28T20:13:32.714Z,3.55
2022-08-28T20:16:03.200Z,3.45
2022-08-28T20:18:31.252Z,3.03
2022-08-28T20:20:58.825Z,3.60
2022-08-28T20:23:26.595Z,3.20
2022-08-28T20:26:36.534Z,3.72
2022-08-28T20:38:50.953Z,3.15
2022-08-28T20:41:18.665Z,3.20
2022-08-28T20:48:38.645Z,3.42
2022-08-28T20:53:37.326Z,3.13
2022-08-28T21:03:25.118Z,2.80
2022-08-28T21:18:19.492Z,3.30
2022-08-28T21:20:46.488Z,3.35
2022-08-28T21:23:16.911Z,3.35
2022-08-28T21:25:44.016Z,3.70
2022-08-28T21:28:12.030Z,3.15
2022-08-28T21:30:43.774Z,3.10
2022-08-28T21:35:57.247Z,3.67
2022-08-28T21:38:25.364Z,3.33
2022-08-28T21:50:47.477Z,2.33
2022-08-28T21:53:16.962Z,3.05
2022-08-28T21:55:47.598Z,2.97
2022-08-28T21:58:17.555Z,3.10
2022-08-28T22:00:47.922Z,3.58
2022-08-28T22:03:15.557Z,2.85
2022-08-28T22:10:36.400Z,3.63
2022-08-28T22:15:32.047Z,3.42
2022-08-28T22:17:58.736Z,2.78
2022-08-28T22:20:25.574Z,3.40
2022-08-28T22:23:10.450Z,3.40
2022-08-28T22:25:41.283Z,2.78
2022-08-28T22:28:09.005Z,3.20
2022-08-28T22:30:35.664Z,3.58
2022-08-28T22:35:29.637Z,3.40
2022-08-28T22:37:56.680Z,2.70
2022-08-28T22:42:50.639Z,3.50
2022-08-28T22:45:18.002Z,3.25
2022-08-28T22:50:10.395Z,3.05
2022-08-28T22:52:37.647Z,2.50
2022-08-28T22:57:32.967Z,2.63
2022-08-28T23:00:05.502Z,2.88
2022-08-28T23:02:32.306Z,2.85
2022-08-28T23:07:25.952Z,3.13
2022-08-28T23:09:52.682Z,2.95
2022-08-28T23:17:10.781Z,2.78
2022-08-28T23:24:28.935Z,3.38
2022-08-28T23:34:12.204Z,3.00
2022-08-28T23:36:42.937Z,3.00
2022-08-28T23:39:10.224Z,3.05
2022-08-28T23:41:36.859Z,3.15
2022-08-28T23:44:08.221Z,3.10
2022-08-28T23:46:35.664Z,2.97
2022-08-28T23:49:02.621Z,3.13
2022-08-28T23:56:20.304Z,2.97
