createdAt,value
2022-11-06T00:03:01.596Z,22.00
2022-11-06T00:06:16.012Z,22.00
2022-11-06T00:09:16.610Z,21.90
2022-11-06T00:12:15.338Z,22.00
2022-11-06T00:15:13.919Z,21.90
2022-11-06T00:18:13.015Z,21.90
2022-11-06T00:21:15.441Z,21.90
2022-11-06T00:24:16.064Z,21.90
2022-11-06T00:27:14.255Z,21.90
2022-11-06T00:30:13.131Z,21.90
2022-11-06T00:33:11.491Z,21.90
2022-11-06T00:36:13.507Z,21.90
2022-11-06T00:39:12.515Z,21.90
2022-11-06T00:42:11.343Z,21.90
2022-11-06T00:45:10.345Z,21.90
2022-11-06T00:48:09.654Z,21.90
2022-11-06T00:51:12.390Z,21.90
2022-11-06T00:54:14.079Z,21.90
2022-11-06T00:57:12.204Z,21.90
2022-11-06T01:00:11.821Z,21.90
2022-11-06T01:03:10.051Z,21.90
2022-11-06T01:06:13.279Z,21.90
2022-11-06T01:09:14.659Z,21.90
2022-11-06T01:12:14.426Z,21.90
2022-11-06T01:15:13.006Z,21.90
2022-11-06T01:18:12.029Z,21.90
2022-11-06T01:21:15.564Z,21.90
2022-11-06T01:24:18.290Z,21.80
2022-11-06T01:27:31.872Z,21.80
2022-11-06T01:30:31.096Z,21.80
2022-11-06T01:33:29.879Z,21.80
2022-11-06T01:36:30.022Z,21.80
2022-11-06T01:39:28.228Z,21.80
2022-11-06T01:42:27.064Z,21.90
2022-11-06T01:45:32.049Z,21.80
2022-11-06T01:48:30.845Z,21.80
2022-11-06T01:51:33.099Z,21.80
2022-11-06T01:54:34.393Z,21.80
2022-11-06T01:57:32.825Z,21.80
2022-11-06T02:00:33.074Z,21.80
2022-11-06T02:03:31.501Z,21.80
2022-11-06T02:06:30.263Z,21.80
2022-11-06T02:09:31.011Z,21.80
2022-11-06T02:12:45.106Z,21.80
2022-11-06T02:16:10.060Z,21.80
2022-11-06T02:19:33.853Z,21.80
2022-11-06T02:22:49.828Z,21.80
2022-11-06T02:26:18.914Z,21.90
2022-11-06T02:29:25.549Z,22.10
2022-11-06T02:32:43.162Z,22.30
2022-11-06T02:35:51.574Z,22.40
2022-11-06T02:38:58.733Z,22.50
2022-11-06T02:42:00.298Z,22.60
2022-11-06T02:45:01.648Z,22.70
2022-11-06T02:48:02.825Z,22.70
2022-11-06T02:51:05.847Z,22.70
2022-11-06T02:54:07.308Z,22.70
2022-11-06T02:57:10.928Z,22.80
2022-11-06T03:00:14.182Z,22.80
2022-11-06T03:03:24.606Z,22.90
2022-11-06T03:06:33.516Z,22.90
2022-11-06T03:09:34.578Z,23.00
2022-11-06T03:12:42.910Z,23.00
2022-11-06T03:16:05.694Z,22.90
2022-11-06T03:19:09.884Z,23.00
2022-11-06T03:22:15.398Z,23.00
2022-11-06T03:25:33.792Z,23.00
2022-11-06T03:28:38.842Z,23.00
2022-11-06T03:31:45.011Z,23.00
2022-11-06T03:35:04.958Z,23.00
2022-11-06T03:38:12.235Z,23.00
2022-11-06T03:41:23.335Z,23.10
2022-11-06T03:44:28.072Z,23.10
2022-11-06T03:47:39.480Z,23.10
2022-11-06T03:50:56.625Z,23.10
2022-11-06T03:54:03.553Z,23.20
2022-11-06T03:57:10.494Z,23.20
2022-11-06T04:00:09.435Z,23.20
2022-11-06T04:03:16.973Z,23.20
2022-11-06T04:06:22.577Z,23.10
2022-11-06T04:09:39.207Z,23.10
2022-11-06T04:12:55.665Z,23.10
2022-11-06T04:15:55.894Z,23.20
2022-11-06T04:18:54.629Z,23.20
2022-11-06T04:22:14.220Z,23.20
2022-11-06T04:25:43.144Z,23.20
2022-11-06T04:29:04.083Z,23.20
2022-11-06T04:32:22.504Z,23.20
2022-11-06T04:35:45.578Z,23.20
2022-11-06T04:39:05.617Z,23.20
2022-11-06T04:42:25.463Z,23.30
2022-11-06T04:45:36.881Z,23.20
2022-11-06T04:48:35.562Z,23.30
2022-11-06T04:51:37.585Z,23.30
2022-11-06T04:54:36.118Z,23.30
2022-11-06T04:57:35.122Z,23.30
2022-11-06T05:00:33.424Z,23.30
2022-11-06T05:03:32.543Z,23.30
2022-11-06T05:06:30.723Z,23.30
2022-11-06T05:09:29.819Z,23.30
2022-11-06T05:12:27.998Z,23.40
2022-11-06T05:15:26.713Z,23.40
2022-11-06T05:18:25.880Z,23.40
2022-11-06T05:21:40.896Z,23.40
2022-11-06T05:24:39.117Z,23.40
2022-11-06T05:27:38.159Z,23.40
2022-11-06T05:30:37.951Z,23.40
2022-11-06T05:33:36.894Z,23.40
2022-11-06T05:36:35.037Z,23.40
2022-11-06T05:39:37.692Z,23.40
2022-11-06T05:42:42.801Z,23.40
2022-11-06T05:45:41.605Z,23.40
2022-11-06T05:48:39.804Z,23.40
2022-11-06T05:51:38.738Z,23.40
2022-11-06T05:54:36.919Z,23.40
2022-11-06T05:57:35.715Z,23.40
2022-11-06T06:00:33.854Z,23.40
2022-11-06T06:03:32.580Z,23.50
2022-11-06T06:06:31.342Z,23.40
2022-11-06T06:09:30.086Z,23.40
2022-11-06T06:12:28.291Z,23.50
2022-11-06T06:15:28.605Z,23.50
2022-11-06T06:18:27.807Z,23.50
2022-11-06T06:21:26.540Z,23.50
2022-11-06T06:24:24.791Z,23.50
2022-11-06T06:27:23.627Z,23.50
2022-11-06T06:30:23.643Z,23.50
2022-11-06T06:33:22.586Z,23.50
2022-11-06T06:36:20.792Z,23.50
2022-11-06T06:39:21.254Z,23.50
2022-11-06T06:42:19.589Z,23.50
2022-11-06T06:45:18.316Z,23.40
2022-11-06T06:48:16.724Z,23.40
2022-11-06T06:51:19.626Z,23.30
2022-11-06T06:54:21.627Z,23.30
2022-11-06T06:57:20.330Z,23.30
2022-11-06T07:00:18.635Z,23.20
2022-11-06T07:03:17.835Z,23.20
2022-11-06T07:06:18.207Z,23.20
2022-11-06T07:09:17.075Z,23.10
2022-11-06T07:12:15.265Z,23.10
2022-11-06T07:15:15.441Z,23.10
2022-11-06T07:18:13.950Z,23.10
2022-11-06T07:21:14.005Z,23.10
2022-11-06T07:24:12.357Z,23.10
2022-11-06T07:27:11.088Z,23.10
2022-11-06T07:30:09.873Z,23.00
2022-11-06T07:33:08.734Z,23.00
2022-11-06T07:36:09.847Z,23.00
2022-11-06T07:39:08.539Z,23.00
2022-11-06T07:42:06.885Z,23.00
2022-11-06T07:45:06.046Z,23.00
2022-11-06T07:48:05.164Z,23.00
2022-11-06T07:51:06.081Z,23.00
2022-11-06T07:54:04.421Z,22.90
2022-11-06T07:57:04.827Z,23.00
2022-11-06T08:00:05.163Z,23.00
2022-11-06T08:03:04.017Z,23.00
2022-11-06T08:06:05.739Z,23.00
2022-11-06T08:09:08.938Z,23.00
2022-11-06T08:12:08.406Z,23.00
2022-11-06T08:15:07.666Z,23.00
2022-11-06T08:18:07.247Z,23.00
2022-11-06T08:21:07.678Z,23.00
2022-11-06T08:24:06.472Z,22.90
2022-11-06T08:27:05.292Z,23.00
2022-11-06T08:30:03.896Z,22.90
2022-11-06T08:33:06.495Z,22.90
2022-11-06T08:36:06.701Z,22.90
2022-11-06T08:39:05.557Z,22.90
2022-11-06T08:42:05.648Z,22.90
2022-11-06T08:45:05.438Z,23.00
2022-11-06T08:48:04.917Z,22.90
2022-11-06T08:51:05.816Z,22.90
2022-11-06T08:54:04.155Z,23.00
2022-11-06T08:57:04.578Z,22.90
2022-11-06T09:00:03.190Z,22.90
2022-11-06T09:03:06.169Z,23.00
2022-11-06T09:06:07.111Z,22.90
2022-11-06T09:09:06.399Z,23.00
2022-11-06T09:12:04.721Z,22.90
2022-11-06T09:15:03.499Z,22.90
2022-11-06T09:18:01.854Z,22.90
2022-11-06T09:21:00.670Z,23.00
2022-11-06T09:23:58.882Z,23.00
2022-11-06T09:26:57.580Z,22.90
2022-11-06T09:29:55.868Z,22.90
2022-11-06T09:32:57.279Z,23.00
2022-11-06T09:35:55.428Z,23.00
2022-11-06T09:38:54.219Z,23.10
2022-11-06T09:42:02.606Z,23.20
2022-11-06T09:45:12.590Z,23.30
2022-11-06T09:48:31.685Z,23.30
2022-11-06T09:51:39.269Z,23.30
2022-11-06T09:54:41.975Z,23.40
2022-11-06T09:58:02.491Z,23.40
2022-11-06T10:01:24.530Z,23.40
2022-11-06T10:04:55.456Z,23.40
2022-11-06T10:07:58.764Z,23.40
2022-11-06T10:11:24.046Z,23.40
2022-11-06T10:14:56.023Z,23.50
2022-11-06T10:18:15.817Z,23.50
2022-11-06T10:21:26.406Z,23.50
2022-11-06T10:24:39.486Z,23.50
2022-11-06T10:27:43.417Z,23.50
2022-11-06T10:31:04.246Z,23.50
2022-11-06T10:34:24.755Z,23.40
2022-11-06T10:37:30.683Z,23.40
2022-11-06T10:40:33.256Z,23.30
2022-11-06T10:43:38.060Z,23.30
2022-11-06T10:46:40.810Z,23.20
2022-11-06T10:49:51.924Z,23.20
2022-11-06T10:53:09.829Z,23.20
2022-11-06T10:56:37.194Z,23.10
2022-11-06T10:59:35.540Z,23.10
2022-11-06T11:02:40.046Z,23.10
2022-11-06T11:05:43.628Z,23.10
2022-11-06T11:08:47.338Z,23.00
2022-11-06T11:11:50.461Z,23.00
2022-11-06T11:15:21.483Z,23.10
2022-11-06T11:18:31.424Z,23.00
2022-11-06T11:21:30.458Z,23.00
2022-11-06T11:24:29.090Z,23.00
2022-11-06T11:27:29.832Z,23.00
2022-11-06T11:30:30.003Z,22.90
2022-11-06T11:33:29.056Z,22.90
2022-11-06T11:36:27.567Z,23.00
2022-11-06T11:39:31.449Z,22.90
2022-11-06T11:42:32.658Z,22.90
2022-11-06T11:45:31.386Z,22.90
2022-11-06T11:48:46.888Z,22.90
2022-11-06T11:51:48.685Z,22.90
2022-11-06T11:54:52.454Z,22.80
2022-11-06T11:57:53.245Z,22.80
2022-11-06T12:00:59.391Z,22.80
2022-11-06T12:03:58.460Z,22.80
2022-11-06T12:07:02.195Z,22.80
2022-11-06T12:10:02.702Z,22.80
2022-11-06T12:13:05.502Z,22.70
2022-11-06T12:16:11.224Z,22.80
2022-11-06T12:19:10.538Z,22.70
2022-11-06T12:22:32.408Z,22.60
2022-11-06T12:25:39.090Z,22.60
2022-11-06T12:28:42.166Z,22.60
2022-11-06T12:31:46.579Z,22.60
2022-11-06T12:35:06.373Z,22.50
2022-11-06T12:38:17.684Z,22.50
2022-11-06T12:41:37.561Z,22.50
2022-11-06T12:44:36.051Z,22.50
2022-11-06T12:47:50.338Z,22.50
2022-11-06T12:51:09.655Z,22.40
2022-11-06T12:54:32.728Z,22.50
2022-11-06T12:58:11.059Z,22.40
2022-11-06T13:01:27.912Z,22.40
2022-11-06T13:04:46.737Z,22.40
2022-11-06T13:08:13.528Z,22.40
2022-11-06T13:11:40.764Z,22.50
2022-11-06T13:14:58.948Z,22.50
2022-11-06T13:18:08.482Z,22.50
2022-11-06T13:21:15.654Z,22.50
2022-11-06T13:24:21.997Z,22.60
2022-11-06T13:27:34.922Z,22.60
2022-11-06T13:30:35.060Z,22.60
2022-11-06T13:33:40.759Z,22.60
2022-11-06T13:36:39.392Z,22.60
2022-11-06T13:39:43.453Z,22.80
2022-11-06T13:42:50.765Z,22.90
2022-11-06T13:46:08.526Z,23.00
2022-11-06T13:49:27.203Z,23.10
2022-11-06T13:52:38.285Z,23.10
2022-11-06T13:56:06.524Z,23.10
2022-11-06T13:59:23.845Z,23.00
2022-11-06T14:02:53.212Z,23.00
2022-11-06T14:06:05.437Z,22.90
2022-11-06T14:09:14.907Z,22.80
2022-11-06T14:12:21.405Z,22.80
2022-11-06T14:15:35.154Z,22.80
2022-11-06T14:18:34.971Z,22.80
2022-11-06T14:21:50.070Z,22.80
2022-11-06T14:24:48.789Z,22.80
2022-11-06T14:28:07.329Z,22.70
2022-11-06T14:31:16.271Z,22.70
2022-11-06T14:34:33.137Z,22.70
2022-11-06T14:37:47.375Z,22.70
2022-11-06T14:40:45.773Z,22.70
2022-11-06T14:43:51.432Z,22.70
2022-11-06T14:46:52.627Z,22.70
2022-11-06T14:49:54.880Z,22.60
2022-11-06T14:52:59.781Z,22.60
2022-11-06T14:56:02.441Z,22.60
2022-11-06T14:59:07.417Z,22.70
2022-11-06T15:02:24.012Z,22.60
2022-11-06T15:05:23.086Z,22.60
2022-11-06T15:08:57.504Z,22.60
2022-11-06T15:12:02.085Z,22.60
2022-11-06T15:15:07.318Z,22.60
2022-11-06T15:18:06.407Z,22.60
2022-11-06T15:21:09.142Z,22.60
2022-11-06T15:24:13.371Z,22.60
2022-11-06T15:27:30.168Z,22.60
2022-11-06T15:30:29.506Z,22.60
2022-11-06T15:33:36.031Z,22.50
2022-11-06T15:36:40.777Z,22.50
2022-11-06T15:39:43.068Z,22.50
2022-11-06T15:42:42.287Z,22.50
2022-11-06T15:45:40.893Z,22.50
2022-11-06T15:48:39.759Z,22.50
2022-11-06T15:51:41.020Z,22.50
2022-11-06T15:54:43.996Z,22.50
2022-11-06T15:57:43.164Z,22.50
2022-11-06T16:00:42.276Z,22.50
2022-11-06T16:03:51.671Z,22.40
2022-11-06T16:06:53.806Z,22.50
2022-11-06T16:09:52.395Z,22.40
2022-11-06T16:12:54.507Z,22.40
2022-11-06T16:15:56.392Z,22.40
2022-11-06T16:18:55.153Z,22.40
2022-11-06T16:22:01.819Z,22.40
2022-11-06T16:25:04.458Z,22.40
2022-11-06T16:28:03.078Z,22.40
2022-11-06T16:31:14.097Z,22.40
2022-11-06T16:34:34.149Z,22.40
2022-11-06T16:37:37.387Z,22.40
2022-11-06T16:40:51.975Z,22.30
2022-11-06T16:44:30.784Z,22.40
2022-11-06T16:48:16.976Z,22.30
2022-11-06T16:51:30.861Z,22.40
2022-11-06T16:54:31.951Z,22.30
2022-11-06T16:57:35.938Z,22.30
2022-11-06T17:00:34.401Z,22.30
2022-11-06T17:03:40.831Z,22.30
2022-11-06T17:06:39.101Z,22.30
2022-11-06T17:09:37.809Z,22.30
2022-11-06T17:12:36.055Z,22.30
2022-11-06T17:15:34.773Z,22.30
2022-11-06T17:18:35.827Z,22.30
2022-11-06T17:21:34.860Z,22.30
2022-11-06T17:24:37.607Z,22.30
2022-11-06T17:27:36.893Z,22.30
2022-11-06T17:30:35.286Z,22.30
2022-11-06T17:33:34.275Z,22.30
2022-11-06T17:36:34.718Z,22.30
2022-11-06T17:39:33.556Z,22.30
2022-11-06T17:42:31.822Z,22.30
2022-11-06T17:45:30.722Z,22.30
2022-11-06T17:48:29.052Z,22.20
2022-11-06T17:51:43.288Z,22.20
2022-11-06T17:54:41.738Z,22.30
2022-11-06T17:57:40.441Z,22.30
2022-11-06T18:00:38.925Z,22.30
2022-11-06T18:03:45.041Z,22.30
2022-11-06T18:06:46.352Z,22.20
2022-11-06T18:09:45.432Z,22.20
2022-11-06T18:12:44.496Z,22.20
2022-11-06T18:15:43.335Z,22.20
2022-11-06T18:18:41.817Z,22.20
2022-11-06T18:21:40.695Z,22.20
2022-11-06T18:24:39.294Z,22.20
2022-11-06T18:27:38.465Z,22.20
2022-11-06T18:30:39.418Z,22.20
2022-11-06T18:33:38.173Z,22.20
2022-11-06T18:36:37.384Z,22.20
2022-11-06T18:39:36.074Z,22.20
2022-11-06T18:42:34.328Z,22.20
2022-11-06T18:45:33.270Z,22.20
2022-11-06T18:48:32.911Z,22.20
2022-11-06T18:51:35.551Z,22.20
2022-11-06T18:54:35.061Z,22.20
2022-11-06T18:57:33.927Z,22.20
2022-11-06T19:00:32.496Z,22.20
2022-11-06T19:03:31.332Z,22.20
2022-11-06T19:06:30.161Z,22.20
2022-11-06T19:09:29.504Z,22.20
2022-11-06T19:12:27.802Z,22.20
2022-11-06T19:15:26.732Z,22.10
2022-11-06T19:18:29.965Z,22.20
2022-11-06T19:21:29.504Z,22.20
2022-11-06T19:24:28.039Z,22.20
2022-11-06T19:27:26.677Z,22.20
2022-11-06T19:30:25.094Z,22.10
2022-11-06T19:33:23.876Z,22.10
2022-11-06T19:36:22.703Z,22.10
2022-11-06T19:39:21.733Z,22.10
2022-11-06T19:42:20.084Z,22.10
2022-11-06T19:45:19.103Z,22.10
2022-11-06T19:48:17.506Z,22.10
2022-11-06T19:51:17.328Z,22.10
2022-11-06T19:54:16.715Z,22.10
2022-11-06T19:57:27.113Z,22.10
2022-11-06T20:00:28.346Z,22.10
2022-11-06T20:03:27.136Z,22.10
2022-11-06T20:06:28.013Z,22.10
2022-11-06T20:09:26.659Z,22.10
2022-11-06T20:12:24.930Z,22.10
2022-11-06T20:15:25.522Z,22.10
2022-11-06T20:18:23.808Z,22.10
2022-11-06T20:21:23.430Z,22.10
2022-11-06T20:24:21.847Z,22.10
2022-11-06T20:27:20.462Z,22.00
2022-11-06T20:30:18.868Z,22.10
2022-11-06T20:33:18.239Z,22.10
2022-11-06T20:36:23.701Z,22.10
2022-11-06T20:39:22.302Z,22.00
2022-11-06T20:42:21.232Z,22.00
2022-11-06T20:45:20.092Z,22.10
2022-11-06T20:48:18.876Z,22.00
2022-11-06T20:51:21.093Z,22.00
2022-11-06T20:54:19.728Z,22.00
2022-11-06T20:57:18.299Z,22.00
2022-11-06T21:00:16.879Z,22.00
2022-11-06T21:03:16.110Z,22.00
2022-11-06T21:06:15.028Z,22.00
2022-11-06T21:09:14.025Z,22.00
2022-11-06T21:12:12.601Z,22.00
2022-11-06T21:15:11.354Z,22.00
2022-11-06T21:18:09.667Z,22.00
2022-11-06T21:21:11.196Z,22.00
2022-11-06T21:24:09.659Z,22.00
2022-11-06T21:27:08.459Z,22.00
2022-11-06T21:30:07.243Z,21.90
2022-11-06T21:33:06.135Z,21.90
2022-11-06T21:36:07.528Z,22.00
2022-11-06T21:39:10.961Z,22.00
2022-11-06T21:42:09.251Z,22.00
2022-11-06T21:45:12.345Z,22.00
2022-11-06T21:48:25.892Z,21.90
2022-11-06T21:51:33.911Z,21.90
2022-11-06T21:54:47.422Z,21.90
2022-11-06T21:57:46.267Z,21.90
2022-11-06T22:00:44.655Z,21.90
2022-11-06T22:03:43.157Z,21.90
2022-11-06T22:06:43.533Z,21.90
2022-11-06T22:09:42.335Z,21.90
2022-11-06T22:12:40.831Z,21.90
2022-11-06T22:15:39.678Z,21.90
2022-11-06T22:18:39.084Z,21.90
2022-11-06T22:21:40.305Z,21.90
2022-11-06T22:24:38.722Z,21.90
2022-11-06T22:27:40.898Z,21.90
2022-11-06T22:30:39.519Z,21.90
2022-11-06T22:33:38.650Z,21.90
2022-11-06T22:36:38.095Z,21.90
2022-11-06T22:39:36.772Z,21.90
2022-11-06T22:42:35.077Z,21.90
2022-11-06T22:45:34.057Z,21.90
2022-11-06T22:48:33.392Z,21.90
2022-11-06T22:51:33.919Z,21.90
2022-11-06T22:54:32.179Z,21.90
2022-11-06T22:57:30.991Z,21.90
2022-11-06T23:00:29.456Z,21.90
2022-11-06T23:03:30.248Z,21.90
2022-11-06T23:06:28.877Z,21.90
2022-11-06T23:09:27.725Z,21.90
2022-11-06T23:12:26.008Z,21.90
2022-11-06T23:15:25.745Z,21.90
2022-11-06T23:18:24.297Z,21.90
2022-11-06T23:21:22.880Z,21.90
2022-11-06T23:24:21.194Z,21.90
2022-11-06T23:27:21.179Z,21.90
2022-11-06T23:30:19.765Z,21.90
2022-11-06T23:33:19.037Z,21.90
2022-11-06T23:36:18.426Z,21.80
2022-11-06T23:39:17.161Z,21.80
2022-11-06T23:42:17.050Z,21.90
2022-11-06T23:45:31.350Z,21.80
2022-11-06T23:48:29.650Z,21.80
2022-11-06T23:51:28.787Z,21.80
2022-11-06T23:54:27.243Z,21.80
2022-11-06T23:57:25.923Z,21.80
