createdAt,value
2023-02-24T04:45:08.976Z,0.00
2023-02-24T04:50:07.855Z,0.00
2023-02-24T04:55:07.826Z,0.00
2023-02-24T05:00:07.826Z,0.00
2023-02-24T05:05:07.646Z,0.00
2023-02-24T05:10:07.576Z,0.00
2023-02-24T05:15:07.550Z,0.00
2023-02-24T05:20:07.385Z,0.00
2023-02-24T05:25:07.466Z,0.00
2023-02-24T05:30:07.492Z,0.00
2023-02-24T05:47:02.844Z,0.00
2023-02-24T05:52:02.011Z,0.00
2023-02-24T05:57:01.976Z,0.00
2023-02-24T06:02:09.487Z,0.00
2023-02-24T06:08:20.341Z,0.00
2023-02-24T06:13:20.563Z,5.62
2023-02-24T06:18:20.192Z,11.25
2023-02-24T06:23:20.230Z,11.25
2023-02-24T06:28:20.169Z,11.25
2023-02-24T06:33:20.173Z,5.62
2023-02-24T06:38:19.961Z,11.25
2023-02-24T06:43:19.902Z,22.50
2023-02-24T06:48:19.898Z,16.88
2023-02-24T06:53:19.780Z,22.50
2023-02-24T06:58:22.671Z,22.50
2023-02-24T07:03:21.007Z,28.12
2023-02-24T07:08:19.681Z,56.25
2023-02-24T07:13:19.483Z,95.62
2023-02-24T07:18:19.479Z,95.62
2023-02-24T07:23:19.326Z,73.12
2023-02-24T07:28:19.320Z,73.12
2023-02-24T07:33:19.230Z,56.25
2023-02-24T07:38:19.195Z,50.62
2023-02-24T07:43:19.059Z,84.38
2023-02-24T07:48:19.155Z,129.38
2023-02-24T07:53:19.294Z,191.25
2023-02-24T07:58:22.144Z,196.88
2023-02-24T08:03:21.359Z,185.62
2023-02-24T09:26:46.729Z,337.50
2023-02-24T09:56:22.526Z,393.75
2023-02-24T10:01:23.035Z,388.12
2023-02-24T10:06:22.425Z,376.88
2023-02-24T10:11:22.606Z,495.00
2023-02-24T10:16:22.408Z,506.25
2023-02-24T10:21:22.542Z,596.25
2023-02-24T10:26:22.460Z,613.12
2023-02-24T10:57:02.527Z,573.75
2023-02-24T11:02:02.270Z,573.75
2023-02-24T11:14:32.369Z,540.00
2023-02-24T11:19:32.329Z,556.88
2023-02-24T11:24:32.265Z,585.00
2023-02-24T11:29:32.074Z,596.25
2023-02-24T11:34:32.031Z,551.25
2023-02-24T11:39:31.954Z,466.88
2023-02-24T11:44:31.862Z,399.38
2023-02-24T11:49:31.753Z,241.88
2023-02-24T11:54:31.721Z,281.25
2023-02-24T11:59:31.632Z,331.88
2023-02-24T12:04:34.662Z,371.25
2023-02-24T12:09:31.516Z,337.50
2023-02-24T12:14:31.456Z,337.50
2023-02-24T12:19:31.411Z,376.88
2023-02-24T12:24:31.325Z,348.75
2023-02-24T12:29:31.235Z,376.88
2023-02-24T12:34:31.264Z,438.75
2023-02-24T12:39:31.117Z,438.75
2023-02-24T12:44:31.128Z,393.75
2023-02-24T12:49:31.010Z,348.75
2023-02-24T12:54:30.964Z,410.62
2023-02-24T12:59:30.841Z,382.50
2023-02-24T13:04:33.836Z,298.12
2023-02-24T13:09:30.741Z,303.75
2023-02-24T13:14:30.810Z,320.62
2023-02-24T13:19:30.589Z,157.50
2023-02-24T13:24:30.618Z,185.62
2023-02-24T13:29:30.444Z,208.12
2023-02-24T13:34:30.394Z,118.12
2023-02-24T13:39:30.321Z,151.88
2023-02-24T13:44:30.325Z,73.12
2023-02-24T13:49:30.177Z,157.50
2023-02-24T13:54:30.160Z,157.50
2023-02-24T13:59:30.077Z,140.62
2023-02-24T14:04:33.088Z,95.62
2023-02-24T14:09:30.036Z,135.00
2023-02-24T14:14:29.895Z,106.88
2023-02-24T14:19:29.825Z,73.12
2023-02-24T14:24:30.922Z,95.62
2023-02-24T14:29:29.707Z,95.62
2023-02-24T14:34:29.766Z,101.25
2023-02-24T14:39:29.702Z,90.00
2023-02-24T14:44:29.540Z,90.00
2023-02-24T14:49:29.424Z,90.00
2023-02-24T14:54:29.485Z,90.00
2023-02-24T14:59:29.567Z,84.38
2023-02-24T15:04:32.389Z,78.75
2023-02-24T15:09:29.285Z,73.12
2023-02-24T15:14:29.205Z,67.50
2023-02-24T15:19:29.085Z,61.88
2023-02-24T15:24:29.783Z,61.88
2023-02-24T15:29:28.922Z,50.62
2023-02-24T15:34:29.058Z,45.00
2023-02-24T16:10:35.150Z,11.25
2023-02-24T16:26:20.471Z,5.62
2023-02-24T16:31:20.283Z,5.62
