createdAt,value
2023-07-08T00:00:21.792Z,0
2023-07-08T00:01:38.092Z,0
2023-07-08T00:02:54.397Z,0
2023-07-08T00:04:10.682Z,0
2023-07-08T00:05:25.989Z,0
2023-07-08T00:06:42.291Z,0
2023-07-08T00:07:58.583Z,0
2023-07-08T00:09:14.883Z,0
2023-07-08T00:10:31.168Z,0
2023-07-08T00:11:47.457Z,0
2023-07-08T00:13:03.750Z,0
2023-07-08T00:14:20.048Z,0
2023-07-08T00:15:36.298Z,3
2023-07-08T00:16:52.554Z,2
2023-07-08T00:18:08.843Z,0
2023-07-08T00:19:25.136Z,0
2023-07-08T00:20:41.421Z,0
2023-07-08T00:21:56.741Z,0
2023-07-08T00:23:13.036Z,0
2023-07-08T00:24:29.322Z,0
2023-07-08T00:25:45.615Z,0
2023-07-08T00:27:01.913Z,0
2023-07-08T00:28:18.216Z,0
2023-07-08T00:29:34.512Z,0
2023-07-08T00:30:50.807Z,0
2023-07-08T00:32:07.095Z,0
2023-07-08T00:33:23.379Z,0
2023-07-08T00:34:39.673Z,0
2023-07-08T00:35:55.979Z,0
2023-07-08T00:37:12.272Z,0
2023-07-08T00:38:27.584Z,0
2023-07-08T00:39:43.868Z,0
2023-07-08T00:41:00.165Z,0
2023-07-08T00:42:16.458Z,0
2023-07-08T00:43:32.757Z,0
2023-07-08T00:44:49.056Z,0
2023-07-08T00:46:05.345Z,0
2023-07-08T00:47:21.640Z,0
2023-07-08T00:48:37.936Z,0
2023-07-08T00:49:54.238Z,0
2023-07-08T00:51:10.512Z,0
2023-07-08T00:52:26.809Z,0
2023-07-08T00:53:43.119Z,0
2023-07-08T00:54:58.429Z,0
2023-07-08T00:57:31.012Z,0
2023-07-08T00:58:47.300Z,0
2023-07-08T01:00:03.593Z,0
2023-07-08T01:01:19.884Z,0
2023-07-08T01:02:36.189Z,0
2023-07-08T01:03:52.471Z,0
2023-07-08T01:05:08.781Z,0
2023-07-08T01:06:25.072Z,0
2023-07-08T01:07:41.357Z,0
2023-07-08T01:08:57.652Z,0
2023-07-08T01:10:13.959Z,0
2023-07-08T01:11:29.265Z,0
2023-07-08T01:12:45.548Z,0
2023-07-08T01:14:01.851Z,0
2023-07-08T01:15:18.149Z,0
2023-07-08T01:16:34.441Z,0
2023-07-08T01:17:50.733Z,0
2023-07-08T01:19:07.025Z,0
2023-07-08T01:20:23.318Z,0
2023-07-08T01:21:39.614Z,0
2023-07-08T01:22:55.877Z,3
2023-07-08T01:24:12.108Z,2
2023-07-08T01:25:28.396Z,0
2023-07-08T01:26:44.694Z,0
2023-07-08T01:28:00.000Z,0
2023-07-08T01:29:16.293Z,0
2023-07-08T01:30:32.600Z,0
2023-07-08T01:31:48.900Z,0
2023-07-08T01:33:05.180Z,0
2023-07-08T01:34:21.475Z,0
2023-07-08T01:35:37.781Z,0
2023-07-08T01:36:54.056Z,0
2023-07-08T01:38:10.368Z,0
2023-07-08T01:39:26.650Z,0
2023-07-08T01:41:59.196Z,1
2023-07-08T01:43:15.442Z,2
2023-07-08T01:44:30.760Z,0
2023-07-08T01:45:47.051Z,0
2023-07-08T01:47:03.345Z,0
2023-07-08T01:48:19.628Z,0
2023-07-08T01:49:35.917Z,0
2023-07-08T01:50:52.227Z,0
2023-07-08T01:52:08.523Z,0
2023-07-08T01:53:24.804Z,0
2023-07-08T01:54:41.109Z,0
2023-07-08T01:55:57.391Z,0
2023-07-08T01:57:13.684Z,0
2023-07-08T01:58:29.987Z,0
2023-07-08T01:59:46.276Z,0
2023-07-08T02:01:01.589Z,0
2023-07-08T02:02:17.881Z,0
2023-07-08T02:03:34.171Z,0
2023-07-08T02:04:50.477Z,0
2023-07-08T02:06:06.758Z,0
2023-07-08T02:07:23.067Z,0
2023-07-08T02:08:39.347Z,0
2023-07-08T02:09:55.659Z,0
2023-07-08T02:11:11.951Z,0
2023-07-08T02:12:28.235Z,0
2023-07-08T02:13:44.535Z,0
2023-07-08T02:15:00.820Z,0
2023-07-08T02:16:17.122Z,0
2023-07-08T02:17:32.439Z,0
2023-07-08T02:18:48.718Z,0
2023-07-08T02:20:05.018Z,0
2023-07-08T02:21:21.307Z,0
2023-07-08T02:22:37.602Z,0
2023-07-08T02:23:53.907Z,0
2023-07-08T02:25:10.203Z,0
2023-07-08T02:26:26.482Z,0
2023-07-08T02:27:42.785Z,0
2023-07-08T02:28:59.074Z,0
2023-07-08T02:30:15.375Z,0
2023-07-08T02:31:31.660Z,0
2023-07-08T02:32:47.970Z,0
2023-07-08T02:34:03.265Z,1
2023-07-08T02:35:19.554Z,0
2023-07-08T02:36:35.845Z,0
2023-07-08T02:37:52.142Z,0
2023-07-08T02:39:08.431Z,0
2023-07-08T02:40:24.684Z,1
2023-07-08T02:41:40.924Z,1
2023-07-08T02:42:57.223Z,0
2023-07-08T02:44:13.472Z,4
2023-07-08T02:45:29.708Z,4
2023-07-08T02:46:46.011Z,0
2023-07-08T02:48:02.299Z,0
2023-07-08T02:49:18.599Z,0
2023-07-08T02:50:33.898Z,0
2023-07-08T02:51:50.208Z,0
2023-07-08T02:53:06.501Z,0
2023-07-08T02:54:22.796Z,0
2023-07-08T02:55:39.084Z,0
2023-07-08T02:56:55.370Z,0
2023-07-08T02:58:10.706Z,0
2023-07-08T02:59:26.927Z,1
2023-07-08T03:00:43.180Z,3
2023-07-08T03:01:59.419Z,3
2023-07-08T03:03:15.664Z,1
2023-07-08T03:04:31.898Z,1
2023-07-08T03:05:48.135Z,1
2023-07-08T03:07:04.386Z,1
2023-07-08T03:08:20.628Z,1
2023-07-08T03:09:36.878Z,1
2023-07-08T03:10:53.106Z,1
2023-07-08T03:12:09.345Z,1
2023-07-08T03:13:25.588Z,2
2023-07-08T03:14:40.853Z,2
2023-07-08T03:15:57.077Z,2
2023-07-08T03:17:13.334Z,2
2023-07-08T03:18:29.579Z,2
2023-07-08T03:19:45.809Z,3
2023-07-08T03:21:02.038Z,2
2023-07-08T03:22:18.284Z,3
2023-07-08T03:23:34.537Z,3
2023-07-08T03:24:50.769Z,3
2023-07-08T03:26:07.018Z,4
2023-07-08T03:27:23.243Z,3
2023-07-08T03:28:39.488Z,4
2023-07-08T03:29:55.740Z,4
2023-07-08T03:31:10.983Z,4
2023-07-08T03:32:27.229Z,4
2023-07-08T03:33:43.467Z,4
2023-07-08T03:34:59.713Z,4
2023-07-08T03:36:15.947Z,4
2023-07-08T03:37:32.193Z,5
2023-07-08T03:38:48.434Z,5
2023-07-08T03:40:04.671Z,5
2023-07-08T03:41:20.906Z,5
2023-07-08T03:42:37.153Z,5
2023-07-08T03:43:53.389Z,5
2023-07-08T03:45:09.624Z,6
2023-07-08T03:46:25.873Z,6
2023-07-08T03:47:41.136Z,6
2023-07-08T03:48:57.371Z,5
2023-07-08T03:50:13.607Z,6
2023-07-08T03:51:29.848Z,7
2023-07-08T03:52:46.086Z,7
2023-07-08T03:54:02.334Z,7
2023-07-08T03:55:18.568Z,7
2023-07-08T03:56:34.802Z,8
2023-07-08T03:57:51.053Z,8
2023-07-08T03:59:07.298Z,9
2023-07-08T04:00:23.539Z,9
2023-07-08T04:01:39.762Z,10
2023-07-08T04:02:56.001Z,10
2023-07-08T04:04:11.263Z,10
2023-07-08T04:05:27.516Z,11
2023-07-08T04:06:43.745Z,11
2023-07-08T04:07:59.990Z,11
2023-07-08T04:09:16.234Z,11
2023-07-08T04:10:32.475Z,12
2023-07-08T04:11:48.708Z,12
2023-07-08T04:13:04.950Z,13
2023-07-08T04:14:21.181Z,13
2023-07-08T04:15:37.422Z,13
2023-07-08T04:16:53.658Z,13
2023-07-08T04:18:09.907Z,14
2023-07-08T04:19:26.153Z,14
2023-07-08T04:20:41.396Z,14
2023-07-08T04:21:57.636Z,15
2023-07-08T04:23:13.896Z,15
2023-07-08T04:24:30.135Z,15
2023-07-08T04:25:46.372Z,16
2023-07-08T04:27:02.600Z,16
2023-07-08T04:28:18.855Z,16
2023-07-08T04:29:35.095Z,16
2023-07-08T04:30:51.329Z,17
2023-07-08T04:32:07.576Z,17
2023-07-08T04:33:23.808Z,17
2023-07-08T04:34:40.045Z,17
2023-07-08T04:35:56.286Z,18
2023-07-08T04:37:11.551Z,18
2023-07-08T04:38:27.775Z,18
2023-07-08T04:39:44.033Z,19
2023-07-08T04:41:00.262Z,19
2023-07-08T04:42:16.513Z,20
2023-07-08T04:43:32.736Z,20
2023-07-08T04:44:48.992Z,20
2023-07-08T04:46:05.232Z,21
2023-07-08T04:47:21.465Z,22
2023-07-08T04:48:37.703Z,23
2023-07-08T04:49:53.955Z,23
2023-07-08T04:51:10.175Z,23
2023-07-08T04:52:26.429Z,25
2023-07-08T04:53:41.676Z,25
2023-07-08T04:54:57.929Z,26
2023-07-08T04:56:14.151Z,26
2023-07-08T04:57:30.393Z,27
2023-07-08T04:58:46.639Z,28
2023-07-08T05:00:02.875Z,28
2023-07-08T05:01:19.120Z,29
2023-07-08T05:02:35.356Z,30
2023-07-08T05:03:51.606Z,31
2023-07-08T05:05:07.847Z,32
2023-07-08T05:06:24.081Z,33
2023-07-08T05:07:40.312Z,34
2023-07-08T05:08:56.573Z,36
2023-07-08T05:10:11.824Z,37
2023-07-08T05:11:28.057Z,39
2023-07-08T05:12:44.301Z,40
2023-07-08T05:14:00.537Z,41
2023-07-08T05:15:16.777Z,43
2023-07-08T05:16:33.027Z,45
2023-07-08T05:17:49.265Z,47
2023-07-08T05:19:05.490Z,48
2023-07-08T05:20:21.729Z,49
2023-07-08T05:21:37.989Z,49
2023-07-08T05:22:54.224Z,51
2023-07-08T05:24:10.457Z,52
2023-07-08T05:25:26.696Z,53
2023-07-08T05:26:41.950Z,54
2023-07-08T05:27:58.195Z,55
2023-07-08T05:29:14.428Z,56
2023-07-08T05:30:30.676Z,57
2023-07-08T05:31:46.907Z,57
2023-07-08T05:33:03.167Z,58
2023-07-08T05:34:19.406Z,59
2023-07-08T05:35:35.645Z,59
2023-07-08T05:36:51.870Z,60
2023-07-08T05:38:08.126Z,61
2023-07-08T05:39:24.349Z,61
2023-07-08T05:40:40.591Z,62
2023-07-08T05:41:56.841Z,63
2023-07-08T05:43:12.096Z,63
2023-07-08T05:44:28.331Z,64
2023-07-08T05:45:44.566Z,64
2023-07-08T05:47:00.813Z,64
2023-07-08T05:48:17.048Z,65
2023-07-08T05:49:33.291Z,66
2023-07-08T05:50:49.542Z,66
2023-07-08T05:52:05.772Z,68
2023-07-08T05:53:22.008Z,68
2023-07-08T05:54:38.254Z,68
2023-07-08T05:57:10.733Z,69
2023-07-08T05:58:26.979Z,70
2023-07-08T05:59:42.229Z,71
2023-07-08T06:00:58.469Z,72
2023-07-08T06:02:14.726Z,72
2023-07-08T06:03:30.953Z,73
2023-07-08T06:04:47.191Z,73
2023-07-08T06:06:03.435Z,74
2023-07-08T06:07:19.666Z,75
2023-07-08T06:08:35.921Z,75
2023-07-08T06:09:52.149Z,76
2023-07-08T06:11:08.384Z,76
2023-07-08T06:12:24.631Z,78
2023-07-08T06:13:40.877Z,78
2023-07-08T06:14:57.109Z,79
2023-07-08T06:16:12.371Z,80
2023-07-08T06:17:28.610Z,81
2023-07-08T06:18:44.845Z,81
2023-07-08T06:20:01.095Z,82
2023-07-08T06:21:17.341Z,83
2023-07-08T06:22:33.564Z,84
2023-07-08T06:23:49.806Z,85
2023-07-08T06:25:06.043Z,86
2023-07-08T06:26:22.298Z,87
2023-07-08T06:27:38.536Z,88
2023-07-08T06:28:54.765Z,89
2023-07-08T06:30:11.015Z,90
2023-07-08T06:31:27.247Z,91
2023-07-08T06:32:42.516Z,92
2023-07-08T06:33:58.750Z,94
2023-07-08T06:35:14.981Z,95
2023-07-08T06:36:31.237Z,97
2023-07-08T06:37:47.461Z,99
2023-07-08T06:39:03.712Z,101
2023-07-08T06:40:19.945Z,102
2023-07-08T06:41:36.191Z,104
2023-07-08T06:42:52.438Z,105
2023-07-08T06:44:08.680Z,106
2023-07-08T06:45:24.915Z,109
2023-07-08T06:46:41.156Z,110
2023-07-08T06:47:57.395Z,111
2023-07-08T06:49:12.649Z,112
2023-07-08T06:50:28.892Z,111
2023-07-08T06:51:45.130Z,106
2023-07-08T06:53:01.366Z,102
2023-07-08T06:54:17.599Z,107
2023-07-08T06:55:33.855Z,114
2023-07-08T06:56:50.095Z,116
2023-07-08T06:58:06.323Z,122
2023-07-08T06:59:22.558Z,127
2023-07-08T07:00:38.816Z,127
2023-07-08T07:01:55.058Z,127
2023-07-08T07:03:11.297Z,130
2023-07-08T07:04:27.537Z,130
2023-07-08T07:05:42.794Z,128
2023-07-08T07:06:59.029Z,124
2023-07-08T07:08:15.263Z,120
2023-07-08T07:09:31.502Z,118
2023-07-08T07:10:47.757Z,111
2023-07-08T07:12:03.981Z,104
2023-07-08T07:13:19.258Z,102
2023-07-08T07:14:35.489Z,92
2023-07-08T07:15:51.729Z,91
2023-07-08T07:17:07.975Z,101
2023-07-08T07:18:24.211Z,90
2023-07-08T07:19:40.457Z,74
2023-07-08T07:20:56.696Z,84
2023-07-08T07:22:12.924Z,103
2023-07-08T07:23:29.178Z,118
2023-07-08T07:24:45.410Z,124
2023-07-08T07:26:01.658Z,121
2023-07-08T07:27:17.883Z,126
2023-07-08T07:28:34.131Z,133
2023-07-08T07:29:49.392Z,136
2023-07-08T07:31:05.621Z,150
2023-07-08T07:32:21.874Z,152
2023-07-08T07:33:38.112Z,140
2023-07-08T07:34:54.341Z,135
2023-07-08T07:36:10.595Z,139
2023-07-08T07:37:26.825Z,141
2023-07-08T07:38:43.059Z,153
2023-07-08T07:39:59.305Z,161
2023-07-08T07:41:15.554Z,165
2023-07-08T07:42:31.782Z,143
2023-07-08T07:43:48.019Z,114
2023-07-08T07:45:04.275Z,119
2023-07-08T07:46:19.533Z,130
2023-07-08T07:47:35.765Z,112
2023-07-08T07:48:52.006Z,90
2023-07-08T07:50:08.247Z,104
2023-07-08T07:51:24.486Z,101
2023-07-08T07:52:40.718Z,90
2023-07-08T07:53:56.962Z,95
2023-07-08T07:55:13.193Z,100
2023-07-08T07:56:29.443Z,111
2023-07-08T07:57:45.679Z,118
2023-07-08T07:59:01.924Z,127
2023-07-08T08:00:18.157Z,149
2023-07-08T08:01:34.395Z,157
2023-07-08T08:02:49.660Z,165
2023-07-08T08:04:05.889Z,172
2023-07-08T08:05:22.135Z,171
2023-07-08T08:06:38.384Z,175
2023-07-08T08:07:54.606Z,186
2023-07-08T08:09:10.864Z,183
2023-07-08T08:10:27.106Z,182
2023-07-08T08:11:43.349Z,186
2023-07-08T08:12:59.584Z,157
2023-07-08T08:14:15.823Z,150
2023-07-08T08:15:32.067Z,165
2023-07-08T08:16:48.295Z,147
2023-07-08T08:18:04.534Z,137
2023-07-08T08:19:19.798Z,157
2023-07-08T08:20:36.042Z,170
2023-07-08T08:21:52.273Z,182
2023-07-08T08:23:08.521Z,207
2023-07-08T08:24:24.766Z,214
2023-07-08T08:25:40.990Z,215
2023-07-08T08:26:57.237Z,205
2023-07-08T08:28:13.487Z,161
2023-07-08T08:29:29.729Z,133
2023-07-08T08:30:45.957Z,162
2023-07-08T08:32:02.208Z,179
2023-07-08T08:33:18.432Z,176
2023-07-08T08:34:34.685Z,170
2023-07-08T08:35:49.929Z,172
2023-07-08T08:37:06.179Z,196
2023-07-08T08:38:22.417Z,208
2023-07-08T08:39:38.654Z,188
2023-07-08T08:40:54.907Z,163
2023-07-08T08:42:11.135Z,170
2023-07-08T08:43:27.374Z,197
2023-07-08T08:44:43.613Z,205
2023-07-08T08:45:59.859Z,184
2023-07-08T08:47:16.092Z,162
2023-07-08T08:48:32.334Z,190
2023-07-08T08:49:48.573Z,210
2023-07-08T08:51:04.830Z,221
2023-07-08T08:52:20.073Z,224
2023-07-08T08:53:36.316Z,226
2023-07-08T08:54:52.569Z,229
2023-07-08T08:56:08.797Z,230
2023-07-08T08:57:25.039Z,231
2023-07-08T08:58:41.275Z,218
2023-07-08T08:59:57.526Z,185
2023-07-08T09:01:13.750Z,157
2023-07-08T09:02:29.993Z,178
2023-07-08T09:03:46.229Z,226
2023-07-08T09:05:02.484Z,238
2023-07-08T09:06:18.722Z,243
2023-07-08T09:07:34.961Z,237
2023-07-08T09:08:50.222Z,206
2023-07-08T09:10:06.447Z,195
2023-07-08T09:11:22.701Z,232
2023-07-08T09:12:38.937Z,235
2023-07-08T09:13:55.182Z,218
2023-07-08T09:15:11.428Z,203
2023-07-08T09:16:27.667Z,187
2023-07-08T09:17:43.896Z,205
2023-07-08T09:19:00.144Z,220
2023-07-08T09:20:16.368Z,208
2023-07-08T09:21:32.617Z,217
2023-07-08T09:22:48.857Z,228
2023-07-08T09:24:05.104Z,231
2023-07-08T09:25:20.362Z,247
2023-07-08T09:26:36.585Z,247
2023-07-08T09:27:52.837Z,244
2023-07-08T09:29:09.000Z,245
2023-07-08T09:30:25.315Z,222
2023-07-08T09:31:41.558Z,165
2023-07-08T09:32:57.794Z,144
2023-07-08T09:34:14.028Z,155
2023-07-08T09:35:30.279Z,160
2023-07-08T09:36:46.511Z,142
2023-07-08T09:38:02.761Z,143
2023-07-08T09:39:18.992Z,142
2023-07-08T09:40:35.233Z,154
2023-07-08T09:41:50.501Z,166
2023-07-08T09:43:06.733Z,155
2023-07-08T09:44:22.961Z,145
2023-07-08T09:45:39.218Z,160
2023-07-08T09:46:55.455Z,220
2023-07-08T09:48:11.693Z,276
2023-07-08T09:49:27.921Z,282
2023-07-08T09:50:44.167Z,274
2023-07-08T09:52:00.417Z,250
2023-07-08T09:53:16.656Z,202
2023-07-08T09:54:32.882Z,172
2023-07-08T09:55:49.134Z,154
2023-07-08T09:57:05.367Z,154
2023-07-08T09:58:20.632Z,153
2023-07-08T09:59:36.867Z,167
2023-07-08T10:00:53.102Z,171
2023-07-08T10:02:09.348Z,156
2023-07-08T10:03:25.592Z,159
2023-07-08T10:04:41.822Z,150
2023-07-08T10:05:58.066Z,152
2023-07-08T10:07:14.308Z,159
2023-07-08T10:08:30.544Z,170
2023-07-08T10:09:46.784Z,177
2023-07-08T10:11:03.026Z,173
2023-07-08T10:12:19.261Z,174
2023-07-08T10:13:35.509Z,182
2023-07-08T10:14:50.765Z,191
2023-07-08T10:16:07.000Z,205
2023-07-08T10:17:23.254Z,215
2023-07-08T10:18:39.487Z,223
2023-07-08T10:19:55.736Z,238
2023-07-08T10:21:11.973Z,254
2023-07-08T10:22:28.197Z,266
2023-07-08T10:23:44.450Z,262
2023-07-08T10:25:00.693Z,254
2023-07-08T10:26:16.917Z,247
2023-07-08T10:27:33.161Z,240
2023-07-08T10:28:49.406Z,236
2023-07-08T10:30:05.646Z,230
2023-07-08T10:31:20.901Z,217
2023-07-08T10:32:37.134Z,204
2023-07-08T10:33:53.382Z,197
2023-07-08T10:35:09.633Z,192
2023-07-08T10:36:25.862Z,186
2023-07-08T10:37:42.109Z,188
2023-07-08T10:38:58.341Z,193
2023-07-08T10:40:14.594Z,191
2023-07-08T10:41:30.816Z,173
2023-07-08T10:42:47.057Z,168
2023-07-08T10:44:03.312Z,172
2023-07-08T10:45:19.552Z,181
2023-07-08T10:46:35.781Z,206
2023-07-08T10:47:51.037Z,226
2023-07-08T10:49:07.290Z,240
2023-07-08T10:50:23.516Z,249
2023-07-08T10:51:39.754Z,250
2023-07-08T10:52:56.000Z,253
2023-07-08T10:54:12.254Z,279
2023-07-08T10:55:28.480Z,310
2023-07-08T10:56:44.732Z,343
2023-07-08T10:58:00.965Z,369
2023-07-08T10:59:17.212Z,369
2023-07-08T11:00:33.456Z,364
2023-07-08T11:01:49.678Z,357
2023-07-08T11:03:05.918Z,351
2023-07-08T11:04:21.182Z,351
2023-07-08T11:05:37.421Z,348
2023-07-08T11:06:53.651Z,345
2023-07-08T11:08:09.903Z,344
2023-07-08T11:09:26.132Z,341
2023-07-08T11:10:42.374Z,341
2023-07-08T11:11:58.625Z,342
2023-07-08T11:13:14.864Z,339
2023-07-08T11:14:31.097Z,338
2023-07-08T11:15:47.338Z,338
2023-07-08T11:17:03.584Z,336
2023-07-08T11:18:19.827Z,336
2023-07-08T11:19:36.058Z,337
2023-07-08T11:20:51.312Z,335
2023-07-08T11:22:07.563Z,336
2023-07-08T11:23:23.802Z,334
2023-07-08T11:24:40.030Z,334
2023-07-08T11:25:56.274Z,330
2023-07-08T11:27:12.516Z,330
2023-07-08T11:28:27.788Z,329
2023-07-08T11:29:44.020Z,327
2023-07-08T11:31:00.263Z,326
2023-07-08T11:32:16.508Z,324
2023-07-08T11:33:32.737Z,328
2023-07-08T11:34:48.983Z,330
2023-07-08T11:36:05.218Z,332
2023-07-08T11:37:21.456Z,332
2023-07-08T11:38:37.713Z,327
2023-07-08T11:39:53.942Z,324
2023-07-08T11:41:10.185Z,325
2023-07-08T11:42:26.421Z,324
2023-07-08T11:43:42.664Z,323
2023-07-08T11:44:57.927Z,322
2023-07-08T11:46:14.167Z,318
2023-07-08T11:47:30.406Z,307
2023-07-08T11:48:46.642Z,301
2023-07-08T11:50:02.884Z,305
2023-07-08T11:51:19.116Z,311
2023-07-08T11:52:35.360Z,317
2023-07-08T11:53:51.609Z,324
2023-07-08T11:55:07.842Z,317
2023-07-08T11:56:24.073Z,304
2023-07-08T11:57:40.323Z,282
2023-07-08T11:58:56.567Z,250
2023-07-08T12:00:12.810Z,222
2023-07-08T12:01:28.067Z,206
2023-07-08T12:02:44.000Z,203
2023-07-08T12:04:00.540Z,242
2023-07-08T12:05:16.787Z,257
2023-07-08T12:06:33.013Z,209
2023-07-08T12:07:49.255Z,153
2023-07-08T12:09:05.494Z,141
2023-07-08T12:10:21.744Z,137
2023-07-08T12:11:37.976Z,127
2023-07-08T12:12:54.225Z,128
2023-07-08T12:14:10.461Z,132
2023-07-08T12:15:26.694Z,130
2023-07-08T12:16:42.935Z,135
2023-07-08T12:17:58.193Z,146
2023-07-08T12:19:14.435Z,156
2023-07-08T12:20:30.679Z,156
2023-07-08T12:21:46.931Z,156
2023-07-08T12:23:03.153Z,150
2023-07-08T12:24:19.395Z,145
2023-07-08T12:25:35.632Z,142
2023-07-08T12:26:51.874Z,147
2023-07-08T12:28:08.121Z,145
2023-07-08T12:29:24.357Z,143
2023-07-08T12:30:40.595Z,152
2023-07-08T12:31:56.852Z,160
2023-07-08T12:33:13.077Z,162
2023-07-08T12:34:28.338Z,158
2023-07-08T12:35:44.580Z,162
2023-07-08T12:37:00.812Z,172
2023-07-08T12:38:17.064Z,185
2023-07-08T12:39:33.301Z,187
2023-07-08T12:40:49.540Z,182
2023-07-08T12:42:05.776Z,186
2023-07-08T12:43:22.031Z,184
2023-07-08T12:44:38.255Z,178
2023-07-08T12:45:54.504Z,169
2023-07-08T12:47:10.745Z,153
2023-07-08T12:48:26.991Z,138
2023-07-08T12:49:43.217Z,130
2023-07-08T12:50:58.473Z,126
2023-07-08T12:52:14.714Z,118
2023-07-08T12:53:30.961Z,114
2023-07-08T12:54:47.209Z,115
2023-07-08T12:56:03.443Z,118
2023-07-08T12:57:19.690Z,121
2023-07-08T12:58:35.914Z,116
2023-07-08T12:59:52.164Z,110
2023-07-08T13:01:08.396Z,103
2023-07-08T13:02:24.641Z,96
2023-07-08T13:03:40.877Z,87
2023-07-08T13:04:57.130Z,79
2023-07-08T13:06:13.359Z,69
2023-07-08T13:07:28.623Z,62
2023-07-08T13:08:44.860Z,64
2023-07-08T13:10:01.105Z,69
2023-07-08T13:11:17.349Z,76
2023-07-08T13:12:33.593Z,85
2023-07-08T13:13:49.826Z,88
2023-07-08T13:15:06.061Z,91
2023-07-08T13:16:22.308Z,95
2023-07-08T13:17:38.536Z,95
2023-07-08T13:18:54.786Z,92
2023-07-08T13:20:11.019Z,89
2023-07-08T13:21:27.272Z,85
2023-07-08T13:22:43.501Z,79
2023-07-08T13:23:58.768Z,75
2023-07-08T13:25:15.005Z,72
2023-07-08T13:26:31.247Z,65
2023-07-08T13:27:47.476Z,59
2023-07-08T13:29:03.711Z,61
2023-07-08T13:30:19.951Z,66
2023-07-08T13:31:36.210Z,69
2023-07-08T13:32:52.431Z,78
2023-07-08T13:34:08.686Z,87
2023-07-08T13:35:24.928Z,92
2023-07-08T13:36:41.167Z,93
2023-07-08T13:37:57.406Z,92
2023-07-08T13:39:13.645Z,92
2023-07-08T13:40:28.906Z,90
2023-07-08T13:41:45.145Z,86
2023-07-08T13:43:01.375Z,84
2023-07-08T13:44:17.627Z,78
2023-07-08T13:45:33.872Z,67
2023-07-08T13:46:50.106Z,56
2023-07-08T13:48:06.348Z,51
2023-07-08T13:49:22.580Z,62
2023-07-08T13:50:38.825Z,74
2023-07-08T13:51:55.073Z,77
2023-07-08T13:53:11.297Z,82
2023-07-08T13:54:27.551Z,86
2023-07-08T13:55:43.782Z,89
2023-07-08T13:56:59.031Z,92
2023-07-08T13:58:15.272Z,90
2023-07-08T13:59:31.532Z,85
2023-07-08T14:00:47.755Z,78
2023-07-08T14:02:04.011Z,72
2023-07-08T14:03:20.244Z,69
2023-07-08T14:04:36.476Z,67
2023-07-08T14:05:52.711Z,67
2023-07-08T14:07:08.971Z,63
2023-07-08T14:08:25.193Z,61
2023-07-08T14:09:41.451Z,59
2023-07-08T14:10:57.685Z,58
2023-07-08T14:12:13.923Z,58
2023-07-08T14:13:29.170Z,57
2023-07-08T14:14:45.428Z,56
2023-07-08T14:16:01.656Z,55
2023-07-08T14:17:17.900Z,55
2023-07-08T14:18:34.137Z,55
2023-07-08T14:19:50.380Z,54
2023-07-08T14:21:06.627Z,54
2023-07-08T14:22:22.863Z,82
2023-07-08T14:23:39.091Z,37
2023-07-08T14:24:55.352Z,48
2023-07-08T14:26:11.585Z,54
2023-07-08T14:27:27.815Z,54
2023-07-08T14:28:44.055Z,56
2023-07-08T14:29:59.325Z,57
2023-07-08T14:31:15.559Z,58
2023-07-08T14:32:31.809Z,59
2023-07-08T14:33:48.043Z,61
2023-07-08T14:35:04.279Z,61
2023-07-08T14:36:20.511Z,60
2023-07-08T14:37:36.760Z,59
2023-07-08T14:38:53.009Z,58
2023-07-08T14:40:09.232Z,57
2023-07-08T14:41:25.488Z,57
2023-07-08T14:42:41.726Z,57
2023-07-08T14:43:57.966Z,58
2023-07-08T14:45:14.208Z,59
2023-07-08T14:46:29.469Z,59
2023-07-08T14:47:45.705Z,59
2023-07-08T14:49:01.944Z,58
2023-07-08T14:50:18.180Z,58
2023-07-08T14:51:34.409Z,57
2023-07-08T14:52:50.664Z,57
2023-07-08T14:54:06.903Z,56
2023-07-08T14:55:23.139Z,56
2023-07-08T14:56:39.381Z,56
2023-07-08T14:57:55.627Z,57
2023-07-08T14:59:11.861Z,57
2023-07-08T15:00:28.091Z,58
2023-07-08T15:01:44.000Z,59
2023-07-08T15:02:59.598Z,59
2023-07-08T15:04:15.827Z,60
2023-07-08T15:05:32.085Z,60
2023-07-08T15:06:48.309Z,60
2023-07-08T15:08:04.555Z,59
2023-07-08T15:09:20.809Z,59
2023-07-08T15:10:37.044Z,64
2023-07-08T15:11:53.290Z,60
2023-07-08T15:13:09.525Z,57
2023-07-08T15:14:25.751Z,56
2023-07-08T15:15:41.993Z,56
2023-07-08T15:16:58.240Z,54
2023-07-08T15:18:14.489Z,54
2023-07-08T15:19:29.739Z,53
2023-07-08T15:20:45.990Z,53
2023-07-08T15:22:02.210Z,53
2023-07-08T15:23:18.454Z,53
2023-07-08T15:24:34.703Z,54
2023-07-08T15:25:50.929Z,54
2023-07-08T15:27:07.188Z,56
2023-07-08T15:28:23.420Z,60
2023-07-08T15:29:39.660Z,66
2023-07-08T15:30:55.901Z,69
2023-07-08T15:32:12.134Z,72
2023-07-08T15:33:28.381Z,72
2023-07-08T15:34:44.627Z,101
2023-07-08T15:35:59.870Z,348
2023-07-08T15:37:16.107Z,2600
2023-07-08T15:38:32.352Z,955
2023-07-08T15:39:48.587Z,196
2023-07-08T15:41:04.845Z,55
2023-07-08T15:42:21.083Z,52
2023-07-08T15:43:36.348Z,49
2023-07-08T15:44:52.570Z,48
2023-07-08T15:46:08.813Z,48
2023-07-08T15:47:25.060Z,47
2023-07-08T15:48:41.294Z,48
2023-07-08T15:49:57.534Z,47
2023-07-08T15:51:13.775Z,46
2023-07-08T15:52:30.031Z,48
2023-07-08T15:53:46.264Z,50
2023-07-08T15:55:02.498Z,53
2023-07-08T15:56:18.750Z,57
2023-07-08T15:57:34.989Z,63
2023-07-08T15:58:51.221Z,63
2023-07-08T16:00:06.486Z,59
2023-07-08T16:01:22.721Z,54
2023-07-08T16:02:38.928Z,51
2023-07-08T16:03:55.177Z,50
2023-07-08T16:05:11.420Z,49
2023-07-08T16:06:27.662Z,46
2023-07-08T16:07:43.885Z,45
2023-07-08T16:09:00.130Z,44
2023-07-08T16:10:16.381Z,44
2023-07-08T16:11:32.626Z,43
2023-07-08T16:12:48.847Z,42
2023-07-08T16:14:05.089Z,42
2023-07-08T16:15:21.338Z,42
2023-07-08T16:16:36.594Z,41
2023-07-08T16:17:52.841Z,40
2023-07-08T16:19:09.066Z,38
2023-07-08T16:20:25.305Z,36
2023-07-08T16:21:41.553Z,35
2023-07-08T16:22:57.804Z,35
2023-07-08T16:24:14.028Z,34
2023-07-08T16:25:30.278Z,34
2023-07-08T16:26:46.513Z,34
2023-07-08T16:28:02.753Z,34
2023-07-08T16:29:19.028Z,33
2023-07-08T16:30:35.235Z,32
2023-07-08T16:31:51.485Z,31
2023-07-08T16:33:06.732Z,31
2023-07-08T16:34:22.981Z,30
2023-07-08T16:35:39.217Z,29
2023-07-08T16:36:55.455Z,28
2023-07-08T16:38:11.699Z,28
2023-07-08T16:39:27.942Z,28
2023-07-08T16:40:44.163Z,27
2023-07-08T16:42:00.413Z,27
2023-07-08T16:43:16.650Z,28
2023-07-08T16:44:32.892Z,26
2023-07-08T16:45:49.131Z,27
2023-07-08T16:47:05.373Z,26
2023-07-08T16:48:21.612Z,26
2023-07-08T16:49:36.880Z,26
2023-07-08T16:50:53.109Z,24
2023-07-08T16:52:09.355Z,24
2023-07-08T16:53:25.584Z,24
2023-07-08T16:54:41.837Z,24
2023-07-08T16:55:58.069Z,24
2023-07-08T16:57:14.318Z,24
2023-07-08T16:58:30.557Z,25
2023-07-08T16:59:46.803Z,24
2023-07-08T17:01:03.026Z,24
2023-07-08T17:02:19.268Z,24
2023-07-08T17:03:35.510Z,25
2023-07-08T17:04:51.761Z,25
2023-07-08T17:06:07.007Z,25
2023-07-08T17:07:23.258Z,24
2023-07-08T17:08:39.490Z,25
2023-07-08T17:09:55.728Z,24
2023-07-08T17:11:11.973Z,23
2023-07-08T17:12:28.213Z,23
2023-07-08T17:13:44.453Z,23
2023-07-08T17:15:00.698Z,23
2023-07-08T17:16:16.935Z,23
2023-07-08T17:17:33.176Z,23
2023-07-08T17:18:49.419Z,23
2023-07-08T17:20:05.660Z,24
2023-07-08T17:21:21.885Z,23
2023-07-08T17:22:37.141Z,23
2023-07-08T17:23:53.396Z,22
2023-07-08T17:25:09.634Z,22
2023-07-08T17:26:25.870Z,22
2023-07-08T17:27:42.105Z,22
2023-07-08T17:28:58.340Z,21
2023-07-08T17:30:14.587Z,21
2023-07-08T17:31:30.829Z,21
2023-07-08T17:32:47.062Z,19
2023-07-08T17:34:03.315Z,20
2023-07-08T17:35:19.554Z,19
2023-07-08T17:36:35.789Z,19
2023-07-08T17:37:52.040Z,18
2023-07-08T17:39:07.297Z,18
2023-07-08T17:40:23.533Z,19
2023-07-08T17:41:39.765Z,18
2023-07-08T17:42:56.004Z,18
2023-07-08T17:44:12.253Z,18
2023-07-08T17:45:28.496Z,18
2023-07-08T17:46:44.724Z,18
2023-07-08T17:48:00.968Z,18
2023-07-08T17:49:17.214Z,18
2023-07-08T17:50:33.454Z,18
2023-07-08T17:51:49.691Z,17
2023-07-08T17:53:05.943Z,17
2023-07-08T17:54:22.163Z,16
2023-07-08T17:55:37.435Z,16
2023-07-08T17:56:53.668Z,16
2023-07-08T17:58:09.903Z,15
2023-07-08T17:59:26.149Z,15
2023-07-08T18:00:42.383Z,15
2023-07-08T18:01:58.637Z,14
2023-07-08T18:03:14.860Z,13
2023-07-08T18:04:31.119Z,13