createdAt,value
2016-11-05T00:00:54.230Z,0
2016-11-05T00:01:54.250Z,0
2016-11-05T00:02:54.599Z,0
2016-11-05T00:03:54.282Z,0
2016-11-05T00:04:54.308Z,0
2016-11-05T00:05:54.326Z,0
2016-11-05T00:06:54.031Z,0
2016-11-05T00:07:54.679Z,0
2016-11-05T00:08:54.062Z,0
2016-11-05T00:09:54.397Z,0
2016-11-05T00:10:54.425Z,0
2016-11-05T00:11:54.749Z,0
2016-11-05T00:12:54.792Z,0
2016-11-05T00:13:55.100Z,0
2016-11-05T00:14:54.802Z,0
2016-11-05T00:15:54.505Z,0
2016-11-05T00:16:54.845Z,0
2016-11-05T00:17:54.851Z,0
2016-11-05T00:18:54.554Z,0
2016-11-05T00:19:54.915Z,0
2016-11-05T00:20:54.340Z,0
2016-11-05T00:21:54.614Z,0
2016-11-05T00:22:54.960Z,0
2016-11-05T00:23:54.654Z,0
2016-11-05T00:24:54.986Z,0
2016-11-05T00:25:54.687Z,0
2016-11-05T00:26:55.027Z,0
2016-11-05T00:27:54.732Z,0
2016-11-05T00:28:54.430Z,0
2016-11-05T00:29:55.389Z,0
2016-11-05T00:30:54.780Z,0
2016-11-05T00:31:54.811Z,0
2016-11-05T00:32:54.834Z,0
2016-11-05T00:33:54.837Z,0
2016-11-05T00:34:55.197Z,0
2016-11-05T00:35:54.879Z,0
2016-11-05T00:36:54.885Z,0
2016-11-05T00:37:54.926Z,0
2016-11-05T00:38:54.920Z,0
2016-11-05T00:39:55.256Z,0
2016-11-05T00:40:55.282Z,0
2016-11-05T00:41:55.308Z,0
2016-11-05T00:42:54.996Z,0
2016-11-05T00:43:55.650Z,0
2016-11-05T00:44:55.346Z,0
2016-11-05T00:45:55.376Z,0
2016-11-05T00:46:55.072Z,0
2016-11-05T00:47:55.090Z,0
2016-11-05T00:48:55.446Z,0
2016-11-05T00:49:55.127Z,0
2016-11-05T00:50:55.164Z,0
2016-11-05T00:51:55.479Z,0
2016-11-05T00:52:55.815Z,0
2016-11-05T00:53:54.881Z,0
2016-11-05T00:54:55.239Z,0
2016-11-05T00:55:55.249Z,0
2016-11-05T00:56:55.912Z,0
2016-11-05T00:57:55.915Z,0
2016-11-05T00:58:55.611Z,0
2016-11-05T00:59:55.314Z,0
2016-11-05T01:00:55.331Z,0
2016-11-05T01:01:55.978Z,0
2016-11-05T01:02:55.375Z,0
2016-11-05T01:03:55.386Z,0
2016-11-05T01:04:55.716Z,0
2016-11-05T01:05:55.756Z,0
2016-11-05T01:06:56.079Z,0
2016-11-05T01:07:55.174Z,0
2016-11-05T01:08:55.503Z,0
2016-11-05T01:09:55.492Z,0
2016-11-05T01:10:55.195Z,0
2016-11-05T01:11:55.898Z,0
2016-11-05T01:12:55.919Z,0
2016-11-05T01:13:55.572Z,0
2016-11-05T01:14:55.586Z,0
2016-11-05T01:15:55.923Z,0
2016-11-05T01:16:55.309Z,0
2016-11-05T01:17:55.970Z,0
2016-11-05T01:18:55.677Z,0
2016-11-05T01:19:55.687Z,0
2016-11-05T01:20:56.018Z,0
2016-11-05T01:21:55.717Z,0
2016-11-05T01:22:56.056Z,0
2016-11-05T01:23:55.453Z,0
2016-11-05T01:24:55.817Z,0
2016-11-05T01:25:55.473Z,0
2016-11-05T01:26:56.129Z,0
2016-11-05T01:27:56.152Z,0
2016-11-05T01:28:56.215Z,0
2016-11-05T01:29:55.564Z,0
2016-11-05T01:30:56.203Z,0
2016-11-05T01:31:56.223Z,0
2016-11-05T01:32:55.937Z,0
2016-11-05T01:33:55.624Z,0
2016-11-05T01:34:56.283Z,0
2016-11-05T01:35:55.976Z,0
2016-11-05T01:36:55.697Z,0
2016-11-05T01:37:56.032Z,0
2016-11-05T01:38:56.351Z,0
2016-11-05T01:39:56.085Z,0
2016-11-05T01:40:55.772Z,0
2016-11-05T01:41:56.728Z,0
2016-11-05T01:42:56.128Z,0
2016-11-05T01:43:55.828Z,0
2016-11-05T01:44:56.149Z,0
2016-11-05T01:45:56.499Z,0
2016-11-05T01:46:55.874Z,0
2016-11-05T01:47:56.209Z,0
2016-11-05T01:48:56.538Z,0
2016-11-05T01:49:56.249Z,0
2016-11-05T01:50:56.291Z,0
2016-11-05T01:51:56.298Z,0
2016-11-05T01:52:56.932Z,0
2016-11-05T01:53:56.659Z,0
2016-11-05T01:54:56.035Z,0
2016-11-05T01:55:56.678Z,0
2016-11-05T01:56:56.379Z,0
2016-11-05T01:57:56.723Z,0
2016-11-05T01:58:56.735Z,0
2016-11-05T01:59:56.431Z,0
2016-11-05T02:00:56.767Z,0
2016-11-05T02:01:56.472Z,0
2016-11-05T02:02:56.537Z,0
2016-11-05T02:03:56.515Z,0
2016-11-05T02:04:56.842Z,0
2016-11-05T02:05:56.859Z,0
2016-11-05T02:06:56.607Z,0
2016-11-05T02:07:56.582Z,0
2016-11-05T02:08:56.915Z,0
2016-11-05T02:09:56.305Z,0
2016-11-05T02:10:56.638Z,0
2016-11-05T02:11:56.670Z,0
2016-11-05T02:12:56.999Z,0
2016-11-05T02:13:56.706Z,0
2016-11-05T02:14:56.720Z,0
2016-11-05T02:15:57.383Z,0
2016-11-05T02:16:56.795Z,0
2016-11-05T02:17:56.767Z,0
2016-11-05T02:18:56.820Z,0
2016-11-05T02:19:57.128Z,0
2016-11-05T02:20:56.871Z,0
2016-11-05T02:21:57.163Z,0
2016-11-05T02:22:57.215Z,0
2016-11-05T02:23:57.227Z,0
2016-11-05T02:24:56.584Z,0
2016-11-05T02:25:56.641Z,0
2016-11-05T02:26:57.287Z,0
2016-11-05T02:27:57.601Z,0
2016-11-05T02:28:57.297Z,0
2016-11-05T02:29:56.702Z,0
2016-11-05T02:30:57.332Z,0
2016-11-05T02:31:57.039Z,0
2016-11-05T02:32:56.737Z,0
2016-11-05T02:33:57.762Z,0
2016-11-05T02:34:57.102Z,0
2016-11-05T02:35:57.112Z,0
2016-11-05T02:36:57.449Z,0
2016-11-05T02:37:57.463Z,0
2016-11-05T02:38:56.858Z,0
2016-11-05T02:39:57.207Z,0
2016-11-05T02:40:57.527Z,0
2016-11-05T02:41:57.267Z,0
2016-11-05T02:42:57.256Z,0
2016-11-05T02:43:57.584Z,0
2016-11-05T02:44:57.607Z,0
2016-11-05T02:45:57.305Z,0
2016-11-05T02:46:57.317Z,0
2016-11-05T02:47:57.651Z,0
2016-11-05T02:48:57.355Z,0
2016-11-05T02:49:57.405Z,0
2016-11-05T02:50:57.407Z,0
2016-11-05T02:51:57.411Z,0
2016-11-05T02:52:57.443Z,0
2016-11-05T02:53:57.799Z,0
2016-11-05T02:54:57.488Z,0
2016-11-05T02:55:57.845Z,0
2016-11-05T02:56:57.839Z,0
2016-11-05T02:57:57.531Z,0
2016-11-05T02:58:57.548Z,0
2016-11-05T02:59:57.607Z,0
2016-11-05T03:00:57.905Z,0
2016-11-05T03:01:57.938Z,0
2016-11-05T03:02:57.945Z,0
2016-11-05T03:03:57.331Z,0
2016-11-05T03:04:57.682Z,0
2016-11-05T03:05:58.032Z,0
2016-11-05T03:06:58.333Z,0
2016-11-05T03:07:58.666Z,0
2016-11-05T03:08:58.550Z,0
2016-11-05T03:09:58.456Z,0
2016-11-05T03:10:58.551Z,0
2016-11-05T03:11:59.283Z,0
2016-11-05T03:12:57.503Z,0
2016-11-05T03:13:57.523Z,0
2016-11-05T03:14:58.489Z,0
2016-11-05T03:15:57.897Z,0
2016-11-05T03:16:58.902Z,0
2016-11-05T03:17:58.442Z,0
2016-11-05T03:18:58.293Z,0
2016-11-05T03:19:58.073Z,0
2016-11-05T03:20:57.976Z,0
2016-11-05T03:21:57.993Z,0
2016-11-05T03:22:58.351Z,0
2016-11-05T03:23:57.715Z,0
2016-11-05T03:24:58.052Z,0
2016-11-05T03:25:57.765Z,0
2016-11-05T03:26:58.135Z,0
2016-11-05T03:27:58.146Z,0
2016-11-05T03:28:58.132Z,0
2016-11-05T03:29:58.150Z,0
2016-11-05T03:30:57.848Z,0
2016-11-05T03:31:58.218Z,0
2016-11-05T03:32:57.886Z,0
2016-11-05T03:33:58.221Z,0
2016-11-05T03:34:58.574Z,0
2016-11-05T03:35:58.576Z,0
2016-11-05T03:36:58.307Z,0
2016-11-05T03:37:58.307Z,0
2016-11-05T03:38:58.324Z,0
2016-11-05T03:39:58.665Z,0
2016-11-05T03:40:58.673Z,0
2016-11-05T03:41:58.704Z,0
2016-11-05T03:42:58.104Z,0
2016-11-05T03:43:58.096Z,0
2016-11-05T03:44:58.436Z,0
2016-11-05T03:45:58.452Z,0
2016-11-05T03:46:58.485Z,0
2016-11-05T03:47:58.805Z,0
2016-11-05T03:48:58.200Z,0
2016-11-05T03:49:58.539Z,0
2016-11-05T03:50:59.190Z,0
2016-11-05T03:51:58.889Z,0
2016-11-05T03:52:58.931Z,0
2016-11-05T03:53:58.954Z,0
2016-11-05T03:54:58.954Z,0
2016-11-05T03:55:59.009Z,0
2016-11-05T03:56:58.700Z,0
2016-11-05T03:57:58.374Z,0
2016-11-05T03:58:59.025Z,0
2016-11-05T03:59:58.726Z,0
2016-11-05T04:00:58.771Z,0
2016-11-05T04:01:58.784Z,0
2016-11-05T04:02:59.116Z,0
2016-11-05T04:03:58.494Z,0
2016-11-05T04:04:59.140Z,0
2016-11-05T04:05:58.524Z,0
2016-11-05T04:06:58.862Z,0
2016-11-05T04:07:59.200Z,0
2016-11-05T04:08:59.229Z,0
2016-11-05T04:09:59.237Z,0
2016-11-05T04:10:59.257Z,0
2016-11-05T04:11:58.960Z,0
2016-11-05T04:12:59.611Z,0
2016-11-05T04:13:58.999Z,0
2016-11-05T04:14:59.335Z,0
2016-11-05T04:15:59.032Z,0
2016-11-05T04:16:59.060Z,0
2016-11-05T04:17:59.388Z,0
2016-11-05T04:18:59.437Z,0
2016-11-05T04:19:59.421Z,0
2016-11-05T04:20:59.448Z,0
2016-11-05T04:21:59.168Z,0
2016-11-05T04:22:59.505Z,0
2016-11-05T04:23:59.201Z,0
2016-11-05T04:24:58.891Z,0
2016-11-05T04:25:59.011Z,0
2016-11-05T04:26:59.565Z,0
2016-11-05T04:27:59.577Z,0
2016-11-05T04:28:59.599Z,0
2016-11-05T04:29:59.630Z,0
2016-11-05T04:30:59.961Z,0
2016-11-05T04:31:59.060Z,0
2016-11-05T04:32:59.358Z,0
2016-11-05T04:33:59.382Z,0
2016-11-05T04:34:59.724Z,0
2016-11-05T04:36:00.063Z,0
2016-11-05T04:37:00.076Z,0
2016-11-05T04:37:59.771Z,0
2016-11-05T04:38:59.169Z,0
2016-11-05T04:39:59.492Z,0
2016-11-05T04:40:59.838Z,0
2016-11-05T04:41:59.571Z,0
2016-11-05T04:42:59.554Z,0
2016-11-05T04:44:00.210Z,0
2016-11-05T04:44:59.291Z,0
2016-11-05T04:45:59.610Z,0
2016-11-05T04:46:59.317Z,0
2016-11-05T04:47:59.649Z,0
2016-11-05T04:48:59.987Z,0
2016-11-05T04:50:00.029Z,0
2016-11-05T04:50:59.721Z,0
2016-11-05T04:51:59.730Z,0
2016-11-05T04:53:00.380Z,0
2016-11-05T04:53:59.770Z,0
2016-11-05T04:55:00.104Z,0
2016-11-05T04:55:59.841Z,0
2016-11-05T04:57:00.140Z,0
2016-11-05T04:57:59.882Z,0
2016-11-05T04:58:59.882Z,0
2016-11-05T05:00:00.516Z,0
2016-11-05T05:01:00.222Z,0
2016-11-05T05:02:00.254Z,0
2016-11-05T05:02:59.958Z,0
2016-11-05T05:03:59.964Z,0
2016-11-05T05:04:59.994Z,0
2016-11-05T05:05:59.688Z,0
2016-11-05T05:07:00.027Z,0
2016-11-05T05:07:59.722Z,0
2016-11-05T05:09:00.688Z,0
2016-11-05T05:09:59.798Z,0
2016-11-05T05:11:00.117Z,0
2016-11-05T05:12:00.748Z,0
2016-11-05T05:13:00.152Z,0
2016-11-05T05:14:00.474Z,0
2016-11-05T05:15:00.519Z,0
2016-11-05T05:16:00.212Z,0
2016-11-05T05:17:00.536Z,0
2016-11-05T05:18:00.241Z,0
2016-11-05T05:19:00.263Z,0
2016-11-05T05:20:00.273Z,0
2016-11-05T05:20:59.975Z,0
2016-11-05T05:22:00.627Z,0
2016-11-05T05:23:00.336Z,0
2016-11-05T05:24:00.997Z,0
2016-11-05T05:25:01.005Z,0
2016-11-05T05:26:01.021Z,0
2016-11-05T05:27:00.762Z,0
2016-11-05T05:28:00.113Z,0
2016-11-05T05:29:00.763Z,0
2016-11-05T05:30:00.779Z,0
2016-11-05T05:31:00.172Z,0
2016-11-05T05:32:00.506Z,0
2016-11-05T05:33:00.838Z,0
2016-11-05T05:34:01.212Z,0
2016-11-05T05:35:00.563Z,0
2016-11-05T05:36:00.589Z,0
2016-11-05T05:37:00.917Z,0
2016-11-05T05:38:00.936Z,0
2016-11-05T05:39:00.640Z,0
2016-11-05T05:40:00.661Z,0
2016-11-05T05:41:01.311Z,0
2016-11-05T05:42:01.075Z,0
2016-11-05T05:43:00.402Z,0
2016-11-05T05:44:00.738Z,0
2016-11-05T05:45:01.073Z,0
2016-11-05T05:46:00.772Z,0
2016-11-05T05:47:01.112Z,0
2016-11-05T05:48:00.817Z,0
2016-11-05T05:49:01.147Z,0
2016-11-05T05:50:00.854Z,0
2016-11-05T05:51:00.555Z,0
2016-11-05T05:52:01.212Z,0
2016-11-05T05:53:00.592Z,0
2016-11-05T05:54:01.247Z,0
2016-11-05T05:55:00.945Z,0
2016-11-05T05:56:01.020Z,0
2016-11-05T05:57:01.307Z,0
2016-11-05T05:58:00.691Z,0
2016-11-05T05:59:01.035Z,0
2016-11-05T06:00:01.407Z,4
2016-11-05T06:01:01.386Z,4
2016-11-05T06:02:01.082Z,4
2016-11-05T06:03:01.418Z,4
2016-11-05T06:04:01.431Z,0
2016-11-05T06:05:01.143Z,0
2016-11-05T06:06:01.483Z,0
2016-11-05T06:07:01.179Z,4
2016-11-05T06:08:00.892Z,4
2016-11-05T06:09:01.217Z,4
2016-11-05T06:10:01.235Z,8
2016-11-05T06:11:01.253Z,4
2016-11-05T06:12:01.629Z,4
2016-11-05T06:13:01.611Z,4
2016-11-05T06:14:01.309Z,4
2016-11-05T06:15:01.435Z,8
2016-11-05T06:16:01.356Z,8
2016-11-05T06:17:01.685Z,8
2016-11-05T06:18:01.388Z,8
2016-11-05T06:19:01.728Z,8
2016-11-05T06:20:02.090Z,12
2016-11-05T06:21:01.449Z,8
2016-11-05T06:22:01.478Z,8
2016-11-05T06:23:01.171Z,12
2016-11-05T06:24:01.515Z,12
2016-11-05T06:25:01.842Z,12
2016-11-05T06:26:01.546Z,12
2016-11-05T06:27:01.577Z,16
2016-11-05T06:28:01.587Z,12
2016-11-05T06:29:01.915Z,16
2016-11-05T06:30:01.974Z,16
2016-11-05T06:31:01.341Z,16
2016-11-05T06:32:01.353Z,16
2016-11-05T06:33:01.782Z,20
2016-11-05T06:34:01.709Z,20
2016-11-05T06:35:01.729Z,24
2016-11-05T06:36:01.735Z,24
2016-11-05T06:37:01.768Z,28
2016-11-05T06:38:01.793Z,28
2016-11-05T06:39:01.835Z,28
2016-11-05T06:40:01.815Z,28
2016-11-05T06:41:01.837Z,32
2016-11-05T06:42:01.537Z,32
2016-11-05T06:43:01.891Z,32
2016-11-05T06:44:02.210Z,40
2016-11-05T06:45:01.915Z,40
2016-11-05T06:46:02.239Z,44
2016-11-05T06:47:01.948Z,44
2016-11-05T06:48:01.655Z,48
2016-11-05T06:49:01.985Z,48
2016-11-05T06:50:02.010Z,48
2016-11-05T06:51:02.409Z,52
2016-11-05T06:52:02.416Z,52
2016-11-05T06:53:02.058Z,56
2016-11-05T06:54:02.392Z,60
2016-11-05T06:55:02.099Z,64
2016-11-05T06:56:01.810Z,72
2016-11-05T06:57:02.145Z,76
2016-11-05T06:58:02.813Z,84
2016-11-05T06:59:02.181Z,92
2016-11-05T07:00:02.512Z,92
2016-11-05T07:01:02.530Z,96
2016-11-05T07:02:01.915Z,100
2016-11-05T07:03:02.254Z,112
2016-11-05T07:04:01.953Z,120
2016-11-05T07:05:02.609Z,124
2016-11-05T07:06:02.664Z,124
2016-11-05T07:07:02.344Z,124
2016-11-05T07:08:02.355Z,124
2016-11-05T07:09:02.370Z,124
2016-11-05T07:10:03.015Z,124
2016-11-05T07:11:02.720Z,120
2016-11-05T07:12:02.105Z,116
2016-11-05T07:13:02.143Z,116
2016-11-05T07:14:02.470Z,116
2016-11-05T07:15:03.114Z,112
2016-11-05T07:16:02.530Z,108
2016-11-05T07:17:02.517Z,100
2016-11-05T07:18:02.562Z,100
2016-11-05T07:19:02.239Z,100
2016-11-05T07:20:02.890Z,108
2016-11-05T07:21:02.945Z,116
2016-11-05T07:22:02.650Z,128
2016-11-05T07:23:02.950Z,152
2016-11-05T07:24:02.653Z,172
2016-11-05T07:25:02.360Z,192
2016-11-05T07:26:03.007Z,212
2016-11-05T07:27:03.025Z,224
2016-11-05T07:28:02.739Z,212
2016-11-05T07:29:03.067Z,200
2016-11-05T07:30:03.080Z,188
2016-11-05T07:31:02.480Z,176
2016-11-05T07:32:03.120Z,164
2016-11-05T07:33:03.156Z,160
2016-11-05T07:34:02.538Z,152
2016-11-05T07:35:03.181Z,148
2016-11-05T07:36:02.900Z,156
2016-11-05T07:37:03.539Z,160
2016-11-05T07:38:02.923Z,172
2016-11-05T07:39:02.624Z,180
2016-11-05T07:40:03.283Z,192
2016-11-05T07:41:03.302Z,196
2016-11-05T07:42:02.715Z,196
2016-11-05T07:43:03.342Z,196
2016-11-05T07:44:03.358Z,196
2016-11-05T07:45:03.057Z,192
2016-11-05T07:46:03.074Z,196
2016-11-05T07:47:03.748Z,204
2016-11-05T07:48:03.126Z,228
2016-11-05T07:49:03.449Z,248
2016-11-05T07:50:03.155Z,268
2016-11-05T07:51:03.527Z,280
2016-11-05T07:52:03.507Z,280
2016-11-05T07:53:03.533Z,272
2016-11-05T07:54:03.551Z,268
2016-11-05T07:55:03.571Z,260
2016-11-05T07:56:02.957Z,252
2016-11-05T07:57:03.926Z,244
2016-11-05T07:58:03.360Z,240
2016-11-05T07:59:03.330Z,248
2016-11-05T08:00:03.662Z,252
2016-11-05T08:01:03.370Z,244
2016-11-05T08:02:03.422Z,252
2016-11-05T08:03:03.094Z,260
2016-11-05T08:04:03.774Z,304
2016-11-05T08:05:03.769Z,472
2016-11-05T08:06:03.796Z,568
2016-11-05T08:07:03.173Z,572
2016-11-05T08:08:03.508Z,528
2016-11-05T08:09:03.535Z,544
2016-11-05T08:10:03.550Z,464
2016-11-05T08:11:03.604Z,452
2016-11-05T08:12:03.270Z,452
2016-11-05T08:13:03.611Z,408
2016-11-05T08:14:03.308Z,416
2016-11-05T08:15:03.331Z,460
2016-11-05T08:16:03.666Z,480
2016-11-05T08:17:04.323Z,508
2016-11-05T08:18:03.705Z,540
2016-11-05T08:19:04.037Z,508
2016-11-05T08:20:03.747Z,464
2016-11-05T08:21:03.763Z,432
2016-11-05T08:22:04.107Z,400
2016-11-05T08:23:04.440Z,380
2016-11-05T08:24:04.171Z,376
2016-11-05T08:25:03.846Z,368
2016-11-05T08:26:04.183Z,364
2016-11-05T08:27:03.577Z,364
2016-11-05T08:28:04.223Z,352
2016-11-05T08:29:03.926Z,340
2016-11-05T08:30:03.947Z,324
2016-11-05T08:31:03.982Z,312
2016-11-05T08:32:04.620Z,300
2016-11-05T08:33:04.638Z,292
2016-11-05T08:34:04.343Z,288
2016-11-05T08:35:04.361Z,292
2016-11-05T08:36:03.812Z,296
2016-11-05T08:37:04.091Z,304
2016-11-05T08:38:04.108Z,320
2016-11-05T08:39:04.446Z,356
2016-11-05T08:40:04.466Z,324
2016-11-05T08:41:04.511Z,304
2016-11-05T08:42:04.506Z,296
2016-11-05T08:43:04.209Z,308
2016-11-05T08:44:04.878Z,360
2016-11-05T08:45:04.279Z,340
2016-11-05T08:46:04.271Z,336
2016-11-05T08:47:04.602Z,292
2016-11-05T08:48:04.632Z,268
2016-11-05T08:49:04.651Z,264
2016-11-05T08:50:04.985Z,256
2016-11-05T08:51:04.370Z,264
2016-11-05T08:52:04.745Z,276
2016-11-05T08:53:04.418Z,300
2016-11-05T08:54:04.118Z,316
2016-11-05T08:55:04.772Z,348
2016-11-05T08:56:04.477Z,384
2016-11-05T08:57:04.176Z,396
2016-11-05T08:58:04.197Z,344
2016-11-05T08:59:04.538Z,332
2016-11-05T09:00:04.564Z,324
2016-11-05T09:01:05.206Z,348
2016-11-05T09:02:04.279Z,408
2016-11-05T09:03:04.612Z,480
2016-11-05T09:04:04.667Z,572
2016-11-05T09:05:05.291Z,720
2016-11-05T09:06:04.407Z,644
2016-11-05T09:07:05.327Z,616
2016-11-05T09:08:05.034Z,588
2016-11-05T09:09:04.422Z,572
2016-11-05T09:10:04.753Z,552
2016-11-05T09:11:05.096Z,544
2016-11-05T09:12:05.112Z,612
2016-11-05T09:13:05.449Z,560
2016-11-05T09:14:04.843Z,568
2016-11-05T09:15:05.171Z,632
2016-11-05T09:16:04.885Z,604
2016-11-05T09:17:04.898Z,616
2016-11-05T09:18:04.604Z,660
2016-11-05T09:19:04.944Z,616
2016-11-05T09:20:05.282Z,616
2016-11-05T09:21:04.984Z,660
2016-11-05T09:22:05.353Z,696
2016-11-05T09:23:05.336Z,780
2016-11-05T09:24:05.364Z,848
2016-11-05T09:25:05.084Z,872
2016-11-05T09:26:04.766Z,932
2016-11-05T09:27:05.111Z,912
2016-11-05T09:28:04.810Z,828
2016-11-05T09:29:05.461Z,708
2016-11-05T09:30:05.169Z,740
2016-11-05T09:31:05.191Z,684
2016-11-05T09:32:05.840Z,728
2016-11-05T09:33:05.231Z,748
2016-11-05T09:34:05.568Z,720
2016-11-05T09:35:05.269Z,716
2016-11-05T09:36:05.931Z,848
2016-11-05T09:37:04.998Z,784
2016-11-05T09:38:05.340Z,852
2016-11-05T09:39:05.358Z,756
2016-11-05T09:40:05.061Z,712
2016-11-05T09:41:05.391Z,736
2016-11-05T09:42:05.727Z,688
2016-11-05T09:43:05.762Z,784
2016-11-05T09:44:05.770Z,680
2016-11-05T09:45:05.795Z,632
2016-11-05T09:46:05.497Z,648
2016-11-05T09:47:05.835Z,768
2016-11-05T09:48:06.183Z,944
2016-11-05T09:49:05.872Z,860
2016-11-05T09:50:06.215Z,752
2016-11-05T09:51:05.606Z,668
2016-11-05T09:52:05.961Z,624
2016-11-05T09:53:06.277Z,592
2016-11-05T09:54:05.663Z,560
2016-11-05T09:55:05.691Z,536
2016-11-05T09:56:05.716Z,512
2016-11-05T09:57:05.749Z,492
2016-11-05T09:58:06.066Z,480
2016-11-05T09:59:05.457Z,460
2016-11-05T10:00:05.489Z,428
2016-11-05T10:01:05.823Z,400
2016-11-05T10:02:06.183Z,360
2016-11-05T10:03:06.179Z,328
2016-11-05T10:04:05.881Z,300
2016-11-05T10:05:05.899Z,288
2016-11-05T10:06:05.919Z,272
2016-11-05T10:07:05.943Z,272
2016-11-05T10:08:06.624Z,268
2016-11-05T10:09:05.668Z,252
2016-11-05T10:10:06.003Z,244
2016-11-05T10:11:06.028Z,248
2016-11-05T10:12:06.049Z,248
2016-11-05T10:13:06.389Z,256
2016-11-05T10:14:06.413Z,268
2016-11-05T10:15:06.115Z,272
2016-11-05T10:16:06.448Z,276
2016-11-05T10:17:06.476Z,280
2016-11-05T10:18:06.523Z,276
2016-11-05T10:19:06.517Z,264
2016-11-05T10:20:06.539Z,264
2016-11-05T10:21:05.925Z,260
2016-11-05T10:22:05.947Z,256
2016-11-05T10:23:06.304Z,252
2016-11-05T10:24:06.625Z,240
2016-11-05T10:25:06.326Z,240
2016-11-05T10:26:06.348Z,240
2016-11-05T10:27:06.998Z,260
2016-11-05T10:28:07.021Z,288
2016-11-05T10:29:06.727Z,296
2016-11-05T10:30:06.768Z,304
2016-11-05T10:31:07.088Z,316
2016-11-05T10:32:06.159Z,328
2016-11-05T10:33:06.812Z,336
2016-11-05T10:34:06.244Z,328
2016-11-05T10:35:06.549Z,320
2016-11-05T10:36:06.882Z,308
2016-11-05T10:37:06.613Z,304
2016-11-05T10:38:06.606Z,300
2016-11-05T10:39:06.936Z,300
2016-11-05T10:40:06.962Z,296
2016-11-05T10:41:06.368Z,308
2016-11-05T10:42:06.379Z,328
2016-11-05T10:43:06.394Z,356
2016-11-05T10:44:06.729Z,368
2016-11-05T10:45:07.084Z,388
2016-11-05T10:46:07.098Z,404
2016-11-05T10:47:06.809Z,412
2016-11-05T10:48:07.135Z,412
2016-11-05T10:49:06.871Z,416
2016-11-05T10:50:07.190Z,420
2016-11-05T10:51:06.891Z,420
2016-11-05T10:52:07.273Z,412
2016-11-05T10:53:06.928Z,408
2016-11-05T10:54:06.942Z,408
2016-11-05T10:55:06.963Z,412
2016-11-05T10:56:07.002Z,408
2016-11-05T10:57:07.017Z,404
2016-11-05T10:58:07.348Z,396
2016-11-05T10:59:07.364Z,388
2016-11-05T11:00:06.755Z,388
2016-11-05T11:01:07.727Z,384
2016-11-05T11:02:07.432Z,376
2016-11-05T11:03:06.846Z,364
2016-11-05T11:04:06.837Z,344
2016-11-05T11:05:07.181Z,316
2016-11-05T11:06:06.884Z,296
2016-11-05T11:07:07.227Z,280
2016-11-05T11:08:07.244Z,256
2016-11-05T11:09:06.948Z,240
2016-11-05T11:10:07.288Z,228
2016-11-05T11:11:07.306Z,216
2016-11-05T11:12:07.025Z,204
2016-11-05T11:13:07.037Z,200
2016-11-05T11:14:08.034Z,200
2016-11-05T11:15:07.083Z,216
2016-11-05T11:16:07.425Z,232
2016-11-05T11:17:07.444Z,248
2016-11-05T11:18:07.453Z,264
2016-11-05T11:19:07.168Z,276
2016-11-05T11:20:07.193Z,284
2016-11-05T11:21:08.151Z,296
2016-11-05T11:22:07.549Z,300
2016-11-05T11:23:07.569Z,296
2016-11-05T11:24:07.909Z,296
2016-11-05T11:25:07.931Z,304
2016-11-05T11:26:08.265Z,304
2016-11-05T11:27:07.656Z,288
2016-11-05T11:28:07.680Z,264
2016-11-05T11:29:07.696Z,236
2016-11-05T11:30:07.723Z,204
2016-11-05T11:31:07.741Z,184
2016-11-05T11:32:08.079Z,164
2016-11-05T11:33:08.101Z,148
2016-11-05T11:34:08.126Z,136
2016-11-05T11:35:07.521Z,144
2016-11-05T11:36:08.166Z,152
2016-11-05T11:37:08.185Z,172
2016-11-05T11:38:07.892Z,184
2016-11-05T11:39:07.921Z,192
2016-11-05T11:40:08.257Z,196
2016-11-05T11:41:08.308Z,192
2016-11-05T11:42:08.298Z,192
2016-11-05T11:43:08.013Z,184
2016-11-05T11:44:08.027Z,176
2016-11-05T11:45:08.075Z,172
2016-11-05T11:46:07.751Z,172
2016-11-05T11:47:08.097Z,172
2016-11-05T11:48:07.795Z,168
2016-11-05T11:49:07.817Z,164
2016-11-05T11:50:08.472Z,160
2016-11-05T11:51:08.490Z,160
2016-11-05T11:52:07.881Z,160
2016-11-05T11:53:07.903Z,156
2016-11-05T11:54:08.586Z,148
2016-11-05T11:55:08.125Z,144
2016-11-05T11:56:08.919Z,152
2016-11-05T11:57:08.035Z,156
2016-11-05T11:58:08.383Z,164
2016-11-05T11:59:08.065Z,164
2016-11-05T12:00:08.691Z,168
2016-11-05T12:01:09.030Z,164
2016-11-05T12:02:08.739Z,172
2016-11-05T12:03:08.757Z,172
2016-11-05T12:04:08.778Z,176
2016-11-05T12:05:08.835Z,184
2016-11-05T12:06:08.832Z,188
2016-11-05T12:07:08.527Z,192
2016-11-05T12:08:08.558Z,180
2016-11-05T12:09:08.572Z,164
2016-11-05T12:10:08.599Z,148
2016-11-05T12:11:08.303Z,136
2016-11-05T12:12:08.637Z,128
2016-11-05T12:13:08.362Z,124
2016-11-05T12:14:08.997Z,116
2016-11-05T12:15:09.058Z,112
2016-11-05T12:16:09.053Z,108
2016-11-05T12:17:09.064Z,104
2016-11-05T12:18:09.435Z,100
2016-11-05T12:19:08.788Z,104
2016-11-05T12:20:08.504Z,100
2016-11-05T12:21:08.842Z,100
2016-11-05T12:22:08.541Z,104
2016-11-05T12:23:08.885Z,104
2016-11-05T12:24:08.581Z,108
2016-11-05T12:25:08.921Z,116
2016-11-05T12:26:09.572Z,120
2016-11-05T12:27:09.314Z,124
2016-11-05T12:28:08.986Z,124
2016-11-05T12:29:09.013Z,120
2016-11-05T12:30:09.384Z,120
2016-11-05T12:31:09.052Z,124
2016-11-05T12:32:09.074Z,132
2016-11-05T12:33:09.757Z,148
2016-11-05T12:34:08.806Z,168
2016-11-05T12:35:09.157Z,196
2016-11-05T12:36:08.859Z,224
2016-11-05T12:37:09.498Z,256
2016-11-05T12:38:09.555Z,276
2016-11-05T12:39:09.224Z,280
2016-11-05T12:40:09.249Z,280
2016-11-05T12:41:09.271Z,284
2016-11-05T12:42:09.618Z,276
2016-11-05T12:43:09.315Z,268
2016-11-05T12:44:09.332Z,260
2016-11-05T12:45:09.679Z,252
2016-11-05T12:46:09.692Z,248
2016-11-05T12:47:09.121Z,252
2016-11-05T12:48:09.099Z,272
2016-11-05T12:49:09.754Z,284
2016-11-05T12:50:09.146Z,260
2016-11-05T12:51:09.794Z,272
2016-11-05T12:52:09.506Z,284
2016-11-05T12:53:09.838Z,288
2016-11-05T12:54:09.859Z,288
2016-11-05T12:55:09.778Z,292
2016-11-05T12:56:09.919Z,304
2016-11-05T12:57:09.611Z,340
2016-11-05T12:58:09.654Z,376
2016-11-05T12:59:09.975Z,412
2016-11-05T13:00:09.679Z,404
2016-11-05T13:01:10.330Z,752
2016-11-05T13:02:10.356Z,756
2016-11-05T13:03:10.059Z,532
2016-11-05T13:04:09.764Z,708
2016-11-05T13:05:10.121Z,732
2016-11-05T13:06:10.121Z,524
2016-11-05T13:07:09.893Z,744
2016-11-05T13:08:10.485Z,824
2016-11-05T13:09:10.507Z,524
2016-11-05T13:10:10.214Z,816
2016-11-05T13:11:09.641Z,804
2016-11-05T13:12:10.253Z,632
2016-11-05T13:13:09.648Z,768
2016-11-05T13:14:10.616Z,740
2016-11-05T13:15:10.326Z,648
2016-11-05T13:16:10.344Z,856
2016-11-05T13:17:10.053Z,920
2016-11-05T13:18:10.711Z,860
2016-11-05T13:19:10.533Z,768
2016-11-05T13:20:09.835Z,660
2016-11-05T13:21:10.455Z,660
2016-11-05T13:22:10.165Z,676
2016-11-05T13:23:10.813Z,612
2016-11-05T13:24:10.204Z,496
2016-11-05T13:25:10.226Z,492
2016-11-05T13:26:10.258Z,488
2016-11-05T13:27:10.917Z,440
2016-11-05T13:28:10.615Z,468
2016-11-05T13:29:10.016Z,504
2016-11-05T13:30:10.347Z,460
2016-11-05T13:31:10.689Z,652
2016-11-05T13:32:11.020Z,728
2016-11-05T13:33:10.128Z,752
2016-11-05T13:34:10.179Z,776
2016-11-05T13:35:10.776Z,732
2016-11-05T13:36:10.477Z,748
2016-11-05T13:37:10.184Z,748
2016-11-05T13:38:10.931Z,772
2016-11-05T13:39:10.550Z,736
2016-11-05T13:40:10.256Z,688
2016-11-05T13:41:10.275Z,652
2016-11-05T13:42:10.948Z,548
2016-11-05T13:43:11.281Z,600
2016-11-05T13:44:10.972Z,616
2016-11-05T13:45:11.001Z,664
2016-11-05T13:46:10.708Z,664
2016-11-05T13:47:11.367Z,652
2016-11-05T13:48:10.758Z,684
2016-11-05T13:49:10.472Z,436
2016-11-05T13:50:10.491Z,624
2016-11-05T13:51:10.827Z,572
2016-11-05T13:52:10.970Z,616
2016-11-05T13:53:11.189Z,544
2016-11-05T13:54:10.895Z,496
2016-11-05T13:55:10.925Z,472
2016-11-05T13:56:10.633Z,464
2016-11-05T13:57:10.657Z,512
2016-11-05T13:58:11.645Z,584
2016-11-05T13:59:11.024Z,596
2016-11-05T14:00:11.678Z,608
2016-11-05T14:01:11.383Z,552
2016-11-05T14:02:11.118Z,528
2016-11-05T14:03:11.470Z,360
2016-11-05T14:04:11.453Z,276
2016-11-05T14:05:10.848Z,332
2016-11-05T14:06:11.818Z,356
2016-11-05T14:07:11.210Z,344
2016-11-05T14:08:11.245Z,396
2016-11-05T14:09:10.948Z,416
2016-11-05T14:10:11.291Z,324
2016-11-05T14:11:11.621Z,252
2016-11-05T14:12:11.329Z,280
2016-11-05T14:13:11.360Z,260
2016-11-05T14:14:11.381Z,296