createdAt,value
2023-01-23T00:01:27.159Z,102380.21
2023-01-23T00:03:55.334Z,102383.95
2023-01-23T00:06:22.685Z,102386.44
2023-01-23T00:08:49.980Z,102382.80
2023-01-23T00:11:21.781Z,102386.44
2023-01-23T00:13:48.967Z,102390.18
2023-01-23T00:16:24.199Z,102392.65
2023-01-23T00:18:51.594Z,102391.46
2023-01-23T00:21:20.836Z,102398.07
2023-01-23T00:23:50.212Z,102399.65
2023-01-23T00:26:20.314Z,102401.27
2023-01-23T00:28:49.051Z,102403.36
2023-01-23T00:31:26.781Z,102401.28
2023-01-23T00:33:58.662Z,102408.71
2023-01-23T00:36:29.127Z,102410.28
2023-01-23T00:38:56.651Z,102406.70
2023-01-23T00:41:24.348Z,102411.29
2023-01-23T00:43:52.470Z,102409.42
2023-01-23T00:46:20.986Z,102403.75
2023-01-23T00:48:48.301Z,102404.46
2023-01-23T00:51:15.867Z,102406.44
2023-01-23T00:53:43.763Z,102409.20
2023-01-23T00:56:11.037Z,102403.67
2023-01-23T00:58:38.296Z,102407.84
2023-01-23T01:01:05.580Z,102406.70
2023-01-23T01:03:32.788Z,102404.69
2023-01-23T01:06:01.494Z,102400.89
2023-01-23T01:08:28.934Z,102402.17
2023-01-23T01:10:57.516Z,102400.10
2023-01-23T01:13:25.545Z,102401.95
2023-01-23T01:15:52.854Z,102395.43
2023-01-23T01:18:20.632Z,102399.77
2023-01-23T01:20:48.420Z,102401.17
2023-01-23T01:23:15.937Z,102401.25
2023-01-23T01:25:43.186Z,102398.26
2023-01-23T01:28:10.433Z,102400.12
2023-01-23T01:30:37.863Z,102401.39
2023-01-23T01:33:05.211Z,102399.34
2023-01-23T01:35:32.522Z,102398.55
2023-01-23T01:38:00.126Z,102396.70
2023-01-23T01:40:29.366Z,102391.20
2023-01-23T01:42:58.748Z,102394.32
2023-01-23T01:46:45.319Z,102397.65
2023-01-23T01:49:24.072Z,102398.45
2023-01-23T01:51:52.972Z,102393.42
2023-01-23T01:54:22.988Z,102392.40
2023-01-23T01:56:53.151Z,102390.27
2023-01-23T01:59:20.382Z,102385.20
2023-01-23T02:01:48.218Z,102379.95
2023-01-23T02:04:15.937Z,102375.20
2023-01-23T02:06:43.147Z,102373.11
2023-01-23T02:09:23.456Z,102380.92
2023-01-23T02:11:51.404Z,102382.06
2023-01-23T02:14:20.482Z,102382.13
2023-01-23T02:16:52.282Z,102382.66
2023-01-23T02:19:25.230Z,102383.79
2023-01-23T02:21:55.023Z,102386.70
2023-01-23T02:25:14.822Z,102388.36
2023-01-23T02:27:44.420Z,102388.98
2023-01-23T02:30:12.489Z,102388.09
2023-01-23T02:32:41.889Z,102391.73
2023-01-23T02:35:14.301Z,102391.73
2023-01-23T02:37:43.095Z,102384.75
2023-01-23T02:40:11.607Z,102385.02
2023-01-23T02:42:41.447Z,102384.38
2023-01-23T02:45:09.525Z,102385.27
2023-01-23T02:47:36.991Z,102383.82
2023-01-23T02:50:04.287Z,102380.79
2023-01-23T02:52:32.251Z,102389.20
2023-01-23T02:54:59.552Z,102391.36
2023-01-23T02:57:27.116Z,102396.23
2023-01-23T03:00:13.133Z,102394.48
2023-01-23T03:02:40.528Z,102394.96
2023-01-23T03:05:10.049Z,102397.16
2023-01-23T03:07:37.403Z,102398.22
2023-01-23T03:10:05.444Z,102396.48
2023-01-23T03:12:32.776Z,102391.62
2023-01-23T03:15:00.081Z,102397.02
2023-01-23T03:17:29.135Z,102400.86
2023-01-23T03:19:57.947Z,102396.85
2023-01-23T03:22:26.706Z,102401.41
2023-01-23T03:24:53.830Z,102400.68
2023-01-23T03:27:20.862Z,102396.40
2023-01-23T03:30:09.754Z,102394.09
2023-01-23T03:32:38.768Z,102399.59
2023-01-23T03:35:06.989Z,102404.41
2023-01-23T03:37:34.235Z,102402.20
2023-01-23T03:40:20.907Z,102400.44
2023-01-23T03:42:48.443Z,102401.95
2023-01-23T03:45:20.228Z,102401.89
2023-01-23T03:47:47.305Z,102403.09
2023-01-23T03:50:14.973Z,102411.61
2023-01-23T03:52:42.634Z,102408.39
2023-01-23T03:55:10.504Z,102413.05
2023-01-23T03:57:37.922Z,102416.83
2023-01-23T04:00:14.466Z,102416.00
2023-01-23T04:02:43.388Z,102425.73
2023-01-23T04:05:11.920Z,102419.16
2023-01-23T04:07:39.255Z,102412.89
2023-01-23T04:10:06.647Z,102415.17
2023-01-23T04:12:34.594Z,102411.74
2023-01-23T04:15:01.852Z,102413.94
2023-01-23T04:17:29.092Z,102423.73
2023-01-23T04:19:56.295Z,102418.91
2023-01-23T04:22:23.412Z,102425.77
2023-01-23T04:24:50.999Z,102423.59
2023-01-23T04:27:19.262Z,102434.09
2023-01-23T04:29:48.151Z,102426.92
2023-01-23T04:32:15.421Z,102438.95
2023-01-23T04:34:45.684Z,102436.73
2023-01-23T04:37:12.955Z,102442.45
2023-01-23T04:39:40.283Z,102449.52
2023-01-23T04:42:07.682Z,102444.66
2023-01-23T04:44:54.268Z,102450.91
2023-01-23T04:47:33.732Z,102452.23
2023-01-23T04:50:01.791Z,102455.20
2023-01-23T04:52:31.495Z,102452.08
2023-01-23T04:54:59.050Z,102455.61
2023-01-23T04:57:26.512Z,102459.40
2023-01-23T05:00:14.566Z,102465.14
2023-01-23T05:02:41.853Z,102467.38
2023-01-23T05:05:09.823Z,102464.38
2023-01-23T05:07:37.704Z,102467.80
2023-01-23T05:10:10.244Z,102463.09
2023-01-23T05:12:37.561Z,102480.25
2023-01-23T05:15:05.868Z,102479.95
2023-01-23T05:17:35.410Z,102490.29
2023-01-23T05:20:02.749Z,102491.80
2023-01-23T05:22:29.870Z,102492.95
2023-01-23T05:24:57.129Z,102490.95
2023-01-23T05:27:26.079Z,102496.67
2023-01-23T05:29:54.602Z,102500.53
2023-01-23T05:32:25.737Z,102503.26
2023-01-23T05:35:08.796Z,102505.79
2023-01-23T05:37:36.681Z,102510.39
2023-01-23T05:40:07.482Z,102514.98
2023-01-23T05:43:12.340Z,102516.20
2023-01-23T05:46:17.076Z,102517.26
2023-01-23T05:48:51.759Z,102528.44
2023-01-23T05:51:20.456Z,102522.24
2023-01-23T05:53:48.231Z,102529.56
2023-01-23T05:56:15.513Z,102533.11
2023-01-23T05:59:01.190Z,102537.08
2023-01-23T06:01:39.181Z,102545.98
2023-01-23T06:04:26.384Z,102540.89
2023-01-23T06:07:02.185Z,102543.05
2023-01-23T06:09:29.828Z,102552.48
2023-01-23T06:11:57.729Z,102555.58
2023-01-23T06:14:24.911Z,102552.79
2023-01-23T06:16:52.203Z,102551.86
2023-01-23T06:19:20.805Z,102550.50
2023-01-23T06:21:48.048Z,102546.91
2023-01-23T06:24:15.851Z,102551.11
2023-01-23T06:26:43.415Z,102551.52
2023-01-23T06:29:10.639Z,102556.00
2023-01-23T06:31:38.631Z,102557.44
2023-01-23T06:34:07.155Z,102551.70
2023-01-23T06:36:40.489Z,102549.20
2023-01-23T06:39:08.231Z,102552.15
2023-01-23T06:41:40.377Z,102559.38
2023-01-23T06:44:08.105Z,102559.37
2023-01-23T06:46:35.757Z,102555.25
2023-01-23T06:49:06.110Z,102554.05
2023-01-23T06:51:36.194Z,102558.14
2023-01-23T06:54:03.909Z,102557.85
2023-01-23T06:56:31.453Z,102557.17
2023-01-23T06:58:58.767Z,102561.09
2023-01-23T07:01:30.243Z,102558.21
2023-01-23T07:04:19.472Z,102562.53
2023-01-23T07:06:48.445Z,102560.20
2023-01-23T07:09:16.767Z,102561.32
2023-01-23T07:11:48.988Z,102565.70
2023-01-23T07:14:16.408Z,102573.28
2023-01-23T07:16:44.540Z,102575.42
2023-01-23T07:19:11.947Z,102582.96
2023-01-23T07:21:39.600Z,102583.98
2023-01-23T07:24:07.096Z,102581.27
2023-01-23T07:26:34.206Z,102592.83
2023-01-23T07:29:01.366Z,102591.77
2023-01-23T07:31:28.834Z,102593.61
2023-01-23T07:33:56.038Z,102595.19
2023-01-23T07:36:23.477Z,102597.66
2023-01-23T07:38:50.656Z,102599.35
2023-01-23T07:41:17.822Z,102602.77
2023-01-23T07:43:45.090Z,102605.23
2023-01-23T07:46:12.300Z,102611.95
2023-01-23T07:48:39.932Z,102612.54
2023-01-23T07:51:07.269Z,102612.39
2023-01-23T07:53:34.856Z,102620.86
2023-01-23T07:56:06.046Z,102623.17
2023-01-23T07:58:33.160Z,102629.29
2023-01-23T08:01:00.787Z,102628.55
2023-01-23T08:03:30.404Z,102632.06
2023-01-23T08:05:57.731Z,102634.89
2023-01-23T08:08:25.121Z,102628.27
2023-01-23T08:10:52.325Z,102630.30
2023-01-23T08:13:19.544Z,102637.02
2023-01-23T08:15:46.806Z,102633.98
2023-01-23T08:18:14.055Z,102633.54
2023-01-23T08:20:41.404Z,102640.24
2023-01-23T08:23:08.637Z,102637.80
2023-01-23T08:25:38.402Z,102633.81
2023-01-23T08:28:05.683Z,102635.84
2023-01-23T08:30:33.209Z,102636.98
2023-01-23T08:33:00.849Z,102643.00
2023-01-23T08:35:28.356Z,102644.12
2023-01-23T08:37:56.020Z,102641.98
2023-01-23T08:40:23.629Z,102642.04
2023-01-23T08:42:51.240Z,102637.48
2023-01-23T08:45:18.748Z,102639.77
2023-01-23T08:47:46.323Z,102640.73
2023-01-23T08:50:13.728Z,102636.88
2023-01-23T08:52:41.131Z,102643.29
2023-01-23T08:55:09.281Z,102637.75
2023-01-23T08:57:36.916Z,102635.46
2023-01-23T09:00:04.859Z,102638.83
2023-01-23T09:02:32.251Z,102642.64
2023-01-23T09:04:59.415Z,102643.02
2023-01-23T09:07:26.647Z,102644.33
2023-01-23T09:09:55.323Z,102644.39
2023-01-23T09:12:22.497Z,102645.27
2023-01-23T09:14:50.047Z,102644.94
2023-01-23T09:17:17.253Z,102645.48
2023-01-23T09:19:44.439Z,102645.69
2023-01-23T09:22:11.914Z,102643.21
2023-01-23T09:24:39.107Z,102644.89
2023-01-23T09:27:06.595Z,102648.36
2023-01-23T09:29:34.114Z,102657.18
2023-01-23T09:32:02.233Z,102654.35
2023-01-23T09:34:29.994Z,102651.46
2023-01-23T09:36:57.203Z,102650.09
2023-01-23T09:39:24.832Z,102651.85
2023-01-23T09:41:52.033Z,102646.79
2023-01-23T09:44:22.150Z,102650.46
2023-01-23T09:46:56.309Z,102649.38
2023-01-23T09:49:53.516Z,102647.73
2023-01-23T09:52:22.864Z,102660.30
2023-01-23T09:55:15.615Z,102651.14
2023-01-23T09:57:55.112Z,102651.39
2023-01-23T10:00:32.911Z,102649.39
2023-01-23T10:03:00.862Z,102652.42
2023-01-23T10:05:44.247Z,102654.86
2023-01-23T10:08:17.639Z,102652.70
2023-01-23T10:11:08.295Z,102642.93
2023-01-23T10:14:00.744Z,102641.52
2023-01-23T10:16:49.807Z,102645.58
2023-01-23T10:19:30.282Z,102638.50
2023-01-23T10:22:23.176Z,102641.27
2023-01-23T10:24:52.468Z,102643.41
2023-01-23T10:27:44.583Z,102634.04
2023-01-23T10:30:21.866Z,102635.13
2023-01-23T10:32:56.400Z,102632.74
2023-01-23T10:36:05.108Z,102630.13
2023-01-23T10:38:43.910Z,102620.44
2023-01-23T10:41:13.937Z,102625.38
2023-01-23T10:43:42.255Z,102624.01
2023-01-23T10:46:17.318Z,102625.30
2023-01-23T10:48:49.002Z,102625.45
2023-01-23T10:51:29.728Z,102629.45
2023-01-23T10:54:06.313Z,102623.38
2023-01-23T10:56:34.517Z,102620.42
2023-01-23T10:59:02.208Z,102625.30
2023-01-23T11:01:31.493Z,102622.54
2023-01-23T11:04:27.787Z,102619.20
2023-01-23T11:07:18.141Z,102616.73
2023-01-23T11:10:08.824Z,102612.61
2023-01-23T11:12:46.854Z,102611.33
2023-01-23T11:15:14.175Z,102611.02
2023-01-23T11:17:41.403Z,102616.88
2023-01-23T11:20:25.093Z,102615.73
2023-01-23T11:23:11.127Z,102609.40
2023-01-23T11:25:40.393Z,102613.98
2023-01-23T11:28:20.896Z,102613.02
2023-01-23T11:30:48.652Z,102611.31
2023-01-23T11:33:25.178Z,102611.57
2023-01-23T11:36:00.572Z,102614.91
2023-01-23T11:38:31.288Z,102614.38
2023-01-23T11:40:58.851Z,102617.52
2023-01-23T11:43:26.042Z,102619.20
2023-01-23T11:46:08.504Z,102622.98
2023-01-23T11:48:54.330Z,102616.83
2023-01-23T11:51:28.507Z,102615.33
2023-01-23T11:54:38.198Z,102612.80
2023-01-23T11:57:12.171Z,102613.60
2023-01-23T12:00:01.604Z,102617.50
2023-01-23T12:02:47.709Z,102620.54
2023-01-23T12:05:33.814Z,102629.30
2023-01-23T12:08:22.775Z,102620.23
2023-01-23T12:11:13.974Z,102619.05
2023-01-23T12:13:56.405Z,102619.31
2023-01-23T12:16:29.422Z,102623.07
2023-01-23T12:19:27.945Z,102629.20
2023-01-23T12:22:05.906Z,102628.48
2023-01-23T12:25:02.300Z,102628.55
2023-01-23T12:27:44.004Z,102633.60
2023-01-23T12:30:48.667Z,102632.11
2023-01-23T12:33:54.576Z,102632.88
2023-01-23T12:37:05.747Z,102634.66
2023-01-23T12:39:35.044Z,102640.90
2023-01-23T12:42:18.199Z,102645.38
2023-01-23T12:45:02.271Z,102642.85
2023-01-23T12:47:43.206Z,102647.88
2023-01-23T12:50:22.674Z,102641.80
2023-01-23T12:52:53.425Z,102638.15
2023-01-23T12:55:23.516Z,102640.55
2023-01-23T12:57:59.957Z,102643.60
2023-01-23T13:01:05.081Z,102640.61
2023-01-23T13:04:07.214Z,102641.91
2023-01-23T13:06:40.585Z,102643.98
2023-01-23T13:09:17.935Z,102639.20
2023-01-23T13:12:19.950Z,102643.02
2023-01-23T13:15:10.188Z,102642.48
2023-01-23T13:17:46.518Z,102651.15
2023-01-23T13:21:14.325Z,102649.55
2023-01-23T13:23:41.734Z,102642.25
2023-01-23T13:26:23.370Z,102647.27
2023-01-23T13:28:55.639Z,102642.58
2023-01-23T13:31:50.753Z,102646.55
2023-01-23T13:34:18.101Z,102644.77
2023-01-23T13:36:49.235Z,102639.88
2023-01-23T13:39:16.803Z,102637.62
2023-01-23T13:41:48.012Z,102633.52
2023-01-23T13:44:40.796Z,102635.29
2023-01-23T14:24:53.801Z,102649.55
2023-01-23T14:27:44.455Z,102648.81
2023-01-23T14:30:20.245Z,102647.20
2023-01-23T14:32:47.674Z,102648.40
2023-01-23T14:35:19.389Z,102650.47
2023-01-23T14:37:46.787Z,102651.41
2023-01-23T14:40:27.670Z,102651.10
2023-01-23T14:43:03.208Z,102653.19
2023-01-23T14:45:33.561Z,102657.39
2023-01-23T14:48:06.898Z,102657.48
2023-01-23T14:50:34.910Z,102657.30
2023-01-23T14:53:07.591Z,102661.91
2023-01-23T14:55:37.034Z,102662.90
2023-01-23T14:58:04.754Z,102664.21
2023-01-23T15:00:31.918Z,102662.75
2023-01-23T15:02:59.156Z,102664.82
2023-01-23T15:05:29.559Z,102665.68
2023-01-23T15:08:01.591Z,102665.84
2023-01-23T15:10:35.887Z,102667.66
2023-01-23T15:13:05.415Z,102674.06
2023-01-23T15:15:33.568Z,102676.33
2023-01-23T15:18:01.534Z,102671.24
2023-01-23T15:20:29.242Z,102679.02
2023-01-23T15:22:56.759Z,102673.55
2023-01-23T15:25:31.634Z,102669.27
2023-01-23T15:27:59.139Z,102669.34
2023-01-23T15:30:35.891Z,102671.33
2023-01-23T15:33:07.521Z,102665.98
2023-01-23T15:35:35.402Z,102665.71
2023-01-23T15:38:06.687Z,102669.10
2023-01-23T15:40:38.360Z,102667.77
2023-01-23T15:43:11.501Z,102669.43
2023-01-23T15:45:39.976Z,102670.95
2023-01-23T15:48:08.871Z,102675.16
2023-01-23T15:50:37.806Z,102676.52
2023-01-23T15:53:11.264Z,102680.11
2023-01-23T15:55:40.312Z,102679.10
2023-01-23T15:58:18.874Z,102682.16
2023-01-23T16:00:47.842Z,102678.81
2023-01-23T16:03:16.487Z,102682.02
2023-01-23T16:05:44.955Z,102679.64
2023-01-23T16:08:19.522Z,102683.59
2023-01-23T16:10:48.569Z,102685.41
2023-01-23T16:13:17.522Z,102688.60
2023-01-23T16:15:46.467Z,102689.42
2023-01-23T16:18:15.123Z,102689.38
2023-01-23T16:20:44.586Z,102692.30
2023-01-23T16:23:31.182Z,102683.70
2023-01-23T16:26:04.882Z,102681.96
2023-01-23T16:28:34.294Z,102679.05
2023-01-23T16:31:03.390Z,102681.37
2023-01-23T16:33:32.184Z,102677.08
2023-01-23T16:36:01.052Z,102679.98
2023-01-23T16:38:30.525Z,102682.20
2023-01-23T16:41:00.042Z,102687.71
2023-01-23T16:43:28.631Z,102685.13
2023-01-23T16:45:57.942Z,102682.75
2023-01-23T16:48:27.934Z,102688.16
2023-01-23T16:51:04.275Z,102684.27
2023-01-23T16:53:41.432Z,102693.95
2023-01-23T16:56:24.219Z,102690.31
2023-01-23T16:58:53.588Z,102682.77
2023-01-23T17:01:23.122Z,102684.66
2023-01-23T17:03:57.146Z,102685.84
2023-01-23T17:06:26.026Z,102688.86
2023-01-23T17:08:54.531Z,102690.79
2023-01-23T17:11:47.391Z,102692.16
2023-01-23T17:14:21.469Z,102687.55
2023-01-23T17:16:50.025Z,102685.30
2023-01-23T17:19:30.211Z,102678.08
2023-01-23T17:21:59.786Z,102676.19
2023-01-23T17:24:28.677Z,102672.80
2023-01-23T17:26:57.720Z,102679.05
2023-01-23T17:29:26.438Z,102681.73
2023-01-23T17:31:55.057Z,102677.38
2023-01-23T17:34:24.707Z,102679.48
2023-01-23T17:36:54.713Z,102683.73
2023-01-23T17:39:23.141Z,102676.66
2023-01-23T17:41:53.064Z,102669.02
2023-01-23T17:44:21.996Z,102678.37
2023-01-23T17:46:55.085Z,102679.65
2023-01-23T17:49:30.268Z,102679.00
2023-01-23T17:52:00.910Z,102674.53
2023-01-23T17:54:30.020Z,102678.28
2023-01-23T17:57:00.743Z,102671.97
2023-01-23T17:59:29.476Z,102667.75
2023-01-23T18:01:58.122Z,102665.59
2023-01-23T18:04:29.126Z,102667.27
2023-01-23T18:06:58.109Z,102669.20
2023-01-23T18:09:27.037Z,102663.66
2023-01-23T18:11:56.106Z,102660.59
2023-01-23T18:14:30.850Z,102654.85
2023-01-23T18:16:59.767Z,102657.32
2023-01-23T18:19:31.427Z,102659.45
2023-01-23T18:22:00.288Z,102656.41
2023-01-23T18:24:30.670Z,102659.62
2023-01-23T18:27:19.483Z,102665.21
2023-01-23T18:29:52.207Z,102662.05
2023-01-23T18:32:30.082Z,102658.84
2023-01-23T18:35:30.968Z,102661.13
2023-01-23T18:38:11.692Z,102662.55
2023-01-23T18:40:52.311Z,102656.45
2023-01-23T18:43:26.729Z,102660.58
2023-01-23T18:45:56.546Z,102659.31
2023-01-23T18:48:26.095Z,102655.84
2023-01-23T18:51:21.797Z,102653.20
2023-01-23T18:54:21.353Z,102656.31
2023-01-23T18:56:58.489Z,102657.02
2023-01-23T18:59:49.686Z,102655.70
2023-01-23T19:02:31.118Z,102653.66
2023-01-23T19:05:14.025Z,102652.66
2023-01-23T19:07:43.695Z,102650.65
2023-01-23T19:10:20.784Z,102648.37
2023-01-23T19:12:51.010Z,102647.38
2023-01-23T19:15:31.385Z,102650.00
2023-01-23T19:18:06.912Z,102648.86
2023-01-23T19:20:56.418Z,102647.71
2023-01-23T19:23:42.844Z,102646.08
2023-01-23T19:26:15.131Z,102648.34
2023-01-23T19:28:43.975Z,102642.76
2023-01-23T19:31:32.522Z,102645.61
2023-01-23T19:34:01.869Z,102649.98
2023-01-23T19:36:32.235Z,102642.26
2023-01-23T19:39:03.359Z,102638.31
2023-01-23T19:41:41.155Z,102636.41
2023-01-23T19:44:14.020Z,102631.94
2023-01-23T19:46:44.148Z,102638.64
2023-01-23T19:49:12.833Z,102639.84
2023-01-23T19:51:41.760Z,102639.67
2023-01-23T19:54:12.814Z,102638.54
2023-01-23T19:56:41.419Z,102644.01
2023-01-23T19:59:10.290Z,102642.55
2023-01-23T20:01:45.747Z,102644.91
2023-01-23T20:04:16.108Z,102655.04
2023-01-23T20:06:45.793Z,102649.98
2023-01-23T20:09:17.853Z,102650.89
2023-01-23T20:11:47.328Z,102656.69
2023-01-23T20:14:15.919Z,102652.79
2023-01-23T20:16:44.605Z,102657.42
2023-01-23T20:19:14.851Z,102655.36
2023-01-23T20:21:43.297Z,102653.20
2023-01-23T20:24:11.995Z,102657.08
2023-01-23T20:26:41.181Z,102660.52
2023-01-23T20:29:10.813Z,102658.27
2023-01-23T20:31:39.270Z,102652.14
2023-01-23T20:34:07.778Z,102648.94
2023-01-23T20:36:36.459Z,102646.80
2023-01-23T20:39:06.104Z,102650.54
2023-01-23T20:41:34.922Z,102654.27
2023-01-23T20:44:03.876Z,102658.80
2023-01-23T20:46:32.474Z,102660.73
2023-01-23T20:49:01.997Z,102659.84
2023-01-23T20:51:30.754Z,102658.52
2023-01-23T20:54:00.371Z,102658.36
2023-01-23T20:56:30.054Z,102656.31
2023-01-23T20:59:17.519Z,102663.19
2023-01-23T21:02:04.777Z,102662.06
2023-01-23T21:04:36.494Z,102670.48
2023-01-23T21:07:05.224Z,102666.85
2023-01-23T21:09:35.218Z,102667.45
2023-01-23T21:12:03.824Z,102665.91
2023-01-23T21:14:32.335Z,102666.85
2023-01-23T21:17:01.311Z,102670.85
2023-01-23T21:19:30.111Z,102675.33
2023-01-23T21:21:58.721Z,102679.46
2023-01-23T21:24:27.628Z,102688.73
2023-01-23T21:26:56.015Z,102684.88
2023-01-23T21:29:24.890Z,102688.48
2023-01-23T21:31:53.727Z,102685.80
2023-01-23T21:34:23.875Z,102687.75
2023-01-23T21:36:52.969Z,102683.23
2023-01-23T21:39:21.561Z,102681.54
2023-01-23T21:41:50.056Z,102680.64
2023-01-23T21:44:18.521Z,102677.25
2023-01-23T21:46:47.166Z,102675.92
2023-01-23T21:49:15.698Z,102677.85
2023-01-23T21:51:45.122Z,102674.27
2023-01-23T21:54:13.542Z,102675.09
2023-01-23T21:56:41.994Z,102677.45
2023-01-23T21:59:11.263Z,102678.59
2023-01-23T22:01:42.830Z,102677.12
2023-01-23T22:04:13.609Z,102675.46
2023-01-23T22:06:43.750Z,102674.89
2023-01-23T22:09:17.339Z,102672.39
2023-01-23T22:11:46.159Z,102673.21
2023-01-23T22:14:15.372Z,102668.89
2023-01-23T22:16:49.168Z,102668.08
2023-01-23T22:19:18.975Z,102668.71
2023-01-23T22:21:47.369Z,102665.30
2023-01-23T22:24:16.109Z,102660.58
2023-01-23T22:26:44.652Z,102661.16
2023-01-23T22:29:14.078Z,102660.17
2023-01-23T22:31:42.902Z,102656.83
2023-01-23T22:34:11.662Z,102654.52
2023-01-23T22:36:40.379Z,102656.02
2023-01-23T22:39:08.910Z,102652.27
2023-01-23T22:41:37.321Z,102653.52
2023-01-23T22:44:06.164Z,102660.15
2023-01-23T22:46:35.283Z,102661.33
2023-01-23T22:49:04.105Z,102662.13
2023-01-23T22:51:32.528Z,102662.45
2023-01-23T22:54:01.114Z,102659.64
2023-01-23T22:56:29.974Z,102660.52
2023-01-23T22:59:01.296Z,102658.04
2023-01-23T23:01:30.326Z,102660.39
2023-01-23T23:03:59.787Z,102660.39
2023-01-23T23:06:28.653Z,102663.52
2023-01-23T23:08:58.247Z,102662.05
2023-01-23T23:11:27.335Z,102657.01
2023-01-23T23:13:56.519Z,102655.48
2023-01-23T23:16:27.387Z,102655.10
2023-01-23T23:18:56.630Z,102653.17
2023-01-23T23:21:30.576Z,102644.67
2023-01-23T23:24:00.479Z,102648.45
2023-01-23T23:26:30.950Z,102654.85
2023-01-23T23:29:02.557Z,102653.25
2023-01-23T23:31:32.459Z,102652.95
2023-01-23T23:34:01.688Z,102651.38
2023-01-23T23:36:30.379Z,102652.64
2023-01-23T23:38:58.966Z,102653.32
2023-01-23T23:41:27.405Z,102653.40
2023-01-23T23:43:59.112Z,102653.66
2023-01-23T23:46:27.778Z,102651.48
2023-01-23T23:48:56.271Z,102650.35
2023-01-23T23:51:29.423Z,102658.55
2023-01-23T23:53:57.863Z,102655.39
2023-01-23T23:56:28.623Z,102653.55
2023-01-23T23:58:56.964Z,102655.77
