createdAt,value
2019-02-27T00:01:19.047Z,99.90
2019-02-27T00:03:48.055Z,99.90
2019-02-27T00:06:17.141Z,99.90
2019-02-27T00:08:46.185Z,99.90
2019-02-27T00:11:15.064Z,99.90
2019-02-27T00:13:43.960Z,99.90
2019-02-27T00:16:13.009Z,99.90
2019-02-27T00:18:43.461Z,99.90
2019-02-27T00:21:12.435Z,99.90
2019-02-27T00:23:44.141Z,99.90
2019-02-27T00:26:13.062Z,99.90
2019-02-27T00:28:42.050Z,99.90
2019-02-27T00:31:11.995Z,99.90
2019-02-27T00:33:41.018Z,99.90
2019-02-27T00:36:12.226Z,99.90
2019-02-27T00:38:41.453Z,99.90
2019-02-27T00:41:12.919Z,99.90
2019-02-27T00:43:41.461Z,99.90
2019-02-27T00:46:13.414Z,99.90
2019-02-27T00:48:42.930Z,99.90
2019-02-27T00:51:14.943Z,99.90
2019-02-27T00:53:43.861Z,99.90
2019-02-27T00:56:12.935Z,99.90
2019-02-27T00:58:41.971Z,99.90
2019-02-27T01:01:12.775Z,99.90
2019-02-27T01:03:41.618Z,99.90
2019-02-27T01:06:14.845Z,99.90
2019-02-27T01:08:43.057Z,99.90
2019-02-27T01:11:12.068Z,99.90
2019-02-27T01:13:43.186Z,99.90
2019-02-27T01:16:16.951Z,99.90
2019-02-27T01:18:43.885Z,99.90
2019-02-27T01:21:12.993Z,99.90
2019-02-27T01:23:44.612Z,99.90
2019-02-27T01:26:12.620Z,99.90
2019-02-27T01:28:44.648Z,99.90
2019-02-27T01:31:13.783Z,99.90
2019-02-27T01:33:42.714Z,99.90
2019-02-27T01:36:11.663Z,99.90
2019-02-27T01:38:40.569Z,99.90
2019-02-27T01:41:09.586Z,99.90
2019-02-27T01:43:39.923Z,99.90
2019-02-27T01:46:09.257Z,99.90
2019-02-27T01:48:43.686Z,99.90
2019-02-27T01:51:11.850Z,99.90
2019-02-27T01:53:41.252Z,99.90
2019-02-27T01:56:10.259Z,99.90
2019-02-27T01:58:43.303Z,99.90
2019-02-27T02:01:09.756Z,99.90
2019-02-27T02:03:38.782Z,99.90
2019-02-27T02:06:07.703Z,99.90
2019-02-27T02:08:39.667Z,99.90
2019-02-27T02:11:08.871Z,99.90
2019-02-27T02:13:47.958Z,99.90
2019-02-27T02:16:35.165Z,99.90
2019-02-27T02:19:22.021Z,99.90
2019-02-27T02:22:14.822Z,99.90
2019-02-27T02:24:54.232Z,99.90
2019-02-27T02:27:39.124Z,99.90
2019-02-27T02:30:29.941Z,99.90
2019-02-27T02:33:07.385Z,99.90
2019-02-27T02:35:41.854Z,99.90
2019-02-27T02:38:14.094Z,99.90
2019-02-27T02:40:57.851Z,99.90
2019-02-27T02:43:57.609Z,99.90
2019-02-27T02:46:35.390Z,99.90
2019-02-27T02:49:08.507Z,99.90
2019-02-27T02:51:46.567Z,99.90
2019-02-27T02:54:58.144Z,99.90
2019-02-27T02:57:53.715Z,99.90
2019-02-27T03:00:26.276Z,99.90
2019-02-27T03:03:14.177Z,99.90
2019-02-27T03:06:02.625Z,99.90
2019-02-27T03:08:41.104Z,99.90
2019-02-27T03:11:21.767Z,99.90
2019-02-27T03:14:05.465Z,99.90
2019-02-27T03:16:41.430Z,99.90
2019-02-27T03:19:27.917Z,99.90
2019-02-27T03:22:08.508Z,99.90
2019-02-27T03:24:43.201Z,99.90
2019-02-27T03:27:38.564Z,99.90
2019-02-27T03:30:34.771Z,99.90
2019-02-27T03:33:07.470Z,99.90
2019-02-27T03:35:43.878Z,99.90
2019-02-27T03:38:24.815Z,99.90
2019-02-27T03:40:58.444Z,99.90
2019-02-27T03:43:35.914Z,99.90
2019-02-27T03:46:10.733Z,99.90
2019-02-27T03:49:02.965Z,99.90
2019-02-27T03:51:35.220Z,99.90
2019-02-27T03:54:42.628Z,99.90
2019-02-27T03:57:20.115Z,99.90
2019-02-27T03:59:53.380Z,99.90
2019-02-27T04:02:38.898Z,99.90
2019-02-27T04:05:31.104Z,99.90
2019-02-27T04:08:09.026Z,99.90
2019-02-27T04:10:38.239Z,99.90
2019-02-27T04:13:07.217Z,99.90
2019-02-27T04:15:36.133Z,99.90
2019-02-27T04:18:03.971Z,99.90
2019-02-27T04:20:32.882Z,99.90
2019-02-27T04:23:03.349Z,99.90
2019-02-27T04:25:32.402Z,99.90
2019-02-27T04:28:01.506Z,99.90
2019-02-27T04:30:30.530Z,99.90
2019-02-27T04:32:59.588Z,99.90
2019-02-27T04:35:28.533Z,99.90
2019-02-27T04:37:57.517Z,99.90
2019-02-27T04:40:26.465Z,99.90
2019-02-27T04:42:56.989Z,99.90
2019-02-27T04:45:26.132Z,99.90
2019-02-27T04:47:55.014Z,99.90
2019-02-27T04:50:23.989Z,99.90
2019-02-27T04:52:53.057Z,99.90
2019-02-27T04:55:23.384Z,99.90
2019-02-27T04:57:53.822Z,99.90
2019-02-27T05:00:26.095Z,99.90
2019-02-27T05:02:57.148Z,99.90
2019-02-27T05:05:27.450Z,99.90
2019-02-27T05:07:56.385Z,99.90
2019-02-27T05:10:26.870Z,99.90
2019-02-27T05:12:57.390Z,99.90
2019-02-27T05:15:27.679Z,99.90
2019-02-27T05:17:56.650Z,99.90
2019-02-27T05:20:25.600Z,99.90
2019-02-27T05:22:54.487Z,99.90
2019-02-27T05:25:23.487Z,99.90
2019-02-27T05:27:52.411Z,99.90
2019-02-27T05:30:21.280Z,99.90
2019-02-27T05:32:50.218Z,99.90
2019-02-27T05:35:24.204Z,99.90
2019-02-27T05:37:51.199Z,99.90
2019-02-27T05:40:20.164Z,99.90
2019-02-27T05:42:49.182Z,99.90
2019-02-27T05:45:18.016Z,99.90
2019-02-27T05:47:46.943Z,99.90
2019-02-27T05:50:21.526Z,99.90
2019-02-27T05:52:50.552Z,99.90
2019-02-27T05:55:19.474Z,99.90
2019-02-27T05:57:48.481Z,99.90
2019-02-27T06:00:19.360Z,99.90
2019-02-27T06:02:48.325Z,99.90
2019-02-27T06:05:19.247Z,99.90
2019-02-27T06:07:50.802Z,99.90
2019-02-27T06:10:20.206Z,99.90
2019-02-27T06:12:49.980Z,99.90
2019-02-27T06:15:19.431Z,99.90
2019-02-27T06:17:49.204Z,99.90
2019-02-27T06:20:18.932Z,99.90
2019-02-27T06:22:47.875Z,99.90
2019-02-27T06:25:21.869Z,99.90
2019-02-27T06:27:48.921Z,99.90
2019-02-27T06:30:19.611Z,99.90
2019-02-27T06:32:48.649Z,99.90
2019-02-27T06:35:17.842Z,99.90
2019-02-27T06:37:50.707Z,99.90
2019-02-27T06:40:20.291Z,99.90
2019-02-27T06:42:53.657Z,99.90
2019-02-27T06:45:21.347Z,99.90
2019-02-27T06:47:50.294Z,99.90
2019-02-27T06:50:19.250Z,99.90
2019-02-27T06:52:52.927Z,99.90
2019-02-27T06:55:21.905Z,99.90
2019-02-27T06:57:50.926Z,99.90
2019-02-27T07:00:21.583Z,99.90
2019-02-27T07:02:55.227Z,99.90
2019-02-27T07:05:22.995Z,99.90
2019-02-27T07:07:52.018Z,99.90
2019-02-27T07:10:21.029Z,99.90
2019-02-27T07:12:54.395Z,99.90
2019-02-27T07:15:23.442Z,99.90
2019-02-27T07:17:52.527Z,99.90
2019-02-27T07:20:24.272Z,99.90
2019-02-27T07:22:52.372Z,99.90
2019-02-27T07:25:28.332Z,99.90
2019-02-27T07:28:00.595Z,99.90
2019-02-27T07:30:30.304Z,99.90
2019-02-27T07:32:59.918Z,99.90
2019-02-27T07:35:29.662Z,99.90
2019-02-27T07:37:59.539Z,99.90
2019-02-27T07:40:29.297Z,99.90
2019-02-27T07:42:58.890Z,99.90
2019-02-27T07:45:29.716Z,99.90
2019-02-27T07:47:59.825Z,99.90
2019-02-27T07:50:28.784Z,99.90
2019-02-27T07:53:04.938Z,99.90
2019-02-27T07:55:34.314Z,99.90
2019-02-27T07:58:03.623Z,99.90
2019-02-27T08:00:35.472Z,99.90
2019-02-27T08:03:09.069Z,99.90
2019-02-27T08:05:36.298Z,99.90
2019-02-27T08:08:05.496Z,99.90
2019-02-27T08:10:36.883Z,99.90
2019-02-27T08:13:09.296Z,99.90
2019-02-27T08:15:39.213Z,99.90
2019-02-27T08:18:09.448Z,99.90
2019-02-27T08:20:39.889Z,99.90
2019-02-27T08:23:10.078Z,99.90
2019-02-27T08:25:39.786Z,99.90
2019-02-27T08:28:13.333Z,99.90
2019-02-27T08:30:46.053Z,99.90
2019-02-27T08:33:15.696Z,99.90
2019-02-27T08:35:45.229Z,99.90
2019-02-27T08:38:17.851Z,99.90
2019-02-27T08:40:47.159Z,93.00
2019-02-27T08:43:16.182Z,67.70
2019-02-27T08:45:55.040Z,50.90
2019-02-27T08:48:24.222Z,41.20
2019-02-27T08:50:53.841Z,36.20
2019-02-27T08:53:26.800Z,33.50
2019-02-27T08:56:13.294Z,29.80
2019-02-27T08:58:43.159Z,27.50
2019-02-27T09:01:14.361Z,26.00
2019-02-27T09:03:46.643Z,26.50
2019-02-27T09:06:18.629Z,24.60
2019-02-27T09:08:48.756Z,23.00
2019-02-27T09:11:18.247Z,21.80
2019-02-27T09:13:48.107Z,21.00
2019-02-27T09:16:17.699Z,19.90
2019-02-27T09:18:47.181Z,18.90
2019-02-27T09:21:18.453Z,18.80
2019-02-27T09:23:49.225Z,18.20
2019-02-27T09:26:19.504Z,17.50
2019-02-27T09:28:54.500Z,16.80
2019-02-27T09:31:23.856Z,16.60
2019-02-27T09:33:53.986Z,16.00
2019-02-27T09:36:23.521Z,15.80
2019-02-27T09:38:57.218Z,15.60
2019-02-27T09:41:23.488Z,15.00
2019-02-27T09:43:55.345Z,14.50
2019-02-27T09:46:24.497Z,14.70
2019-02-27T09:48:55.742Z,13.80
2019-02-27T09:51:24.731Z,13.80
2019-02-27T09:53:55.919Z,13.70
2019-02-27T09:56:29.206Z,12.90
2019-02-27T09:58:59.535Z,13.30
2019-02-27T10:01:29.341Z,12.90
2019-02-27T10:04:00.790Z,12.70
2019-02-27T10:06:30.332Z,12.40
2019-02-27T10:08:59.912Z,12.30
2019-02-27T10:11:29.566Z,12.10
2019-02-27T10:13:58.644Z,11.40
2019-02-27T10:16:28.477Z,11.70
2019-02-27T10:18:57.628Z,11.40
2019-02-27T10:21:27.245Z,11.30
2019-02-27T10:23:58.444Z,11.20
2019-02-27T10:26:27.386Z,10.60
2019-02-27T10:28:56.420Z,10.80
2019-02-27T10:31:26.129Z,10.80
2019-02-27T10:33:56.101Z,10.50
2019-02-27T10:36:25.203Z,10.70
2019-02-27T10:38:54.147Z,10.80
2019-02-27T10:41:24.173Z,10.40
2019-02-27T10:43:56.593Z,10.00
2019-02-27T10:46:26.848Z,9.80
2019-02-27T10:48:55.884Z,9.60
2019-02-27T10:51:25.550Z,9.70
2019-02-27T10:53:56.671Z,9.80
2019-02-27T10:56:26.511Z,9.80
2019-02-27T10:58:57.775Z,9.90
2019-02-27T11:01:30.052Z,9.80
2019-02-27T11:04:05.877Z,9.90
2019-02-27T11:06:37.786Z,9.40
2019-02-27T11:09:09.875Z,9.10
2019-02-27T11:11:39.670Z,8.80
2019-02-27T11:14:09.685Z,9.40
2019-02-27T11:16:42.126Z,9.40
2019-02-27T11:19:16.632Z,9.50
2019-02-27T11:21:47.397Z,9.30
2019-02-27T11:24:17.333Z,9.70
2019-02-27T11:26:46.387Z,9.00
2019-02-27T11:29:15.303Z,9.30
2019-02-27T11:31:45.549Z,8.60
2019-02-27T11:34:16.195Z,9.00
2019-02-27T11:36:45.295Z,8.20
2019-02-27T11:39:16.352Z,8.70
2019-02-27T11:41:49.132Z,8.40
2019-02-27T11:44:18.744Z,8.70
2019-02-27T11:46:58.411Z,8.70
2019-02-27T11:49:23.213Z,8.60
2019-02-27T11:51:54.337Z,8.30
2019-02-27T11:54:23.789Z,7.60
2019-02-27T11:56:56.306Z,7.60
2019-02-27T11:59:25.885Z,7.80
2019-02-27T12:01:56.473Z,7.70
2019-02-27T12:04:28.311Z,7.60
2019-02-27T12:06:58.634Z,8.30
2019-02-27T12:09:28.089Z,9.60
2019-02-27T12:12:04.285Z,11.30
2019-02-27T12:14:34.455Z,12.40
2019-02-27T12:17:05.738Z,12.20
2019-02-27T12:19:35.248Z,12.40
2019-02-27T12:22:09.736Z,13.20
2019-02-27T12:24:46.671Z,15.20
2019-02-27T12:27:24.260Z,16.70
2019-02-27T12:29:48.136Z,17.40
2019-02-27T12:32:19.438Z,16.80
2019-02-27T12:34:49.093Z,16.30
2019-02-27T12:37:27.727Z,16.30
2019-02-27T12:39:53.389Z,16.80
2019-02-27T12:42:36.775Z,16.50
2019-02-27T12:44:58.646Z,17.20
2019-02-27T12:47:29.134Z,19.00
2019-02-27T12:50:02.496Z,18.60
2019-02-27T12:52:33.800Z,20.00
2019-02-27T12:55:02.881Z,20.20
2019-02-27T12:57:32.893Z,18.40
2019-02-27T13:00:05.751Z,18.40
2019-02-27T13:02:35.829Z,18.70
2019-02-27T13:05:07.960Z,18.20
2019-02-27T13:07:37.535Z,17.00
2019-02-27T13:10:13.351Z,15.70
2019-02-27T13:12:42.969Z,16.00
2019-02-27T13:15:18.127Z,15.70
2019-02-27T13:17:48.020Z,14.80
2019-02-27T13:20:23.467Z,14.40
2019-02-27T13:22:53.308Z,14.70
2019-02-27T13:25:24.073Z,15.30
2019-02-27T13:27:57.376Z,14.30
2019-02-27T13:30:30.492Z,14.00
2019-02-27T13:33:01.188Z,13.90
2019-02-27T13:35:31.269Z,14.30
2019-02-27T13:38:01.710Z,13.90
2019-02-27T13:40:35.610Z,13.30
2019-02-27T13:43:07.211Z,12.60
2019-02-27T13:45:38.597Z,13.70
2019-02-27T13:48:10.126Z,13.00
2019-02-27T13:50:40.477Z,14.90
2019-02-27T13:53:10.633Z,15.30
2019-02-27T13:55:42.074Z,15.50
2019-02-27T13:58:13.753Z,15.30
2019-02-27T14:00:43.685Z,15.90
2019-02-27T14:03:13.989Z,15.70
2019-02-27T14:05:46.821Z,14.80
2019-02-27T14:08:16.690Z,13.50
2019-02-27T14:10:46.999Z,13.50
2019-02-27T14:13:17.150Z,12.80
2019-02-27T14:15:46.682Z,13.80
2019-02-27T14:18:17.397Z,14.50
2019-02-27T14:20:47.644Z,14.40
2019-02-27T14:23:17.708Z,14.90
2019-02-27T14:25:47.748Z,15.70
2019-02-27T14:28:21.000Z,16.80
2019-02-27T14:30:55.910Z,18.20
2019-02-27T14:33:25.999Z,18.10
2019-02-27T14:35:57.369Z,17.00
2019-02-27T14:38:33.066Z,16.70
2019-02-27T14:41:05.629Z,17.40
2019-02-27T14:43:34.408Z,17.80
2019-02-27T14:46:04.126Z,17.40
2019-02-27T14:48:34.155Z,17.20
2019-02-27T14:51:07.439Z,17.40
2019-02-27T14:53:35.135Z,17.20
2019-02-27T14:56:09.243Z,17.40
2019-02-27T14:58:37.313Z,17.00
2019-02-27T15:01:07.707Z,17.20
2019-02-27T15:03:37.309Z,16.80
2019-02-27T15:06:06.986Z,17.90
2019-02-27T15:08:38.082Z,17.10
2019-02-27T15:11:14.009Z,16.70
2019-02-27T15:13:42.415Z,15.80
2019-02-27T15:16:15.370Z,16.00
2019-02-27T15:18:44.766Z,14.60
2019-02-27T15:21:14.147Z,15.90
2019-02-27T15:23:43.844Z,16.80
2019-02-27T15:26:16.334Z,17.80
2019-02-27T15:28:44.447Z,18.20
2019-02-27T15:31:14.319Z,17.50
2019-02-27T15:33:44.058Z,16.30
2019-02-27T15:36:12.957Z,18.20
2019-02-27T15:38:43.580Z,18.30
2019-02-27T15:41:12.927Z,19.30
2019-02-27T15:43:57.461Z,18.70
2019-02-27T15:46:21.924Z,18.90
2019-02-27T15:48:50.988Z,19.00
2019-02-27T15:51:21.939Z,19.50
2019-02-27T15:53:53.201Z,19.20
2019-02-27T15:56:25.006Z,19.50
2019-02-27T15:58:54.022Z,20.00
2019-02-27T16:01:24.788Z,19.20
2019-02-27T16:03:54.296Z,19.20
2019-02-27T16:06:23.225Z,18.40
2019-02-27T16:08:57.064Z,18.70
2019-02-27T16:11:22.989Z,19.20
2019-02-27T16:13:53.179Z,19.40
2019-02-27T16:16:23.351Z,19.80
2019-02-27T16:18:52.439Z,19.90
2019-02-27T16:21:23.673Z,20.40
2019-02-27T16:23:52.068Z,20.60
2019-02-27T16:26:21.191Z,19.40
2019-02-27T16:28:52.622Z,19.50
2019-02-27T16:31:24.910Z,20.50
2019-02-27T16:33:55.590Z,20.00
2019-02-27T16:36:24.564Z,20.20
2019-02-27T16:38:54.626Z,20.60
2019-02-27T16:41:28.213Z,20.30
2019-02-27T16:43:54.520Z,20.20
2019-02-27T16:46:26.465Z,20.20
2019-02-27T16:48:55.664Z,20.00
2019-02-27T16:51:24.605Z,20.50
2019-02-27T16:53:59.803Z,20.30
2019-02-27T16:56:24.169Z,21.40
2019-02-27T16:58:53.178Z,22.30
2019-02-27T17:01:26.334Z,23.60
2019-02-27T17:04:00.182Z,24.50
2019-02-27T17:06:27.258Z,25.30
2019-02-27T17:08:56.191Z,25.90
2019-02-27T17:11:26.026Z,26.50
2019-02-27T17:13:57.786Z,26.70
2019-02-27T17:16:26.913Z,27.30
2019-02-27T17:18:56.211Z,27.50
2019-02-27T17:21:26.123Z,27.90
2019-02-27T17:23:56.206Z,28.30
2019-02-27T17:26:25.965Z,28.80
2019-02-27T17:28:57.461Z,29.80
2019-02-27T17:31:29.261Z,29.90
2019-02-27T17:33:59.754Z,30.50
2019-02-27T17:36:31.702Z,31.50
2019-02-27T17:39:02.361Z,32.20
2019-02-27T17:41:31.433Z,32.90
2019-02-27T17:44:05.130Z,33.70
2019-02-27T17:46:34.275Z,34.50
2019-02-27T17:49:07.298Z,35.00
2019-02-27T17:51:39.575Z,35.60
2019-02-27T17:54:09.670Z,35.70
2019-02-27T17:56:39.167Z,35.60
2019-02-27T17:59:09.725Z,34.90
2019-02-27T18:01:46.985Z,35.20
2019-02-27T18:04:18.680Z,35.50
2019-02-27T18:06:47.726Z,35.40
2019-02-27T18:09:17.432Z,35.50
2019-02-27T18:11:49.431Z,36.40
2019-02-27T18:14:18.406Z,37.30
2019-02-27T18:16:49.298Z,37.50
2019-02-27T18:19:24.305Z,37.50
2019-02-27T18:21:54.853Z,37.80
2019-02-27T18:24:26.869Z,38.50
2019-02-27T18:26:55.979Z,38.50
2019-02-27T18:29:25.173Z,39.20
2019-02-27T18:31:58.730Z,39.40
2019-02-27T18:34:28.174Z,39.70
2019-02-27T18:36:57.149Z,39.60
2019-02-27T18:39:26.253Z,40.00
2019-02-27T18:41:56.613Z,40.90
2019-02-27T18:44:25.820Z,40.90
2019-02-27T18:46:58.600Z,40.50
2019-02-27T18:49:28.122Z,40.50
2019-02-27T18:51:58.545Z,41.10
2019-02-27T18:54:27.615Z,41.50
2019-02-27T18:56:56.512Z,42.00
2019-02-27T18:59:29.663Z,42.20
2019-02-27T19:01:56.281Z,43.30
2019-02-27T19:04:28.293Z,43.70
2019-02-27T19:06:58.854Z,44.10
2019-02-27T19:09:32.459Z,44.60
2019-02-27T19:12:01.333Z,44.40
2019-02-27T19:14:30.360Z,44.70
2019-02-27T19:16:59.329Z,45.30
2019-02-27T19:19:28.335Z,46.10
2019-02-27T19:21:59.880Z,47.20
2019-02-27T19:24:28.926Z,47.50
2019-02-27T19:26:57.870Z,47.90
2019-02-27T19:29:31.812Z,48.60
2019-02-27T19:31:57.534Z,49.40
2019-02-27T19:34:26.498Z,50.00
2019-02-27T19:36:55.483Z,50.80
2019-02-27T19:39:24.562Z,51.60
2019-02-27T19:41:53.530Z,51.40
2019-02-27T19:44:28.323Z,51.60
2019-02-27T19:46:55.946Z,51.80
2019-02-27T19:49:24.893Z,52.20
2019-02-27T19:51:54.805Z,52.70
2019-02-27T19:54:24.381Z,53.50
2019-02-27T19:56:55.107Z,54.40
2019-02-27T19:59:25.044Z,56.10
2019-02-27T20:01:54.739Z,56.70
2019-02-27T20:04:23.656Z,57.40
2019-02-27T20:06:55.391Z,58.60
2019-02-27T20:09:24.764Z,59.80
2019-02-27T20:11:53.762Z,60.90
2019-02-27T20:14:23.951Z,61.50
2019-02-27T20:16:55.188Z,61.60
2019-02-27T20:19:28.401Z,63.10
2019-02-27T20:21:54.609Z,63.30
2019-02-27T20:24:23.667Z,64.10
2019-02-27T20:26:54.659Z,65.30
2019-02-27T20:29:23.462Z,67.00
2019-02-27T20:31:54.427Z,69.60
2019-02-27T20:34:24.503Z,70.50
2019-02-27T20:36:53.556Z,70.90
2019-02-27T20:39:23.414Z,72.00
2019-02-27T20:41:53.363Z,73.60
2019-02-27T20:44:25.202Z,74.20
2019-02-27T20:46:56.902Z,75.50
2019-02-27T20:49:27.628Z,77.00
2019-02-27T20:51:56.547Z,78.30
2019-02-27T20:54:25.535Z,79.30
2019-02-27T20:56:55.737Z,81.20
2019-02-27T20:59:26.207Z,81.00
2019-02-27T21:01:55.451Z,82.10
2019-02-27T21:04:27.097Z,81.70
2019-02-27T21:06:56.106Z,82.00
2019-02-27T21:09:25.101Z,82.90
2019-02-27T21:11:54.121Z,84.40
2019-02-27T21:14:27.350Z,86.80
2019-02-27T21:16:56.163Z,87.40
2019-02-27T21:19:26.989Z,87.80
2019-02-27T21:21:55.791Z,87.90
2019-02-27T21:24:24.778Z,89.00
2019-02-27T21:26:54.281Z,89.60
2019-02-27T21:29:24.627Z,90.10
2019-02-27T21:31:53.537Z,90.10
2019-02-27T21:34:24.082Z,90.40
2019-02-27T21:36:53.109Z,90.70
2019-02-27T21:39:22.499Z,91.00
2019-02-27T21:41:52.775Z,91.20
2019-02-27T21:44:25.463Z,91.50
2019-02-27T21:46:52.300Z,91.80
2019-02-27T21:49:31.597Z,91.90
2019-02-27T21:52:01.282Z,92.40
2019-02-27T21:54:30.218Z,92.30
2019-02-27T21:56:59.132Z,92.70
2019-02-27T21:59:28.117Z,92.80
2019-02-27T22:01:57.087Z,93.10
2019-02-27T22:04:26.094Z,93.40
2019-02-27T22:06:54.959Z,93.60
2019-02-27T22:09:23.941Z,93.60
2019-02-27T22:11:52.810Z,93.70
2019-02-27T22:14:21.814Z,93.70
2019-02-27T22:16:51.775Z,93.80
2019-02-27T22:19:20.842Z,93.90
2019-02-27T22:21:49.784Z,94.00
2019-02-27T22:24:20.873Z,94.10
2019-02-27T22:26:49.810Z,94.00
2019-02-27T22:29:19.763Z,94.30
2019-02-27T22:31:48.840Z,94.30
2019-02-27T22:34:17.857Z,94.30
2019-02-27T22:36:46.801Z,94.60
2019-02-27T22:39:15.757Z,94.60
2019-02-27T22:41:44.746Z,94.80
2019-02-27T22:44:15.110Z,95.00
2019-02-27T22:46:44.018Z,95.20
2019-02-27T22:49:13.064Z,95.30
2019-02-27T22:51:45.267Z,95.40
2019-02-27T22:54:19.239Z,95.30
2019-02-27T22:56:51.330Z,95.50
2019-02-27T22:59:18.748Z,95.60
2019-02-27T23:01:55.403Z,95.80
2019-02-27T23:04:24.741Z,96.00
2019-02-27T23:06:53.674Z,95.90
2019-02-27T23:09:25.662Z,96.20
2019-02-27T23:11:56.354Z,96.50
2019-02-27T23:14:25.357Z,96.60
2019-02-27T23:16:54.364Z,96.80
2019-02-27T23:19:23.348Z,96.80
2019-02-27T23:21:52.262Z,97.00
2019-02-27T23:24:21.298Z,97.30
2019-02-27T23:26:54.155Z,97.20
2019-02-27T23:29:20.918Z,97.40
2019-02-27T23:31:54.744Z,97.70
2019-02-27T23:34:23.485Z,97.70
2019-02-27T23:36:55.623Z,97.60
2019-02-27T23:39:23.056Z,97.70
2019-02-27T23:41:53.972Z,97.80
2019-02-27T23:44:22.633Z,97.80
2019-02-27T23:46:54.555Z,98.10
2019-02-27T23:49:22.196Z,97.90
2019-02-27T23:51:51.143Z,97.60
2019-02-27T23:54:20.096Z,97.80
2019-02-27T23:56:51.826Z,98.10
2019-02-27T23:59:19.698Z,98.20
