createdAt,value
2023-09-25T00:00:53.865Z,0.00
2023-09-25T00:01:53.801Z,0.00
2023-09-25T00:02:53.853Z,0.00
2023-09-25T00:03:53.876Z,0.00
2023-09-25T00:04:53.805Z,0.00
2023-09-25T00:05:53.766Z,0.00
2023-09-25T00:06:53.754Z,0.00
2023-09-25T00:07:53.785Z,0.00
2023-09-25T00:08:53.747Z,0.00
2023-09-25T00:09:53.771Z,0.00
2023-09-25T00:10:53.727Z,0.00
2023-09-25T00:11:53.766Z,0.00
2023-09-25T00:12:53.702Z,0.00
2023-09-25T00:13:53.699Z,0.00
2023-09-25T00:14:53.681Z,0.00
2023-09-25T00:15:53.718Z,0.00
2023-09-25T00:16:53.710Z,0.00
2023-09-25T00:17:53.693Z,0.00
2023-09-25T00:18:53.901Z,0.00
2023-09-25T00:19:53.660Z,0.00
2023-09-25T00:20:53.642Z,0.00
2023-09-25T00:21:53.641Z,0.00
2023-09-25T00:22:53.664Z,0.00
2023-09-25T00:23:53.639Z,0.00
2023-09-25T00:24:53.634Z,0.00
2023-09-25T00:25:53.615Z,0.00
2023-09-25T00:26:53.650Z,0.00
2023-09-25T00:27:53.718Z,0.00
2023-09-25T00:28:53.591Z,0.00
2023-09-25T00:29:53.603Z,0.00
2023-09-25T00:30:53.580Z,0.00
2023-09-25T00:31:53.573Z,0.00
2023-09-25T00:32:53.686Z,0.00
2023-09-25T00:33:53.647Z,0.00
2023-09-25T00:34:53.550Z,0.00
2023-09-25T00:35:54.553Z,0.00
2023-09-25T00:36:53.543Z,0.00
2023-09-25T00:37:53.559Z,0.00
2023-09-25T00:38:53.523Z,0.00
2023-09-25T00:39:53.515Z,0.00
2023-09-25T00:40:53.515Z,0.00
2023-09-25T00:41:53.507Z,0.00
2023-09-25T00:42:53.524Z,0.00
2023-09-25T00:43:53.489Z,0.00
2023-09-25T00:44:53.483Z,0.00
2023-09-25T00:45:53.493Z,0.00
2023-09-25T00:46:53.527Z,0.00
2023-09-25T00:47:53.542Z,0.00
2023-09-25T00:48:53.515Z,0.00
2023-09-25T00:49:53.451Z,0.00
2023-09-25T00:50:53.459Z,0.00
2023-09-25T00:51:53.447Z,0.00
2023-09-25T00:52:53.437Z,0.00
2023-09-25T00:53:53.419Z,0.00
2023-09-25T00:54:53.482Z,0.00
2023-09-25T00:55:53.407Z,0.00
2023-09-25T00:56:53.423Z,0.00
2023-09-25T00:57:53.390Z,0.00
2023-09-25T00:58:53.429Z,0.00
2023-09-25T00:59:53.390Z,0.00
2023-09-25T01:00:53.442Z,0.00
2023-09-25T01:01:53.370Z,0.00
2023-09-25T01:02:53.429Z,0.00
2023-09-25T01:03:53.399Z,0.00
2023-09-25T01:04:53.412Z,0.00
2023-09-25T01:05:53.346Z,0.00
2023-09-25T01:06:53.345Z,0.00
2023-09-25T01:07:53.360Z,0.00
2023-09-25T01:08:53.330Z,0.00
2023-09-25T01:09:53.327Z,0.00
2023-09-25T01:10:53.320Z,0.00
2023-09-25T01:11:53.324Z,0.00
2023-09-25T01:12:53.301Z,0.00
2023-09-25T01:13:54.303Z,0.00
2023-09-25T01:14:53.284Z,0.00
2023-09-25T01:15:53.277Z,0.00
2023-09-25T01:16:53.292Z,0.00
2023-09-25T01:17:53.418Z,0.00
2023-09-25T01:18:53.298Z,0.00
2023-09-25T01:19:53.244Z,0.00
2023-09-25T01:20:53.248Z,0.00
2023-09-25T01:21:53.239Z,0.00
2023-09-25T01:22:53.223Z,0.00
2023-09-25T01:23:53.297Z,0.00
2023-09-25T01:24:53.221Z,0.00
2023-09-25T01:25:53.199Z,0.00
2023-09-25T01:26:53.207Z,0.00
2023-09-25T01:27:53.238Z,0.00
2023-09-25T01:28:53.213Z,0.00
2023-09-25T01:29:53.179Z,0.00
2023-09-25T01:30:53.216Z,0.00
2023-09-25T01:31:53.159Z,0.00
2023-09-25T01:32:53.487Z,0.00
2023-09-25T01:33:53.246Z,0.00
2023-09-25T01:34:53.256Z,0.00
2023-09-25T01:35:54.140Z,0.00
2023-09-25T01:36:53.674Z,0.00
2023-09-25T01:37:53.125Z,0.00
2023-09-25T01:38:53.134Z,0.00
2023-09-25T01:39:53.109Z,0.00
2023-09-25T01:40:53.109Z,0.00
2023-09-25T01:41:53.124Z,0.00
2023-09-25T01:42:53.075Z,0.00
2023-09-25T01:43:53.076Z,0.00
2023-09-25T01:44:53.082Z,0.00
2023-09-25T01:45:53.107Z,0.00
2023-09-25T01:46:53.056Z,0.00
2023-09-25T01:47:54.259Z,0.00
2023-09-25T01:48:53.067Z,0.00
2023-09-25T01:49:54.046Z,0.00
2023-09-25T01:50:53.047Z,0.00
2023-09-25T01:51:53.022Z,0.00
2023-09-25T01:52:53.048Z,0.00
2023-09-25T01:53:53.007Z,0.00
2023-09-25T01:54:53.006Z,0.00
2023-09-25T01:55:52.999Z,0.00
2023-09-25T01:56:53.025Z,0.00
2023-09-25T01:57:52.987Z,0.00
2023-09-25T01:58:52.976Z,0.00
2023-09-25T01:59:52.975Z,0.00
2023-09-25T02:00:52.978Z,0.00
2023-09-25T02:01:53.000Z,0.00
2023-09-25T02:02:53.121Z,0.00
2023-09-25T02:03:53.121Z,0.00
2023-09-25T02:04:53.264Z,0.00
2023-09-25T02:05:52.934Z,0.00
2023-09-25T02:06:52.944Z,0.00
2023-09-25T02:07:52.937Z,0.00
2023-09-25T02:08:52.904Z,0.00
2023-09-25T02:09:52.911Z,0.00
2023-09-25T02:10:52.896Z,0.00
2023-09-25T02:11:53.200Z,0.00
2023-09-25T02:12:52.888Z,0.00
2023-09-25T02:13:52.885Z,0.00
2023-09-25T02:14:52.867Z,0.00
2023-09-25T02:15:53.175Z,0.00
2023-09-25T02:16:52.876Z,0.00
2023-09-25T02:17:52.881Z,0.00
2023-09-25T02:18:52.923Z,0.00
2023-09-25T02:19:52.855Z,0.00
2023-09-25T02:20:52.869Z,0.00
2023-09-25T02:21:52.841Z,0.00
2023-09-25T02:22:52.881Z,0.00
2023-09-25T02:23:52.805Z,0.00
2023-09-25T02:24:52.806Z,0.00
2023-09-25T02:25:52.819Z,0.00
2023-09-25T02:26:52.795Z,0.00
2023-09-25T02:27:52.805Z,0.00
2023-09-25T02:28:52.783Z,0.00
2023-09-25T02:29:52.772Z,0.00
2023-09-25T02:30:52.846Z,0.00
2023-09-25T02:31:52.830Z,0.00
2023-09-25T02:32:52.866Z,0.00
2023-09-25T02:33:52.744Z,0.00
2023-09-25T02:34:52.782Z,0.00
2023-09-25T02:35:52.748Z,0.00
2023-09-25T02:36:52.762Z,0.00
2023-09-25T02:37:52.744Z,0.00
2023-09-25T02:38:52.718Z,0.00
2023-09-25T02:39:52.747Z,0.00
2023-09-25T02:40:52.693Z,0.00
2023-09-25T02:41:52.692Z,0.00
2023-09-25T02:42:52.789Z,0.00
2023-09-25T02:43:52.690Z,0.00
2023-09-25T02:44:52.669Z,0.00
2023-09-25T02:45:52.780Z,0.00
2023-09-25T02:46:52.663Z,0.00
2023-09-25T02:47:52.675Z,0.00
2023-09-25T02:48:52.854Z,0.00
2023-09-25T02:49:52.639Z,0.00
2023-09-25T02:50:52.635Z,0.00
2023-09-25T02:51:52.626Z,0.00
2023-09-25T02:52:52.617Z,0.00
2023-09-25T02:53:52.629Z,0.00
2023-09-25T02:54:52.602Z,0.00
2023-09-25T02:55:52.598Z,0.00
2023-09-25T02:56:52.582Z,0.00
2023-09-25T02:57:52.689Z,0.00
2023-09-25T02:58:52.570Z,0.00
2023-09-25T02:59:52.574Z,0.00
2023-09-25T03:00:52.559Z,0.00
2023-09-25T03:01:52.556Z,0.00
2023-09-25T03:02:52.586Z,0.00
2023-09-25T03:03:52.602Z,0.00
2023-09-25T03:04:52.583Z,0.00
2023-09-25T03:05:52.528Z,0.00
2023-09-25T03:06:52.529Z,0.00
2023-09-25T03:07:52.535Z,0.00
2023-09-25T03:08:52.524Z,0.00
2023-09-25T03:09:52.522Z,0.00
2023-09-25T03:10:52.504Z,0.00
2023-09-25T03:11:52.495Z,0.00
2023-09-25T03:12:53.553Z,0.00
2023-09-25T03:13:52.511Z,0.00
2023-09-25T03:14:52.469Z,0.00
2023-09-25T03:15:52.543Z,0.00
2023-09-25T03:16:52.460Z,0.00
2023-09-25T03:17:52.495Z,0.00
2023-09-25T03:18:52.631Z,0.00
2023-09-25T03:19:52.468Z,0.00
2023-09-25T03:20:52.429Z,0.00
2023-09-25T03:21:52.443Z,0.00
2023-09-25T03:22:52.453Z,0.00
2023-09-25T03:23:54.301Z,0.00
2023-09-25T03:24:52.407Z,0.00
2023-09-25T03:25:52.398Z,0.00
2023-09-25T03:26:52.381Z,0.00
2023-09-25T03:27:52.395Z,0.00
2023-09-25T03:28:52.366Z,0.00
2023-09-25T03:29:52.375Z,0.00
2023-09-25T03:30:52.369Z,0.00
2023-09-25T03:31:52.345Z,0.00
2023-09-25T03:32:52.358Z,0.00
2023-09-25T03:33:52.360Z,0.00
2023-09-25T03:34:52.350Z,0.00
2023-09-25T03:35:52.319Z,0.00
2023-09-25T03:36:52.317Z,0.00
2023-09-25T03:37:52.309Z,0.00
2023-09-25T03:38:52.307Z,0.00
2023-09-25T03:39:52.317Z,0.00
2023-09-25T03:40:52.280Z,0.00
2023-09-25T03:41:52.279Z,0.00
2023-09-25T03:42:52.268Z,0.00
2023-09-25T03:43:52.272Z,0.00
2023-09-25T03:44:52.270Z,0.00
2023-09-25T03:45:52.267Z,0.00
2023-09-25T03:46:52.297Z,0.00
2023-09-25T03:47:53.275Z,0.00
2023-09-25T03:48:52.531Z,0.00
2023-09-25T03:49:52.221Z,0.00
2023-09-25T03:50:52.239Z,0.00
2023-09-25T03:51:52.229Z,0.00
2023-09-25T03:52:52.229Z,0.00
2023-09-25T03:53:54.766Z,0.00
2023-09-25T03:54:53.207Z,0.00
2023-09-25T03:55:52.221Z,0.00
2023-09-25T03:56:52.178Z,0.00
2023-09-25T03:57:52.184Z,0.00
2023-09-25T03:58:52.179Z,0.00
2023-09-25T03:59:52.163Z,0.00
2023-09-25T04:00:52.207Z,0.00
2023-09-25T04:01:52.153Z,0.00
2023-09-25T04:02:52.249Z,0.00
2023-09-25T04:03:52.239Z,0.00
2023-09-25T04:04:52.184Z,0.00
2023-09-25T04:05:52.115Z,0.00
2023-09-25T04:06:52.104Z,0.00
2023-09-25T04:07:52.112Z,0.00
2023-09-25T04:08:52.344Z,0.00
2023-09-25T04:09:52.093Z,0.00
2023-09-25T04:10:52.110Z,0.00
2023-09-25T04:11:52.077Z,0.00
2023-09-25T04:12:52.142Z,0.00
2023-09-25T04:13:52.065Z,0.00
2023-09-25T04:14:52.048Z,0.00
2023-09-25T04:15:52.351Z,0.00
2023-09-25T04:16:52.069Z,0.00
2023-09-25T04:17:52.066Z,0.00
2023-09-25T04:18:52.389Z,0.00
2023-09-25T04:19:52.125Z,0.00
2023-09-25T04:20:52.017Z,0.00
2023-09-25T04:21:52.051Z,0.00
2023-09-25T04:22:52.008Z,0.00
2023-09-25T04:23:52.027Z,0.00
2023-09-25T04:24:52.013Z,0.00
2023-09-25T04:25:51.977Z,0.00
2023-09-25T04:26:51.966Z,0.00
2023-09-25T04:27:52.090Z,0.00
2023-09-25T04:28:52.113Z,0.00
2023-09-25T04:29:51.960Z,0.00
2023-09-25T04:30:51.953Z,0.00
2023-09-25T04:31:52.124Z,0.00
2023-09-25T04:32:51.964Z,0.00
2023-09-25T04:33:51.936Z,0.00
2023-09-25T04:34:51.927Z,0.00
2023-09-25T04:35:51.911Z,0.00
2023-09-25T04:36:51.952Z,0.00
2023-09-25T04:37:51.909Z,0.00
2023-09-25T04:38:51.906Z,0.00
2023-09-25T04:39:51.929Z,0.00
2023-09-25T04:40:52.004Z,0.00
2023-09-25T04:41:51.874Z,0.00
2023-09-25T04:42:51.942Z,0.00
2023-09-25T04:43:51.879Z,0.00
2023-09-25T04:44:51.873Z,0.00
2023-09-25T04:45:51.913Z,0.00
2023-09-25T04:46:51.842Z,0.00
2023-09-25T04:47:51.886Z,0.00
2023-09-25T04:48:52.172Z,0.00
2023-09-25T04:49:51.813Z,0.00
2023-09-25T04:50:51.841Z,0.00
2023-09-25T04:51:52.094Z,0.00
2023-09-25T04:52:51.844Z,0.00
2023-09-25T04:53:51.782Z,0.00
2023-09-25T04:54:51.785Z,0.00
2023-09-25T04:55:51.786Z,0.00
2023-09-25T04:56:51.758Z,0.00
2023-09-25T04:57:51.916Z,0.00
2023-09-25T04:58:52.066Z,0.00
2023-09-25T04:59:51.755Z,0.00
2023-09-25T05:00:51.873Z,0.00
2023-09-25T05:01:51.758Z,0.00
2023-09-25T05:02:51.806Z,0.00
2023-09-25T05:03:51.763Z,0.00
2023-09-25T05:04:51.703Z,0.00
2023-09-25T05:05:51.714Z,0.00
2023-09-25T05:06:51.781Z,5.62
2023-09-25T05:07:51.703Z,5.62
2023-09-25T05:08:51.680Z,5.62
2023-09-25T05:09:51.706Z,5.62
2023-09-25T05:10:51.667Z,5.62
2023-09-25T05:11:51.665Z,5.62
2023-09-25T05:12:52.044Z,5.62
2023-09-25T05:13:51.644Z,5.62
2023-09-25T05:14:51.646Z,11.25
2023-09-25T05:15:51.651Z,11.25
2023-09-25T05:16:51.654Z,11.25
2023-09-25T05:17:51.652Z,11.25
2023-09-25T05:18:51.810Z,11.25
2023-09-25T05:19:51.599Z,16.88
2023-09-25T05:20:51.607Z,16.88
2023-09-25T05:21:53.397Z,16.88
2023-09-25T05:22:51.604Z,16.88
2023-09-25T05:23:51.607Z,22.50
2023-09-25T05:24:51.562Z,22.50
2023-09-25T05:25:51.583Z,22.50
2023-09-25T05:26:51.550Z,22.50
2023-09-25T05:27:51.714Z,28.12
2023-09-25T05:28:51.571Z,28.12
2023-09-25T05:29:51.527Z,28.12
2023-09-25T05:30:52.607Z,33.75
2023-09-25T05:31:51.543Z,33.75
2023-09-25T05:32:51.549Z,33.75
2023-09-25T05:33:51.578Z,33.75
2023-09-25T05:34:51.496Z,39.38
2023-09-25T05:35:52.824Z,39.38
2023-09-25T05:36:52.503Z,39.38
2023-09-25T05:37:51.597Z,45.00
2023-09-25T05:38:51.616Z,45.00
2023-09-25T05:39:51.505Z,45.00
2023-09-25T05:40:51.465Z,45.00
2023-09-25T05:41:51.450Z,50.62
2023-09-25T05:42:51.556Z,50.62
2023-09-25T05:43:51.448Z,50.62
2023-09-25T05:44:51.439Z,56.25
2023-09-25T05:45:51.470Z,56.25
2023-09-25T05:46:51.439Z,56.25
2023-09-25T05:47:51.466Z,56.25
2023-09-25T05:48:51.859Z,61.88
2023-09-25T05:49:51.386Z,61.88
2023-09-25T05:50:51.389Z,67.50
2023-09-25T05:51:51.415Z,67.50
2023-09-25T05:52:51.466Z,67.50
2023-09-25T05:53:51.388Z,73.12
2023-09-25T05:54:51.375Z,73.12
2023-09-25T05:55:51.359Z,78.75
2023-09-25T05:56:51.362Z,78.75
2023-09-25T05:57:51.394Z,84.38
2023-09-25T05:58:51.358Z,84.38
2023-09-25T05:59:51.355Z,90.00
2023-09-25T06:00:51.364Z,90.00
2023-09-25T06:01:51.393Z,90.00
2023-09-25T06:02:51.427Z,95.62
2023-09-25T06:03:51.481Z,95.62
2023-09-25T06:04:51.404Z,95.62
2023-09-25T06:05:51.302Z,101.25
2023-09-25T06:06:51.320Z,101.25
2023-09-25T06:07:51.280Z,106.88
2023-09-25T06:08:51.409Z,106.88
2023-09-25T06:09:51.298Z,106.88
2023-09-25T06:10:51.289Z,112.50
2023-09-25T06:11:51.271Z,112.50
2023-09-25T06:12:51.279Z,118.12
2023-09-25T06:13:51.285Z,118.12
2023-09-25T06:14:51.262Z,123.75
2023-09-25T06:15:51.251Z,123.75
2023-09-25T06:16:51.256Z,123.75
2023-09-25T06:17:51.247Z,129.38
2023-09-25T06:18:51.380Z,129.38
2023-09-25T06:19:51.200Z,135.00
2023-09-25T06:20:51.196Z,135.00
2023-09-25T06:21:51.221Z,135.00
2023-09-25T06:22:51.165Z,135.00
2023-09-25T06:23:51.162Z,140.62
2023-09-25T06:24:51.181Z,140.62
2023-09-25T06:25:51.162Z,140.62
2023-09-25T06:26:51.142Z,140.62
2023-09-25T06:27:51.157Z,146.25
2023-09-25T06:28:51.358Z,146.25
2023-09-25T06:29:51.141Z,151.88
2023-09-25T06:30:51.307Z,151.88
2023-09-25T06:32:01.239Z,151.88
2023-09-25T06:32:53.106Z,157.50
2023-09-25T06:33:51.148Z,157.50
2023-09-25T06:34:51.152Z,157.50
2023-09-25T06:35:51.069Z,163.12
2023-09-25T06:36:51.124Z,163.12
2023-09-25T06:37:51.059Z,163.12
2023-09-25T06:38:51.253Z,168.75
2023-09-25T06:39:51.073Z,174.38
2023-09-25T06:40:51.036Z,168.75
2023-09-25T06:41:51.019Z,174.38
2023-09-25T06:42:51.076Z,174.38
2023-09-25T06:43:51.041Z,208.12
2023-09-25T06:44:51.030Z,241.88
2023-09-25T06:45:51.041Z,219.38
2023-09-25T06:46:51.098Z,202.50
2023-09-25T06:47:51.010Z,236.25
2023-09-25T06:48:51.127Z,225.00
2023-09-25T06:49:50.981Z,208.12
2023-09-25T06:50:50.971Z,241.88
2023-09-25T06:51:51.006Z,365.62
2023-09-25T06:52:50.969Z,410.62
2023-09-25T06:53:50.954Z,303.75
2023-09-25T06:54:51.016Z,365.62
2023-09-25T06:55:50.955Z,523.12
2023-09-25T06:56:50.933Z,506.25
2023-09-25T06:57:50.981Z,511.88
2023-09-25T06:58:51.117Z,686.25
2023-09-25T06:59:51.935Z,860.62
2023-09-25T07:00:57.062Z,838.12
2023-09-25T07:01:53.047Z,826.88
2023-09-25T07:02:51.020Z,843.75
2023-09-25T07:03:51.063Z,793.12
2023-09-25T07:04:51.075Z,748.12
2023-09-25T07:05:50.896Z,534.38
2023-09-25T07:06:50.896Z,438.75
2023-09-25T07:07:50.897Z,658.12
2023-09-25T07:08:51.048Z,911.25
2023-09-25T07:09:50.891Z,984.38
2023-09-25T07:10:50.884Z,1035.00
2023-09-25T07:11:50.873Z,967.50
2023-09-25T07:12:50.863Z,995.62
2023-09-25T07:13:50.825Z,1035.00
2023-09-25T07:14:50.917Z,1012.50
2023-09-25T07:15:50.834Z,1096.88
2023-09-25T07:16:50.823Z,1102.50
2023-09-25T07:17:50.837Z,1096.88
2023-09-25T07:18:51.303Z,1068.75
2023-09-25T07:19:50.794Z,1102.50
2023-09-25T07:20:50.789Z,1175.62
2023-09-25T07:21:50.840Z,1153.12
2023-09-25T07:22:50.748Z,1164.38
2023-09-25T07:23:51.442Z,1209.38
2023-09-25T07:24:50.830Z,1080.00
2023-09-25T07:25:50.750Z,961.88
2023-09-25T07:26:50.746Z,1040.62
2023-09-25T07:27:50.773Z,1181.25
2023-09-25T07:28:50.929Z,1237.50
2023-09-25T07:29:50.706Z,1192.50
2023-09-25T07:30:50.954Z,1125.00
2023-09-25T07:31:50.742Z,1209.38
2023-09-25T07:32:50.799Z,1209.38
2023-09-25T07:33:50.810Z,1153.12
2023-09-25T07:34:50.669Z,1170.00
2023-09-25T07:35:50.679Z,1276.88
2023-09-25T07:36:50.706Z,1321.88
2023-09-25T07:37:50.703Z,1282.50
2023-09-25T07:38:50.820Z,1282.50
2023-09-25T07:39:50.738Z,1198.12
2023-09-25T07:40:59.980Z,1243.12
2023-09-25T07:41:52.659Z,1265.62
2023-09-25T07:42:50.711Z,1276.88
2023-09-25T07:43:57.852Z,1305.00
2023-09-25T07:44:52.628Z,1293.75
2023-09-25T07:45:50.693Z,1350.00
2023-09-25T07:46:50.817Z,1260.00
2023-09-25T07:47:50.694Z,1400.62
2023-09-25T07:48:50.766Z,1496.25
2023-09-25T07:49:50.602Z,1338.75
2023-09-25T07:50:50.608Z,1344.38
2023-09-25T07:51:50.614Z,1355.62
2023-09-25T07:52:50.604Z,1417.50
2023-09-25T07:53:50.570Z,1440.00
2023-09-25T07:54:50.773Z,1417.50
2023-09-25T07:55:50.601Z,1361.25
2023-09-25T07:56:50.546Z,1400.62
2023-09-25T07:57:50.559Z,1321.88
2023-09-25T07:58:50.918Z,1265.62
2023-09-25T07:59:50.564Z,1468.12
2023-09-25T08:00:51.931Z,1541.25
2023-09-25T08:01:51.582Z,1496.25
2023-09-25T08:02:50.640Z,1524.38
2023-09-25T08:03:50.558Z,1468.12
2023-09-25T08:04:50.646Z,1535.62
2023-09-25T08:05:50.595Z,1580.62
2023-09-25T08:06:50.505Z,1518.75
2023-09-25T08:07:50.663Z,1530.00
2023-09-25T08:08:50.627Z,1597.50
2023-09-25T08:09:50.560Z,1636.88
2023-09-25T08:10:50.536Z,1631.25
2023-09-25T08:11:50.450Z,1653.75
2023-09-25T08:12:50.540Z,1631.25
2023-09-25T08:13:50.442Z,1665.00
2023-09-25T08:14:50.460Z,1670.62
2023-09-25T08:15:50.510Z,1681.88
2023-09-25T08:16:50.511Z,1631.25
2023-09-25T08:17:50.453Z,1591.88
2023-09-25T08:18:50.702Z,1541.25
2023-09-25T08:19:50.398Z,1575.00
2023-09-25T08:20:50.388Z,1518.75
2023-09-25T08:21:50.489Z,1563.75
2023-09-25T08:22:50.376Z,1704.38
2023-09-25T08:23:50.370Z,1575.00
2023-09-25T08:24:50.387Z,1518.75
2023-09-25T08:25:50.356Z,1518.75
2023-09-25T08:26:50.365Z,1591.88
2023-09-25T08:27:50.389Z,1715.62
2023-09-25T08:28:50.486Z,1715.62
2023-09-25T08:29:50.358Z,1586.25
2023-09-25T08:30:50.386Z,1636.88
2023-09-25T08:31:50.678Z,1698.75
2023-09-25T08:32:50.389Z,1631.25
2023-09-25T08:33:50.330Z,1687.50
2023-09-25T08:34:50.316Z,1681.88
2023-09-25T08:35:50.296Z,1738.12
2023-09-25T08:36:50.389Z,1636.88
2023-09-25T08:37:50.348Z,1569.38
2023-09-25T08:38:50.634Z,1625.62
2023-09-25T08:39:50.359Z,1755.00
2023-09-25T08:40:50.266Z,1665.00
2023-09-25T08:41:50.265Z,1524.38
2023-09-25T08:42:54.363Z,1558.12
2023-09-25T08:43:51.287Z,1687.50
2023-09-25T08:44:50.247Z,1687.50
2023-09-25T08:45:51.049Z,1811.25
2023-09-25T08:46:50.233Z,1822.50
2023-09-25T08:47:50.257Z,1828.12
2023-09-25T08:48:50.501Z,1845.00
2023-09-25T08:49:50.223Z,1873.12
2023-09-25T08:50:50.211Z,1850.62
2023-09-25T08:51:50.250Z,1766.25
2023-09-25T08:52:50.299Z,1749.38
2023-09-25T08:53:50.197Z,1833.75
2023-09-25T08:54:50.471Z,1929.38
2023-09-25T08:55:51.186Z,2002.50
2023-09-25T08:56:50.209Z,1935.00
2023-09-25T08:57:50.295Z,1940.62
2023-09-25T08:58:50.348Z,1861.88
2023-09-25T08:59:50.167Z,1783.12
2023-09-25T09:00:50.189Z,1704.38
2023-09-25T09:01:50.186Z,1738.12
2023-09-25T09:02:50.258Z,1822.50
2023-09-25T09:03:50.301Z,1867.50
2023-09-25T09:04:50.172Z,1766.25
2023-09-25T09:05:50.160Z,1710.00
2023-09-25T09:06:50.133Z,1783.12
2023-09-25T09:07:50.128Z,1811.25
2023-09-25T09:08:50.261Z,1676.25
2023-09-25T09:09:50.168Z,1642.50
2023-09-25T09:10:50.115Z,1625.62
2023-09-25T09:11:50.118Z,1648.12
2023-09-25T09:13:01.622Z,1648.12
2023-09-25T09:13:52.103Z,1631.25
2023-09-25T09:14:50.116Z,1738.12
2023-09-25T09:15:50.147Z,1642.50
2023-09-25T09:16:50.084Z,1721.25
2023-09-25T09:17:50.105Z,1800.00
2023-09-25T09:18:50.575Z,1715.62
2023-09-25T09:19:50.083Z,1670.62
2023-09-25T09:20:50.123Z,1760.62
2023-09-25T09:21:50.256Z,1569.38
2023-09-25T09:22:50.214Z,1580.62
2023-09-25T09:23:50.029Z,1591.88
2023-09-25T09:24:50.120Z,1608.75
2023-09-25T09:25:50.017Z,1726.88
2023-09-25T09:26:50.019Z,1805.62
2023-09-25T09:27:50.055Z,1755.00
2023-09-25T09:28:50.278Z,1665.00
2023-09-25T09:29:50.080Z,1597.50
2023-09-25T09:30:50.082Z,1620.00
2023-09-25T09:31:49.986Z,1603.12
2023-09-25T09:32:50.032Z,1552.50
2023-09-25T09:33:52.599Z,1670.62
2023-09-25T09:34:50.065Z,1569.38
2023-09-25T09:35:49.989Z,1541.25
2023-09-25T09:36:50.611Z,1653.75
2023-09-25T09:37:50.014Z,1608.75
2023-09-25T09:38:50.348Z,1726.88
2023-09-25T09:39:50.604Z,1794.38
2023-09-25T09:40:49.934Z,1805.62
2023-09-25T09:41:49.958Z,1777.50
2023-09-25T09:42:49.968Z,1771.88
2023-09-25T09:43:49.938Z,1755.00
2023-09-25T09:44:49.937Z,1822.50
2023-09-25T09:45:49.977Z,1957.50
2023-09-25T09:46:49.939Z,1918.12
2023-09-25T09:47:49.940Z,1800.00
2023-09-25T09:48:50.133Z,1856.25
2023-09-25T09:49:49.899Z,1856.25
2023-09-25T09:50:49.902Z,1771.88
2023-09-25T09:51:49.894Z,1738.12
2023-09-25T09:52:49.871Z,1867.50
2023-09-25T09:53:49.874Z,1850.62
2023-09-25T09:54:49.925Z,1963.12
2023-09-25T09:55:49.862Z,1890.00
2023-09-25T09:56:49.877Z,1873.12
2023-09-25T09:57:49.871Z,2002.50
2023-09-25T09:58:50.173Z,2036.25
2023-09-25T09:59:49.857Z,2137.50
2023-09-25T10:00:49.867Z,2041.88
2023-09-25T10:01:49.890Z,2064.38
2023-09-25T10:02:49.938Z,2160.00
2023-09-25T10:03:50.631Z,2081.25
2023-09-25T10:04:49.931Z,2109.38
2023-09-25T10:05:49.797Z,2126.25
2023-09-25T10:06:49.849Z,2137.50
2023-09-25T10:07:49.819Z,2092.50
2023-09-25T10:08:49.924Z,1940.62
2023-09-25T10:09:49.786Z,2188.12
2023-09-25T10:10:49.766Z,2070.00
2023-09-25T10:11:49.795Z,1963.12
2023-09-25T10:12:49.880Z,2233.12
2023-09-25T10:13:49.820Z,2053.12
2023-09-25T10:14:49.749Z,2013.75
2023-09-25T10:15:49.848Z,2025.00
2023-09-25T10:16:49.819Z,2176.88
2023-09-25T10:17:49.766Z,2137.50
2023-09-25T10:18:49.909Z,2193.75
2023-09-25T10:19:49.738Z,1980.00
2023-09-25T10:20:49.720Z,1473.75
2023-09-25T10:21:49.789Z,1400.62
2023-09-25T10:22:49.715Z,1530.00
2023-09-25T10:23:50.102Z,1833.75
2023-09-25T10:24:49.730Z,1991.25
2023-09-25T10:25:49.701Z,1996.88
2023-09-25T10:26:49.704Z,2053.12
2023-09-25T10:27:49.723Z,1951.88
2023-09-25T10:28:49.733Z,1873.12
2023-09-25T10:29:49.678Z,2086.88
2023-09-25T10:30:49.663Z,1991.25
2023-09-25T10:31:49.698Z,1749.38
2023-09-25T10:32:49.722Z,1996.88
2023-09-25T10:33:49.996Z,1906.88
2023-09-25T10:34:50.542Z,2019.38
2023-09-25T10:35:51.224Z,2013.75
2023-09-25T10:36:49.685Z,1929.38
2023-09-25T10:37:49.629Z,2047.50
2023-09-25T10:38:49.634Z,2154.38
2023-09-25T10:39:49.690Z,2098.12
2023-09-25T10:40:49.650Z,1777.50
2023-09-25T10:41:49.670Z,1614.38
2023-09-25T10:42:49.650Z,2098.12
2023-09-25T10:43:49.964Z,2469.38
2023-09-25T10:44:49.676Z,2356.88
2023-09-25T10:45:49.621Z,2098.12
2023-09-25T10:46:49.636Z,1974.38
2023-09-25T10:47:49.625Z,2328.75
2023-09-25T10:48:49.624Z,2131.88
2023-09-25T10:49:49.567Z,2070.00
2023-09-25T10:50:49.641Z,2171.25
2023-09-25T10:51:49.577Z,2165.62
2023-09-25T10:52:49.558Z,2131.88
2023-09-25T10:53:49.963Z,2098.12
2023-09-25T10:54:49.597Z,2137.50
2023-09-25T10:55:49.575Z,2103.75
2023-09-25T10:56:49.534Z,1833.75
2023-09-25T10:57:50.750Z,1704.38
2023-09-25T10:58:50.669Z,1935.00
2023-09-25T10:59:50.503Z,2199.38
2023-09-25T11:00:49.629Z,2176.88
2023-09-25T11:01:49.580Z,2283.75
2023-09-25T11:02:50.512Z,2126.25
2023-09-25T11:03:49.994Z,1884.38
2023-09-25T11:04:49.527Z,1996.88
2023-09-25T11:05:49.508Z,2025.00
2023-09-25T11:06:49.536Z,2008.12
2023-09-25T11:07:49.481Z,2002.50
2023-09-25T11:08:49.492Z,1963.12
2023-09-25T11:09:49.538Z,2064.38
2023-09-25T11:10:49.576Z,1918.12
2023-09-25T11:11:49.596Z,1777.50
2023-09-25T11:12:49.519Z,2205.00
2023-09-25T11:13:49.547Z,1918.12
2023-09-25T11:14:50.561Z,2036.25
2023-09-25T11:15:50.515Z,2070.00
2023-09-25T11:16:49.516Z,1901.25
2023-09-25T11:17:50.470Z,2182.50
2023-09-25T11:18:49.476Z,1996.88
2023-09-25T11:19:49.439Z,1873.12
2023-09-25T11:20:49.433Z,2086.88
2023-09-25T11:21:49.450Z,2126.25
2023-09-25T11:22:49.431Z,2148.75
2023-09-25T11:23:49.566Z,1884.38
2023-09-25T11:24:49.432Z,1923.75
2023-09-25T11:25:49.395Z,2103.75
2023-09-25T11:26:49.428Z,2137.50
2023-09-25T11:27:49.425Z,2008.12
2023-09-25T11:28:49.410Z,2053.12
2023-09-25T11:29:49.378Z,1946.25
2023-09-25T11:30:49.825Z,2008.12
2023-09-25T11:32:01.462Z,2131.88
2023-09-25T11:32:51.396Z,2103.75
2023-09-25T11:33:49.605Z,2148.75
2023-09-25T11:34:49.359Z,2109.38
2023-09-25T11:35:49.350Z,1923.75
2023-09-25T11:36:49.383Z,1873.12
2023-09-25T11:37:50.824Z,1732.50
2023-09-25T11:38:49.515Z,1811.25
2023-09-25T11:39:49.365Z,1850.62
2023-09-25T11:40:49.324Z,1788.75
2023-09-25T11:41:49.352Z,1805.62
2023-09-25T11:42:49.346Z,1788.75
2023-09-25T11:43:49.555Z,1811.25
2023-09-25T11:44:49.308Z,1974.38
2023-09-25T11:45:49.486Z,1783.12
2023-09-25T11:46:49.374Z,1788.75
2023-09-25T11:47:49.362Z,2019.38
2023-09-25T11:48:49.652Z,2053.12
2023-09-25T11:49:49.295Z,2092.50
2023-09-25T11:50:49.276Z,2064.38
2023-09-25T11:51:49.357Z,2058.75
2023-09-25T11:52:49.265Z,1935.00
2023-09-25T11:53:49.427Z,1974.38
2023-09-25T11:54:49.372Z,2086.88
2023-09-25T11:55:49.245Z,1929.38
2023-09-25T11:56:51.851Z,1901.25
2023-09-25T11:57:49.737Z,2053.12
2023-09-25T11:58:49.375Z,1895.62
2023-09-25T11:59:49.218Z,1974.38
2023-09-25T12:00:49.239Z,2120.62
2023-09-25T12:01:49.251Z,2058.75
2023-09-25T12:02:49.311Z,2019.38
2023-09-25T12:03:49.519Z,1968.75
2023-09-25T12:04:49.344Z,2165.62
2023-09-25T12:05:49.192Z,2171.25
2023-09-25T12:06:49.252Z,2013.75
2023-09-25T12:07:50.090Z,2075.62
2023-09-25T12:08:49.342Z,2047.50
2023-09-25T12:09:50.507Z,2036.25
2023-09-25T12:10:49.298Z,1946.25
2023-09-25T12:11:49.206Z,1912.50
2023-09-25T12:12:49.224Z,2092.50
2023-09-25T12:13:49.399Z,2165.62
2023-09-25T12:14:49.197Z,2092.50
2023-09-25T12:15:49.260Z,2047.50
2023-09-25T12:16:49.516Z,2137.50
2023-09-25T12:17:50.592Z,2199.38
2023-09-25T12:18:50.298Z,2148.75
2023-09-25T12:19:49.129Z,2064.38
2023-09-25T12:20:49.190Z,2103.75
2023-09-25T12:21:49.160Z,1935.00
2023-09-25T12:22:49.113Z,1890.00
2023-09-25T12:23:49.373Z,1867.50
2023-09-25T12:24:49.264Z,1946.25
2023-09-25T12:25:49.160Z,1946.25
2023-09-25T12:26:49.083Z,2058.75
2023-09-25T12:27:49.102Z,2081.25
2023-09-25T12:28:49.081Z,2013.75
2023-09-25T12:29:49.075Z,2075.62
2023-09-25T12:30:49.241Z,1996.88
2023-09-25T12:31:49.117Z,1861.88
2023-09-25T12:32:49.360Z,1771.88
2023-09-25T12:33:49.307Z,1850.62
2023-09-25T12:34:49.040Z,1715.62
2023-09-25T12:35:49.035Z,1912.50
2023-09-25T12:36:49.120Z,1929.38
2023-09-25T12:37:49.057Z,1783.12
2023-09-25T12:38:49.030Z,1833.75
2023-09-25T12:39:49.093Z,1929.38