createdAt,value
2023-01-28T00:01:17.442Z,20.77
2023-01-28T00:03:44.210Z,23.05
2023-01-28T00:06:15.365Z,21.65
2023-01-28T00:08:42.086Z,19.50
2023-01-28T00:11:11.591Z,22.65
2023-01-28T00:13:38.447Z,19.90
2023-01-28T00:16:08.689Z,21.35
2023-01-28T00:18:36.125Z,24.50
2023-01-28T00:21:08.722Z,24.63
2023-01-28T00:23:37.472Z,22.98
2023-01-28T00:26:11.850Z,24.80
2023-01-28T00:28:38.411Z,23.13
2023-01-28T00:31:17.161Z,23.48
2023-01-28T00:33:45.166Z,20.23
2023-01-28T00:36:12.304Z,17.93
2023-01-28T00:38:41.622Z,18.25
2023-01-28T00:41:10.480Z,18.50
2023-01-28T00:43:38.305Z,19.30
2023-01-28T00:46:07.477Z,14.95
2023-01-28T00:48:35.215Z,17.83
2023-01-28T00:51:01.983Z,17.08
2023-01-28T00:53:28.658Z,18.52
2023-01-28T00:55:55.248Z,14.50
2023-01-28T00:58:23.867Z,16.45
2023-01-28T01:00:50.932Z,17.83
2023-01-28T01:03:18.864Z,16.10
2023-01-28T01:05:46.191Z,18.02
2023-01-28T01:08:13.292Z,15.73
2023-01-28T01:10:40.334Z,17.13
2023-01-28T01:13:07.774Z,16.42
2023-01-28T01:15:34.342Z,16.73
2023-01-28T01:18:00.880Z,16.13
2023-01-28T01:20:33.495Z,15.82
2023-01-28T01:23:00.039Z,16.15
2023-01-28T01:25:26.548Z,14.85
2023-01-28T01:27:53.124Z,14.95
2023-01-28T01:30:20.730Z,14.50
2023-01-28T01:32:47.121Z,15.00
2023-01-28T01:35:14.045Z,14.23
2023-01-28T01:37:44.668Z,13.47
2023-01-28T01:40:11.635Z,15.02
2023-01-28T01:42:38.235Z,15.65
2023-01-28T01:45:07.668Z,14.32
2023-01-28T01:47:44.979Z,16.67
2023-01-28T01:50:29.501Z,15.85
2023-01-28T01:52:59.320Z,14.10
2023-01-28T01:55:29.269Z,12.43
2023-01-28T01:57:58.583Z,13.52
2023-01-28T02:00:25.244Z,15.32
2023-01-28T02:02:52.928Z,13.73
2023-01-28T02:05:22.515Z,14.00
2023-01-28T02:07:55.088Z,12.63
2023-01-28T02:10:23.453Z,12.57
2023-01-28T02:12:56.288Z,12.48
2023-01-28T02:15:26.853Z,12.98
2023-01-28T02:17:53.676Z,13.05
2023-01-28T02:20:26.280Z,13.20
2023-01-28T02:23:27.686Z,12.57
2023-01-28T02:26:12.759Z,13.98
2023-01-28T02:29:03.845Z,12.07
2023-01-28T02:31:39.143Z,11.52
2023-01-28T02:34:43.481Z,12.63
2023-01-28T02:37:16.064Z,13.15
2023-01-28T02:39:49.906Z,12.07
2023-01-28T02:42:30.047Z,12.23
2023-01-28T02:44:56.705Z,11.57
2023-01-28T02:47:45.058Z,12.55
2023-01-28T02:50:18.017Z,12.95
2023-01-28T02:53:44.724Z,12.52
2023-01-28T02:56:29.612Z,18.37
2023-01-28T02:59:31.493Z,13.82
2023-01-28T03:02:13.406Z,12.63
2023-01-28T03:05:01.781Z,12.20
2023-01-28T03:07:31.563Z,12.30
2023-01-28T03:10:04.133Z,12.65
2023-01-28T03:12:52.852Z,12.88
2023-01-28T03:15:44.422Z,11.77
2023-01-28T03:18:36.792Z,12.77
2023-01-28T03:21:31.713Z,13.27
2023-01-28T03:24:42.475Z,14.00
2023-01-28T03:27:49.223Z,16.25
2023-01-28T03:30:39.616Z,28.40
2023-01-28T03:33:25.809Z,46.30
2023-01-28T03:36:11.044Z,53.40
2023-01-28T03:38:48.909Z,24.38
2023-01-28T03:41:22.495Z,19.33
2023-01-28T03:43:49.555Z,14.80
2023-01-28T03:46:16.473Z,16.17
2023-01-28T03:48:43.012Z,14.20
2023-01-28T03:51:09.428Z,19.37
2023-01-28T03:53:35.763Z,13.10
2023-01-28T03:56:02.359Z,13.82
2023-01-28T03:58:46.180Z,12.57
2023-01-28T04:01:13.778Z,14.98
2023-01-28T04:03:40.295Z,13.25
2023-01-28T04:06:09.143Z,14.52
2023-01-28T04:08:35.771Z,14.20
2023-01-28T04:11:15.856Z,17.75
2023-01-28T04:13:43.100Z,12.82
2023-01-28T04:16:11.273Z,16.33
2023-01-28T04:18:37.952Z,13.35
2023-01-28T04:21:04.718Z,12.90
2023-01-28T04:23:31.307Z,13.93
2023-01-28T04:25:57.887Z,14.07
2023-01-28T04:28:24.302Z,14.38
2023-01-28T04:30:52.283Z,13.00
2023-01-28T04:33:19.177Z,13.02
2023-01-28T04:35:45.786Z,13.88
2023-01-28T04:38:12.338Z,12.00
2023-01-28T04:40:38.655Z,13.13
2023-01-28T04:43:05.171Z,12.93
2023-01-28T04:45:31.712Z,12.57
2023-01-28T04:47:58.158Z,15.35
2023-01-28T04:50:24.855Z,13.80
2023-01-28T04:52:51.248Z,15.07
2023-01-28T04:55:18.254Z,12.70
2023-01-28T04:57:46.662Z,14.98
2023-01-28T05:00:13.586Z,18.20
2023-01-28T05:02:40.086Z,13.77
2023-01-28T05:05:09.113Z,14.60
2023-01-28T05:07:36.487Z,13.73
2023-01-28T05:10:04.155Z,15.63
2023-01-28T05:12:33.158Z,11.75
2023-01-28T05:15:04.289Z,14.25
2023-01-28T05:17:30.779Z,12.53
2023-01-28T05:19:57.346Z,13.95
2023-01-28T05:22:23.778Z,12.85
2023-01-28T05:24:50.143Z,13.70
2023-01-28T05:27:16.736Z,13.50
2023-01-28T05:29:43.367Z,13.50
2023-01-28T05:32:10.004Z,15.93
2023-01-28T05:34:36.522Z,13.18
2023-01-28T05:37:03.238Z,15.45
2023-01-28T05:39:30.079Z,14.95
2023-01-28T05:41:56.726Z,14.70
2023-01-28T05:44:23.241Z,13.38
2023-01-28T05:46:49.803Z,14.75
2023-01-28T05:49:16.891Z,14.52
2023-01-28T05:51:43.658Z,13.55
2023-01-28T05:54:10.356Z,18.00
2023-01-28T05:56:37.261Z,14.00
2023-01-28T05:59:04.443Z,16.67
2023-01-28T06:01:31.123Z,15.15
2023-01-28T06:03:57.690Z,16.35
2023-01-28T06:06:24.274Z,17.38
2023-01-28T06:08:50.847Z,13.27
2023-01-28T06:11:19.000Z,13.10
2023-01-28T06:13:46.337Z,13.93
2023-01-28T06:16:14.228Z,16.35
2023-01-28T06:18:41.685Z,13.18
2023-01-28T06:21:08.199Z,14.40
2023-01-28T06:23:34.715Z,13.40
2023-01-28T06:26:01.259Z,14.00
2023-01-28T06:28:27.839Z,14.40
2023-01-28T06:30:54.530Z,14.45
2023-01-28T06:33:21.676Z,13.90
2023-01-28T06:35:48.315Z,13.73
2023-01-28T06:38:14.855Z,14.32
2023-01-28T06:40:41.406Z,12.65
2023-01-28T06:43:08.136Z,15.35
2023-01-28T06:45:34.556Z,14.15
2023-01-28T06:48:00.992Z,14.00
2023-01-28T06:50:27.575Z,14.55
2023-01-28T06:52:54.091Z,13.85
2023-01-28T06:55:20.702Z,17.42
2023-01-28T06:57:47.454Z,23.08
2023-01-28T07:00:16.637Z,19.70
2023-01-28T07:02:43.342Z,16.15
2023-01-28T07:05:10.306Z,15.90
2023-01-28T07:07:37.051Z,15.98
2023-01-28T07:10:03.971Z,16.00
2023-01-28T07:12:30.475Z,18.27
2023-01-28T07:14:57.141Z,15.73
2023-01-28T07:17:23.776Z,19.45
2023-01-28T07:19:50.298Z,14.60
2023-01-28T07:22:16.669Z,15.73
2023-01-28T07:24:43.273Z,16.58
2023-01-28T07:27:09.699Z,16.65
2023-01-28T07:29:36.149Z,16.00
2023-01-28T07:32:02.735Z,17.27
2023-01-28T07:34:29.281Z,15.25
2023-01-28T07:36:57.497Z,13.15
2023-01-28T07:39:24.195Z,15.57
2023-01-28T07:41:50.755Z,17.00
2023-01-28T07:44:17.295Z,17.80
2023-01-28T07:46:43.666Z,16.73
2023-01-28T07:49:10.070Z,18.35
2023-01-28T07:51:36.435Z,16.52
2023-01-28T07:54:02.952Z,17.25
2023-01-28T07:56:31.230Z,18.73
2023-01-28T07:58:57.565Z,17.75
2023-01-28T08:01:24.448Z,18.80
2023-01-28T08:03:51.141Z,17.23
2023-01-28T08:06:17.634Z,19.83
2023-01-28T08:08:44.183Z,19.40
2023-01-28T08:11:11.596Z,16.55
2023-01-28T08:13:38.134Z,18.95
2023-01-28T08:16:05.022Z,18.90
2023-01-28T08:18:31.708Z,19.08
2023-01-28T08:20:59.648Z,18.35
2023-01-28T08:23:26.986Z,21.77
2023-01-28T08:25:54.052Z,16.23
2023-01-28T08:28:22.820Z,18.88
2023-01-28T08:30:50.562Z,18.50
2023-01-28T08:33:18.708Z,17.55
2023-01-28T08:35:45.930Z,19.17
2023-01-28T08:38:15.421Z,20.10
2023-01-28T08:40:41.978Z,20.15
2023-01-28T08:43:08.549Z,18.10
2023-01-28T08:45:35.123Z,22.97
2023-01-28T08:48:04.293Z,20.77
2023-01-28T08:50:36.446Z,20.40
2023-01-28T08:53:08.376Z,18.75
2023-01-28T08:55:34.989Z,17.58
2023-01-28T08:58:06.931Z,18.30
2023-01-28T09:00:34.845Z,15.88
2023-01-28T09:03:03.241Z,17.55
2023-01-28T09:05:32.833Z,17.83
2023-01-28T09:08:04.627Z,16.70
2023-01-28T09:10:31.153Z,17.03
2023-01-28T09:12:57.623Z,17.10
2023-01-28T09:15:24.861Z,16.33
2023-01-28T09:17:57.911Z,19.17
2023-01-28T09:20:24.423Z,16.45
2023-01-28T09:22:51.235Z,13.73
2023-01-28T09:25:17.819Z,16.30
2023-01-28T09:27:47.079Z,15.85
2023-01-28T09:30:14.422Z,18.75
2023-01-28T09:32:41.231Z,20.42
2023-01-28T09:35:08.183Z,16.20
2023-01-28T09:37:34.830Z,21.58
2023-01-28T09:40:01.964Z,17.92
2023-01-28T09:42:43.782Z,16.83
2023-01-28T09:45:17.901Z,18.00
2023-01-28T09:47:50.810Z,16.85
2023-01-28T09:50:24.375Z,19.80
2023-01-28T09:52:55.071Z,16.77
2023-01-28T09:55:38.041Z,17.02
2023-01-28T09:58:11.079Z,17.58
2023-01-28T10:01:02.810Z,20.00
2023-01-28T10:03:49.607Z,29.13
2023-01-28T10:06:44.103Z,18.77
2023-01-28T10:09:26.223Z,18.25
2023-01-28T10:12:22.040Z,19.27
2023-01-28T10:15:06.541Z,20.98
2023-01-28T10:17:41.663Z,17.40
2023-01-28T10:20:28.925Z,21.85
2023-01-28T10:23:17.463Z,25.23
2023-01-28T10:25:48.455Z,25.00
2023-01-28T10:28:21.285Z,21.40
2023-01-28T10:30:49.474Z,26.05
2023-01-28T10:33:24.826Z,27.77
2023-01-28T10:35:51.502Z,30.52
2023-01-28T10:38:22.190Z,22.52
2023-01-28T10:40:49.732Z,24.77
2023-01-28T10:43:20.264Z,20.05
2023-01-28T10:46:01.949Z,16.85
2023-01-28T10:48:43.394Z,20.65
2023-01-28T10:51:10.183Z,19.33
2023-01-28T10:53:41.331Z,20.23
2023-01-28T10:56:11.163Z,26.50
2023-01-28T10:58:50.592Z,27.45
2023-01-28T11:01:17.314Z,23.65
2023-01-28T11:03:54.148Z,25.73
2023-01-28T11:06:26.640Z,19.60
2023-01-28T11:08:53.370Z,20.85
2023-01-28T11:11:27.482Z,26.70
2023-01-28T11:13:55.751Z,21.25
2023-01-28T11:16:22.386Z,18.60
2023-01-28T11:18:54.179Z,18.95
2023-01-28T11:21:26.884Z,20.83
2023-01-28T11:24:01.413Z,20.58
2023-01-28T11:26:35.078Z,18.27
2023-01-28T11:29:02.545Z,20.70
2023-01-28T11:31:29.542Z,18.00
2023-01-28T11:33:59.747Z,20.10
2023-01-28T11:36:31.441Z,19.80
2023-01-28T11:39:01.019Z,21.70
2023-01-28T11:41:33.470Z,21.60
2023-01-28T11:44:15.681Z,23.23
2023-01-28T11:47:11.791Z,21.73
2023-01-28T11:49:47.655Z,22.55
2023-01-28T11:52:28.474Z,18.70
2023-01-28T11:55:40.661Z,20.85
2023-01-28T11:58:17.571Z,22.73
2023-01-28T12:00:51.979Z,24.15
2023-01-28T12:03:37.331Z,24.80
2023-01-28T12:06:22.407Z,27.73
2023-01-28T12:09:07.611Z,29.13
2023-01-28T12:12:04.124Z,25.73
2023-01-28T12:15:04.614Z,22.58
2023-01-28T12:17:34.401Z,22.80
2023-01-28T12:20:13.578Z,20.05
2023-01-28T12:23:10.062Z,20.70
2023-01-28T12:25:58.047Z,23.53
2023-01-28T12:28:38.652Z,19.40
2023-01-28T12:31:42.750Z,19.35
2023-01-28T12:34:27.699Z,18.27
2023-01-28T12:37:18.998Z,16.88
2023-01-28T12:40:33.366Z,24.10
2023-01-28T12:43:11.448Z,16.40
2023-01-28T12:45:45.666Z,16.48
2023-01-28T12:48:16.204Z,14.93
2023-01-28T12:50:54.933Z,16.38
2023-01-28T12:53:30.393Z,16.00
2023-01-28T12:56:07.516Z,14.63
2023-01-28T12:58:43.525Z,15.05
2023-01-28T13:01:15.853Z,16.25
2023-01-28T13:04:00.301Z,16.67
2023-01-28T13:06:47.730Z,16.33
2023-01-28T13:09:20.478Z,18.73
2023-01-28T13:11:50.491Z,18.95
2023-01-28T13:14:18.135Z,22.48
2023-01-28T13:16:44.638Z,21.58
2023-01-28T13:19:20.230Z,20.08
2023-01-28T13:21:49.600Z,23.65
2023-01-28T13:24:16.401Z,22.23
2023-01-28T13:26:56.923Z,26.65
2023-01-28T13:29:34.035Z,21.40
2023-01-28T13:32:04.142Z,19.37
2023-01-28T13:34:43.793Z,23.55
2023-01-28T13:37:33.338Z,22.85
2023-01-28T13:40:15.994Z,23.05
2023-01-28T13:42:42.554Z,18.63
2023-01-28T13:45:15.532Z,20.38
2023-01-28T13:47:48.516Z,24.75
2023-01-28T13:50:30.518Z,21.45
2023-01-28T13:53:07.381Z,22.20
2023-01-28T13:55:45.071Z,20.35
2023-01-28T13:58:24.723Z,21.67
2023-01-28T14:01:09.866Z,24.23
2023-01-28T14:03:39.303Z,20.25
2023-01-28T14:06:25.126Z,23.83
2023-01-28T14:08:57.830Z,26.45
2023-01-28T14:11:39.675Z,26.73
2023-01-28T14:14:28.156Z,21.33
2023-01-28T14:17:03.813Z,23.52
2023-01-28T14:19:37.307Z,20.80
2023-01-28T14:22:08.630Z,20.58
2023-01-28T14:24:37.540Z,21.40
2023-01-28T14:27:21.717Z,21.00
2023-01-28T14:30:06.433Z,21.77
2023-01-28T14:32:34.915Z,20.58
2023-01-28T14:35:08.775Z,19.60
2023-01-28T14:37:35.888Z,22.83
2023-01-28T14:40:15.340Z,23.83
2023-01-28T14:42:52.983Z,27.88
2023-01-28T14:45:46.321Z,30.65
2023-01-28T14:48:26.447Z,27.77
2023-01-28T14:51:02.037Z,29.57
2023-01-28T14:53:48.751Z,31.30
2023-01-28T14:56:35.541Z,24.35
2023-01-28T14:59:18.705Z,19.83
2023-01-28T15:01:47.658Z,19.13
2023-01-28T15:04:26.080Z,22.60
2023-01-28T15:06:52.919Z,19.35
2023-01-28T15:09:19.639Z,19.65
2023-01-28T15:11:49.139Z,20.88
2023-01-28T15:14:26.454Z,20.95
2023-01-28T15:16:53.592Z,19.67
2023-01-28T15:19:30.013Z,21.98
2023-01-28T15:21:59.011Z,22.23
2023-01-28T15:24:25.965Z,22.08
2023-01-28T15:26:52.915Z,21.30
2023-01-28T15:29:31.066Z,18.00
2023-01-28T15:31:58.236Z,19.88
2023-01-28T15:34:30.479Z,16.77
2023-01-28T15:36:58.927Z,18.20
2023-01-28T15:39:28.017Z,20.52
2023-01-28T15:42:04.542Z,19.33
2023-01-28T15:44:35.917Z,16.15
2023-01-28T15:47:11.414Z,15.60
2023-01-28T15:49:43.667Z,15.02
2023-01-28T15:52:10.638Z,17.42
2023-01-28T15:54:42.100Z,17.17
2023-01-28T15:57:11.038Z,15.85
2023-01-28T15:59:39.504Z,17.52
2023-01-28T16:02:19.329Z,18.67
2023-01-28T16:05:02.813Z,20.30
2023-01-28T16:07:32.380Z,17.73
2023-01-28T16:10:02.204Z,15.70
2023-01-28T16:12:29.351Z,22.50
2023-01-28T16:15:01.766Z,20.52
2023-01-28T16:17:31.949Z,20.38
2023-01-28T16:20:05.280Z,19.42
2023-01-28T16:22:43.539Z,18.75
2023-01-28T16:25:22.400Z,19.73
2023-01-28T16:27:49.356Z,22.52
2023-01-28T16:30:16.777Z,20.25
2023-01-28T16:32:43.868Z,19.23
2023-01-28T16:35:26.420Z,18.45
2023-01-28T16:37:52.891Z,18.42
2023-01-28T16:40:22.227Z,18.13
2023-01-28T16:42:49.429Z,18.67
2023-01-28T16:45:20.005Z,19.97
2023-01-28T16:47:46.635Z,20.60
2023-01-28T16:50:14.252Z,23.88
2023-01-28T16:52:46.286Z,21.58
2023-01-28T16:55:16.292Z,23.10
2023-01-28T16:57:44.345Z,18.03
2023-01-28T17:00:37.365Z,19.80
2023-01-28T17:03:03.945Z,17.75
2023-01-28T17:05:30.398Z,21.10
2023-01-28T17:07:59.254Z,19.13
2023-01-28T17:10:26.076Z,23.07
2023-01-28T17:12:52.725Z,21.45
2023-01-28T17:15:19.709Z,25.02
2023-01-28T17:17:50.544Z,23.13
2023-01-28T17:20:17.403Z,25.52
2023-01-28T17:22:43.781Z,23.93
2023-01-28T17:25:11.152Z,21.50
2023-01-28T17:27:37.798Z,21.33
2023-01-28T17:30:05.572Z,18.60
2023-01-28T17:32:32.188Z,18.30
2023-01-28T17:34:58.718Z,17.97
2023-01-28T17:37:25.124Z,15.93
2023-01-28T17:39:51.725Z,18.38
2023-01-28T17:42:18.426Z,17.02
2023-01-28T17:44:45.035Z,17.08
2023-01-28T17:47:11.635Z,14.80
2023-01-28T17:49:38.240Z,16.08
2023-01-28T17:52:04.922Z,15.48
2023-01-28T17:54:31.390Z,15.23
2023-01-28T17:56:58.704Z,16.55
2023-01-28T17:59:25.900Z,19.20
2023-01-28T18:01:54.746Z,16.55
2023-01-28T18:04:21.319Z,17.83
2023-01-28T18:06:49.411Z,17.88
2023-01-28T18:09:16.030Z,17.23
2023-01-28T18:11:42.609Z,17.67
2023-01-28T18:14:09.183Z,16.17
2023-01-28T18:16:35.722Z,16.38
2023-01-28T18:19:06.330Z,16.42
2023-01-28T18:21:52.276Z,17.23
2023-01-28T18:24:20.739Z,16.40
2023-01-28T18:26:47.834Z,16.65
2023-01-28T18:29:20.721Z,13.45
2023-01-28T18:31:48.737Z,13.63
2023-01-28T18:34:15.562Z,14.35
2023-01-28T18:36:42.439Z,15.73
2023-01-28T18:39:13.442Z,15.40
2023-01-28T18:41:40.552Z,15.85
2023-01-28T18:44:08.747Z,15.70
2023-01-28T18:46:35.428Z,14.13
2023-01-28T18:49:02.356Z,14.83
2023-01-28T18:51:30.628Z,13.57
2023-01-28T18:54:03.633Z,15.63
2023-01-28T18:56:31.186Z,12.75
2023-01-28T18:59:03.563Z,17.35
2023-01-28T19:01:31.456Z,15.97
2023-01-28T19:03:58.891Z,14.63
2023-01-28T19:06:27.499Z,17.90
2023-01-28T19:08:59.672Z,16.13
2023-01-28T19:11:28.748Z,19.05
2023-01-28T19:13:55.338Z,17.43
2023-01-28T19:16:22.870Z,19.90
2023-01-28T19:18:55.210Z,15.02
2023-01-28T19:21:23.202Z,16.20
2023-01-28T19:23:56.128Z,13.85
2023-01-28T19:26:24.023Z,15.30
2023-01-28T19:28:50.755Z,12.77
2023-01-28T19:31:19.331Z,13.55
2023-01-28T19:33:46.294Z,13.75
2023-01-28T19:36:13.800Z,13.77
2023-01-28T19:38:40.802Z,13.00
2023-01-28T19:41:08.071Z,13.13
2023-01-28T19:43:34.815Z,13.63
2023-01-28T19:46:04.572Z,14.65
2023-01-28T19:48:31.948Z,21.85
2023-01-28T19:50:58.932Z,18.13
2023-01-28T19:53:25.437Z,17.83
2023-01-28T19:55:52.361Z,13.18
2023-01-28T19:58:18.863Z,14.07
2023-01-28T20:00:45.567Z,12.30
2023-01-28T20:03:12.877Z,13.10
2023-01-28T20:05:39.499Z,12.93
2023-01-28T20:08:06.169Z,14.57
2023-01-28T20:10:32.758Z,22.75
2023-01-28T20:12:59.144Z,22.33
2023-01-28T20:15:25.761Z,16.37
2023-01-28T20:17:52.398Z,15.32
2023-01-28T20:20:18.931Z,13.85
2023-01-28T20:22:45.531Z,13.27
2023-01-28T20:25:12.138Z,13.80
2023-01-28T20:27:38.684Z,14.03
2023-01-28T20:30:05.767Z,14.13
2023-01-28T20:32:32.451Z,13.93
2023-01-28T20:34:59.046Z,13.18
2023-01-28T20:37:25.724Z,13.23
2023-01-28T20:39:52.491Z,11.98
2023-01-28T20:42:18.987Z,11.63
2023-01-28T20:44:45.524Z,13.18
2023-01-28T20:47:12.099Z,13.68
2023-01-28T20:49:38.663Z,16.10
2023-01-28T20:52:05.789Z,12.00
2023-01-28T20:54:32.183Z,13.32
2023-01-28T20:56:58.725Z,11.38
2023-01-28T20:59:25.163Z,12.10
2023-01-28T21:01:53.407Z,14.00
2023-01-28T21:04:20.130Z,12.38
2023-01-28T21:06:46.653Z,12.48
2023-01-28T21:09:13.043Z,11.57
2023-01-28T21:11:39.663Z,11.27
2023-01-28T21:14:06.287Z,12.23
2023-01-28T21:16:32.836Z,10.30
2023-01-28T21:18:59.439Z,12.85
2023-01-28T21:21:28.937Z,10.70
2023-01-28T21:23:58.060Z,10.15
2023-01-28T21:26:24.854Z,12.57
2023-01-28T21:28:51.707Z,11.17
2023-01-28T21:31:20.759Z,12.55
2023-01-28T21:33:52.643Z,13.48
2023-01-28T21:36:19.896Z,12.00
2023-01-28T21:38:54.885Z,11.60
2023-01-28T21:41:21.323Z,12.05
2023-01-28T21:43:55.025Z,13.80
2023-01-28T21:46:23.529Z,13.40
2023-01-28T21:48:54.206Z,14.68
2023-01-28T21:51:36.006Z,20.02
2023-01-28T21:54:04.392Z,15.52
2023-01-28T21:56:31.016Z,19.98
2023-01-28T21:59:16.321Z,20.52
2023-01-28T22:01:44.731Z,15.25
2023-01-28T22:04:11.933Z,15.48
2023-01-28T22:06:38.464Z,17.88
2023-01-28T22:09:05.247Z,16.05
2023-01-28T22:11:32.525Z,12.55
2023-01-28T22:13:59.140Z,13.35
2023-01-28T22:16:25.623Z,22.52
2023-01-28T22:18:52.133Z,15.98
2023-01-28T22:21:18.932Z,18.73
2023-01-28T22:23:45.293Z,17.60
2023-01-28T22:26:11.817Z,19.65
2023-01-28T22:28:38.452Z,20.48
2023-01-28T22:31:23.109Z,20.25
2023-01-28T22:33:49.702Z,13.35
2023-01-28T22:36:16.557Z,11.77
2023-01-28T22:38:44.990Z,14.38
2023-01-28T22:41:14.221Z,13.90
2023-01-28T22:43:41.833Z,13.35
2023-01-28T22:46:10.129Z,13.98
2023-01-28T22:48:38.315Z,14.50
2023-01-28T22:51:29.463Z,14.95
2023-01-28T22:53:56.537Z,14.98
2023-01-28T22:56:25.714Z,12.83
2023-01-28T22:58:56.862Z,13.65
2023-01-28T23:01:23.434Z,14.15
2023-01-28T23:03:51.002Z,14.48
2023-01-28T23:06:19.418Z,14.02
2023-01-28T23:08:46.867Z,14.07
2023-01-28T23:11:25.077Z,14.65
2023-01-28T23:14:12.299Z,14.68
2023-01-28T23:16:57.868Z,13.60
2023-01-28T23:19:43.047Z,13.35
2023-01-28T23:22:50.986Z,15.10
2023-01-28T23:25:19.128Z,14.38
2023-01-28T23:27:45.797Z,12.80
2023-01-28T23:30:14.740Z,12.60
2023-01-28T23:32:48.422Z,13.77
2023-01-28T23:35:15.848Z,13.53
2023-01-28T23:37:42.229Z,15.73
2023-01-28T23:40:09.139Z,15.00
2023-01-28T23:42:35.488Z,15.85
2023-01-28T23:45:02.088Z,14.25
2023-01-28T23:47:28.642Z,14.07
2023-01-28T23:49:55.260Z,14.52
2023-01-28T23:52:21.682Z,14.65
2023-01-28T23:54:48.065Z,13.98
2023-01-28T23:57:14.592Z,12.80
2023-01-28T23:59:41.358Z,13.47
