createdAt,value
2022-10-26T00:00:11.833Z,100865.31
2022-10-26T00:02:38.367Z,100872.38
2022-10-26T00:05:05.660Z,100873.22
2022-10-26T00:07:32.043Z,100863.28
2022-10-26T00:09:58.390Z,100859.59
2022-10-26T00:12:25.371Z,100867.50
2022-10-26T00:14:51.699Z,100860.25
2022-10-26T00:17:18.033Z,100864.63
2022-10-26T00:19:44.452Z,100861.09
2022-10-26T00:22:10.787Z,100858.41
2022-10-26T00:24:37.221Z,100857.56
2022-10-26T00:27:03.655Z,100859.25
2022-10-26T00:29:30.011Z,100862.94
2022-10-26T00:31:56.368Z,100866.66
2022-10-26T00:34:25.730Z,100868.34
2022-10-26T00:36:52.082Z,100869.53
2022-10-26T00:39:18.461Z,100867.84
2022-10-26T00:41:44.787Z,100862.63
2022-10-26T00:44:48.356Z,100859.94
2022-10-26T00:47:28.289Z,100868.00
2022-10-26T00:49:56.734Z,100859.44
2022-10-26T00:52:23.908Z,100862.28
2022-10-26T00:54:51.457Z,100860.59
2022-10-26T00:57:18.682Z,100859.78
2022-10-26T00:59:46.267Z,100858.91
2022-10-26T01:02:13.223Z,100866.97
2022-10-26T01:04:40.183Z,100857.25
2022-10-26T01:07:08.398Z,100858.06
2022-10-26T01:09:36.021Z,100857.25
2022-10-26T01:12:02.352Z,100842.09
2022-10-26T01:14:29.031Z,100849.16
2022-10-26T01:17:12.248Z,100846.47
2022-10-26T01:19:57.442Z,100834.88
2022-10-26T01:22:32.913Z,100831.34
2022-10-26T01:25:08.870Z,100832.31
2022-10-26T01:27:43.129Z,100829.28
2022-10-26T01:30:43.999Z,100823.25
2022-10-26T01:33:29.537Z,100819.88
2022-10-26T01:36:16.370Z,100821.06
2022-10-26T01:38:58.365Z,100822.94
2022-10-26T01:41:32.979Z,100812.31
2022-10-26T01:44:04.118Z,100819.56
2022-10-26T01:46:37.595Z,100816.84
2022-10-26T01:49:09.066Z,100815.84
2022-10-26T01:51:36.268Z,100806.09
2022-10-26T01:54:02.614Z,100805.06
2022-10-26T01:56:32.049Z,100803.06
2022-10-26T01:59:17.868Z,100793.81
2022-10-26T02:01:53.303Z,100793.66
2022-10-26T02:04:58.330Z,100793.31
2022-10-26T02:07:40.112Z,100792.13
2022-10-26T02:10:22.318Z,100785.56
2022-10-26T02:12:51.654Z,100788.06
2022-10-26T02:15:22.732Z,100785.88
2022-10-26T02:18:30.023Z,100782.00
2022-10-26T02:20:59.280Z,100763.50
2022-10-26T02:23:27.454Z,100768.69
2022-10-26T02:25:58.690Z,100772.06
2022-10-26T02:28:33.717Z,100776.25
2022-10-26T02:31:02.570Z,100770.03
2022-10-26T02:33:33.247Z,100769.69
2022-10-26T02:36:02.355Z,100764.97
2022-10-26T02:38:30.864Z,100766.50
2022-10-26T02:40:59.096Z,100761.75
2022-10-26T02:43:28.158Z,100760.56
2022-10-26T02:45:59.642Z,100745.06
2022-10-26T02:48:26.086Z,100744.91
2022-10-26T02:51:10.733Z,100756.16
2022-10-26T02:53:55.142Z,100750.66
2022-10-26T02:56:28.008Z,100746.94
2022-10-26T02:58:59.504Z,100745.91
2022-10-26T03:01:27.759Z,100744.22
2022-10-26T03:03:57.758Z,100744.06
2022-10-26T03:06:25.518Z,100742.38
2022-10-26T03:08:52.493Z,100746.78
2022-10-26T03:11:19.169Z,100741.38
2022-10-26T03:13:45.555Z,100745.91
2022-10-26T03:16:12.066Z,100739.88
2022-10-26T03:18:38.394Z,100739.00
2022-10-26T03:21:05.175Z,100739.88
2022-10-26T03:23:31.639Z,100739.16
2022-10-26T03:25:59.161Z,100734.78
2022-10-26T03:28:25.916Z,100731.44
2022-10-26T03:30:52.301Z,100735.13
2022-10-26T03:33:18.934Z,100736.31
2022-10-26T03:35:45.458Z,100733.97
2022-10-26T03:38:15.792Z,100735.00
2022-10-26T03:40:42.642Z,100735.34
2022-10-26T03:43:08.977Z,100732.81
2022-10-26T03:45:35.330Z,100730.28
2022-10-26T03:48:01.711Z,100725.25
2022-10-26T03:50:28.083Z,100720.88
2022-10-26T03:52:54.417Z,100729.97
2022-10-26T03:55:20.843Z,100732.66
2022-10-26T03:57:47.175Z,100739.75
2022-10-26T04:00:16.197Z,100737.72
2022-10-26T04:02:46.928Z,100723.22
2022-10-26T04:05:14.291Z,100735.66
2022-10-26T04:07:40.622Z,100730.97
2022-10-26T04:10:07.441Z,100733.31
2022-10-26T04:12:37.255Z,100727.59
2022-10-26T04:15:06.574Z,100729.06
2022-10-26T04:17:32.976Z,100726.88
2022-10-26T04:19:59.415Z,100728.56
2022-10-26T04:22:25.762Z,100737.19
2022-10-26T04:24:52.087Z,100726.22
2022-10-26T04:27:18.578Z,100735.81
2022-10-26T04:29:44.914Z,100720.47
2022-10-26T04:32:11.248Z,100727.38
2022-10-26T04:34:37.640Z,100729.91
2022-10-26T04:37:04.043Z,100719.94
2022-10-26T04:39:30.473Z,100721.47
2022-10-26T04:41:56.874Z,100720.44
2022-10-26T04:44:23.258Z,100715.72
2022-10-26T04:46:49.579Z,100714.72
2022-10-26T04:49:16.050Z,100709.97
2022-10-26T04:51:42.422Z,100718.72
2022-10-26T04:54:08.915Z,100716.69
2022-10-26T04:56:36.066Z,100720.91
2022-10-26T04:59:02.901Z,100712.66
2022-10-26T05:01:31.139Z,100717.69
2022-10-26T05:03:57.706Z,100714.78
2022-10-26T05:06:24.131Z,100722.72
2022-10-26T05:08:50.538Z,100720.69
2022-10-26T05:11:17.063Z,100723.03
2022-10-26T05:13:43.414Z,100724.53
2022-10-26T05:16:09.762Z,100725.34
2022-10-26T05:18:36.142Z,100719.81
2022-10-26T05:21:02.623Z,100722.31
2022-10-26T05:23:28.995Z,100720.28
2022-10-26T05:25:56.586Z,100719.25
2022-10-26T05:28:23.122Z,100724.63
2022-10-26T05:30:49.463Z,100725.31
2022-10-26T05:33:15.907Z,100727.16
2022-10-26T05:35:42.503Z,100731.53
2022-10-26T05:38:17.010Z,100735.06
2022-10-26T05:40:50.899Z,100731.38
2022-10-26T05:43:18.087Z,100736.94
2022-10-26T05:45:44.554Z,100736.09
2022-10-26T05:48:10.910Z,100737.13
2022-10-26T05:50:37.459Z,100733.56
2022-10-26T05:53:04.056Z,100737.13
2022-10-26T05:55:30.882Z,100738.94
2022-10-26T05:57:58.046Z,100743.34
2022-10-26T06:00:26.664Z,100742.50
2022-10-26T06:03:20.005Z,100745.00
2022-10-26T06:06:01.641Z,100750.41
2022-10-26T06:08:30.599Z,100756.00
2022-10-26T06:10:59.382Z,100756.00
2022-10-26T06:13:26.116Z,100760.53
2022-10-26T06:16:31.010Z,100757.66
2022-10-26T06:19:21.967Z,100756.47
2022-10-26T06:22:24.064Z,100758.13
2022-10-26T06:25:02.353Z,100749.88
2022-10-26T06:27:44.083Z,100751.38
2022-10-26T06:30:12.048Z,100762.00
2022-10-26T06:32:45.305Z,100766.00
2022-10-26T06:35:14.909Z,100760.25
2022-10-26T06:37:44.313Z,100762.44
2022-10-26T06:40:14.507Z,100756.69
2022-10-26T06:42:41.212Z,100760.50
2022-10-26T06:45:12.518Z,100758.13
2022-10-26T06:48:00.597Z,100755.72
2022-10-26T06:50:38.476Z,100755.03
2022-10-26T06:53:23.730Z,100752.78
2022-10-26T06:55:50.775Z,100750.19
2022-10-26T06:58:23.794Z,100761.13
2022-10-26T07:00:52.161Z,100755.34
2022-10-26T07:03:18.530Z,100754.63
2022-10-26T07:05:46.087Z,100757.47
2022-10-26T07:08:12.644Z,100761.31
2022-10-26T07:10:39.502Z,100758.72
2022-10-26T07:13:06.578Z,100761.72
2022-10-26T07:15:34.350Z,100764.72
2022-10-26T07:18:01.226Z,100758.56
2022-10-26T07:20:27.766Z,100762.41
2022-10-26T07:22:55.599Z,100762.50
2022-10-26T07:25:23.261Z,100760.94
2022-10-26T07:27:49.849Z,100775.56
2022-10-26T07:30:16.495Z,100767.75
2022-10-26T07:32:42.984Z,100763.25
2022-10-26T07:35:09.603Z,100764.19
2022-10-26T07:37:36.077Z,100767.16
2022-10-26T07:40:05.754Z,100773.50
2022-10-26T07:42:33.641Z,100769.03
2022-10-26T07:44:59.982Z,100765.56
2022-10-26T07:47:26.332Z,100766.50
2022-10-26T07:49:52.675Z,100771.81
2022-10-26T07:52:19.014Z,100772.94
2022-10-26T07:54:45.395Z,100773.00
2022-10-26T07:57:11.770Z,100772.94
2022-10-26T07:59:38.239Z,100776.72
2022-10-26T08:02:04.654Z,100768.88
2022-10-26T08:04:31.039Z,100770.81
2022-10-26T08:06:57.517Z,100771.06
2022-10-26T08:09:23.880Z,100769.47
2022-10-26T08:11:50.231Z,100763.47
2022-10-26T08:14:16.577Z,100767.47
2022-10-26T08:16:42.978Z,100771.25
2022-10-26T08:19:09.424Z,100770.50
2022-10-26T08:21:39.505Z,100759.94
2022-10-26T08:24:06.902Z,100768.94
2022-10-26T08:26:33.270Z,100769.19
2022-10-26T08:28:59.699Z,100767.38
2022-10-26T08:31:26.048Z,100763.28
2022-10-26T08:33:52.434Z,100761.44
2022-10-26T08:36:23.924Z,100766.75
2022-10-26T08:38:50.347Z,100759.72
2022-10-26T08:41:16.740Z,100752.66
2022-10-26T08:43:50.151Z,100750.63
2022-10-26T08:46:21.836Z,100746.94
2022-10-26T08:48:53.561Z,100742.41
2022-10-26T08:51:25.325Z,100743.25
2022-10-26T08:53:59.359Z,100744.78
2022-10-26T08:56:44.894Z,100733.75
2022-10-26T08:59:31.634Z,100739.66
2022-10-26T09:01:58.108Z,100738.00
2022-10-26T09:04:29.669Z,100724.06
2022-10-26T09:07:19.250Z,100730.97
2022-10-26T09:09:57.180Z,100727.72
2022-10-26T09:12:55.440Z,100716.44
2022-10-26T09:15:40.628Z,100728.78
2022-10-26T09:18:24.654Z,100728.81
2022-10-26T09:21:17.319Z,100727.78
2022-10-26T09:24:06.750Z,100734.91
2022-10-26T09:26:54.525Z,100739.94
2022-10-26T09:29:27.513Z,100739.09
2022-10-26T09:31:57.240Z,100750.16
2022-10-26T09:34:31.256Z,100750.53
2022-10-26T09:36:57.640Z,100749.50
2022-10-26T09:39:30.917Z,100750.31
2022-10-26T09:42:02.974Z,100749.44
2022-10-26T09:44:36.479Z,100754.88
2022-10-26T09:47:15.877Z,100755.28
2022-10-26T09:49:58.654Z,100768.00
2022-10-26T09:52:25.049Z,100775.97
2022-10-26T09:54:51.454Z,100781.81
2022-10-26T09:57:20.239Z,100785.78
2022-10-26T09:59:47.958Z,100782.00
2022-10-26T10:02:37.761Z,100779.09
2022-10-26T10:08:22.047Z,100792.25
2022-10-26T10:11:05.678Z,100797.31
2022-10-26T10:13:36.940Z,100813.44
2022-10-26T10:16:06.410Z,100809.69
2022-10-26T10:18:33.864Z,100816.00
2022-10-26T10:21:00.667Z,100819.34
2022-10-26T10:23:30.502Z,100820.59
2022-10-26T10:26:02.458Z,100831.50
2022-10-26T10:28:29.584Z,100837.56
2022-10-26T10:31:07.137Z,100839.41
2022-10-26T10:33:41.304Z,100840.25
2022-10-26T10:36:13.390Z,100832.28
2022-10-26T10:38:42.514Z,100832.25
2022-10-26T10:41:30.785Z,100830.16
2022-10-26T10:44:09.021Z,100828.06
2022-10-26T10:46:37.622Z,100824.69
2022-10-26T10:49:06.797Z,100829.28
2022-10-26T10:51:39.049Z,100834.09
2022-10-26T10:54:17.797Z,100838.03
2022-10-26T10:56:51.047Z,100841.78
2022-10-26T10:59:45.632Z,100846.56
2022-10-26T11:02:58.284Z,100835.03
2022-10-26T11:05:44.093Z,100834.59
2022-10-26T11:08:27.115Z,100839.63
2022-10-26T11:11:19.160Z,100826.63
2022-10-26T11:14:01.697Z,100837.69
2022-10-26T11:16:53.846Z,100828.25
2022-10-26T11:19:51.560Z,100840.59
2022-10-26T11:22:24.145Z,100822.75
2022-10-26T11:24:58.255Z,100829.44
2022-10-26T11:27:39.935Z,100824.38
2022-10-26T11:30:15.303Z,100832.75
2022-10-26T11:32:47.471Z,100838.78
2022-10-26T11:35:20.258Z,100832.28
2022-10-26T11:37:58.869Z,100838.28
2022-10-26T11:40:47.189Z,100840.53
2022-10-26T11:44:09.386Z,100831.22
2022-10-26T11:46:41.723Z,100839.13
2022-10-26T11:49:19.858Z,100835.28
2022-10-26T11:51:59.191Z,100828.13
2022-10-26T11:54:37.187Z,100837.88
2022-10-26T11:57:05.191Z,100830.09
2022-10-26T11:59:37.237Z,100825.44
2022-10-26T12:02:15.287Z,100825.34
2022-10-26T12:04:44.690Z,100829.06
2022-10-26T12:07:20.104Z,100835.31
2022-10-26T12:09:46.455Z,100841.56
2022-10-26T12:12:33.808Z,100838.53
2022-10-26T12:15:30.916Z,100830.03
2022-10-26T12:18:50.206Z,100847.75
2022-10-26T12:21:18.766Z,100841.00
2022-10-26T12:24:02.889Z,100842.03
2022-10-26T12:26:29.172Z,100832.75
2022-10-26T12:29:01.478Z,100839.41
2022-10-26T12:31:37.233Z,100852.63
2022-10-26T12:34:14.242Z,100855.06
2022-10-26T12:37:06.728Z,100862.09
2022-10-26T12:39:38.060Z,100864.72
2022-10-26T12:42:04.323Z,100858.41
2022-10-26T12:44:45.607Z,100869.00
2022-10-26T12:47:30.211Z,100874.16
2022-10-26T12:50:01.314Z,100867.75
2022-10-26T12:52:33.478Z,100877.16
2022-10-26T12:55:11.961Z,100874.31
2022-10-26T12:57:56.495Z,100870.91
2022-10-26T13:00:26.481Z,100880.06
2022-10-26T13:02:55.652Z,100875.81
2022-10-26T13:06:01.427Z,100873.78
2022-10-26T13:08:28.407Z,100877.13
2022-10-26T13:11:32.088Z,100876.19
2022-10-26T13:14:02.914Z,100887.72
2022-10-26T13:16:30.012Z,100885.81
2022-10-26T13:18:57.863Z,100879.28
2022-10-26T13:21:26.248Z,100886.44
2022-10-26T13:23:56.710Z,100883.47
2022-10-26T13:26:30.269Z,100882.63
2022-10-26T13:29:03.921Z,100891.91
2022-10-26T13:31:31.248Z,100884.78
2022-10-26T13:34:01.091Z,100889.41
2022-10-26T13:36:33.821Z,100892.97
2022-10-26T13:39:06.386Z,100888.56
2022-10-26T13:41:38.796Z,100889.63
2022-10-26T13:44:18.323Z,100887.72
2022-10-26T13:46:46.718Z,100880.81
2022-10-26T13:49:27.631Z,100896.19
2022-10-26T13:51:54.562Z,100897.50
2022-10-26T13:54:30.141Z,100897.25
2022-10-26T13:57:27.791Z,100893.44
2022-10-26T14:00:00.058Z,100906.28
2022-10-26T14:02:32.775Z,100902.09
2022-10-26T14:05:05.295Z,100905.91
2022-10-26T14:07:37.554Z,100914.13
2022-10-26T14:10:04.728Z,100907.22
2022-10-26T14:12:32.409Z,100911.03
2022-10-26T14:15:06.916Z,100913.97
2022-10-26T14:17:33.612Z,100914.47
2022-10-26T14:20:00.649Z,100927.31
2022-10-26T14:22:29.965Z,100931.94
2022-10-26T14:24:58.800Z,100924.19
2022-10-26T14:27:31.001Z,100930.13
2022-10-26T14:30:21.198Z,100933.94
2022-10-26T14:32:44.134Z,100932.50
2022-10-26T14:35:14.406Z,100923.69
2022-10-26T14:37:50.221Z,100938.66
2022-10-26T14:40:18.087Z,100934.00
2022-10-26T14:42:50.328Z,100936.59
2022-10-26T14:45:48.049Z,100941.72
2022-10-26T14:48:33.071Z,100943.47
2022-10-26T14:51:16.899Z,100939.75
2022-10-26T14:53:49.319Z,100947.56
2022-10-26T14:56:35.777Z,100949.09
2022-10-26T14:59:20.462Z,100949.94
2022-10-26T15:02:03.287Z,100954.16
2022-10-26T15:04:37.284Z,100958.66
2022-10-26T15:07:12.753Z,100961.00
2022-10-26T15:09:42.011Z,100960.00
2022-10-26T15:12:38.134Z,100964.03
2022-10-26T15:15:17.600Z,100962.81
2022-10-26T15:17:51.544Z,100974.44
2022-10-26T15:22:53.474Z,100982.31
2022-10-26T15:25:27.241Z,100985.72
2022-10-26T15:27:54.370Z,100986.63
2022-10-26T15:30:26.648Z,100988.94
2022-10-26T15:32:56.283Z,100986.28
2022-10-26T15:35:26.251Z,100991.59
2022-10-26T15:37:53.946Z,100992.47
2022-10-26T15:40:22.205Z,101000.72
2022-10-26T15:42:53.442Z,100998.66
2022-10-26T15:45:32.815Z,100999.56
2022-10-26T15:48:15.465Z,101008.56
2022-10-26T15:50:41.808Z,101003.38
2022-10-26T15:53:15.399Z,101007.63
2022-10-26T15:55:41.812Z,101018.56
2022-10-26T15:58:11.051Z,101032.03
2022-10-26T16:00:37.647Z,101029.38
2022-10-26T16:03:03.984Z,101034.00
2022-10-26T16:07:58.940Z,101033.88
2022-10-26T16:10:25.552Z,101044.78
2022-10-26T16:12:52.029Z,101050.06
2022-10-26T16:15:24.338Z,101044.66
2022-10-26T16:17:51.249Z,101056.63
2022-10-26T16:20:23.099Z,101053.72
2022-10-26T16:22:51.525Z,101055.78
2022-10-26T16:25:23.571Z,101062.94
2022-10-26T16:27:50.577Z,101063.78
2022-10-26T16:30:18.793Z,101066.75
2022-10-26T16:32:45.468Z,101074.91
2022-10-26T16:35:12.796Z,101074.09
2022-10-26T16:37:39.322Z,101081.22
2022-10-26T16:40:06.815Z,101088.34
2022-10-26T16:42:33.422Z,101090.25
2022-10-26T16:45:02.634Z,101097.34
2022-10-26T16:47:32.093Z,101109.06
2022-10-26T16:49:58.516Z,101112.84
2022-10-26T16:52:24.916Z,101112.84
2022-10-26T16:54:51.272Z,101113.03
2022-10-26T16:57:17.675Z,101124.94
2022-10-26T16:59:44.140Z,101121.16
2022-10-26T17:02:14.325Z,101132.00
2022-10-26T17:04:40.823Z,101132.00
2022-10-26T17:07:07.180Z,101131.13
2022-10-26T17:09:33.552Z,101134.66
2022-10-26T17:12:02.177Z,101140.28
2022-10-26T17:14:28.868Z,101151.97
2022-10-26T17:16:55.342Z,101157.59
2022-10-26T17:19:21.754Z,101153.78
2022-10-26T17:21:48.123Z,101158.34
2022-10-26T17:24:14.556Z,101155.59
2022-10-26T17:26:41.622Z,101166.22
2022-10-26T17:29:07.937Z,101168.88
2022-10-26T17:31:34.323Z,101177.59
2022-10-26T17:34:00.705Z,101181.13
2022-10-26T17:36:27.395Z,101184.66
2022-10-26T17:38:55.210Z,101181.69
2022-10-26T17:41:22.259Z,101188.75
2022-10-26T17:43:49.471Z,101194.94
2022-10-26T17:46:18.221Z,101195.53
2022-10-26T17:48:45.398Z,101200.72
2022-10-26T17:51:19.020Z,101213.19
2022-10-26T17:53:49.370Z,101218.56
2022-10-26T17:56:24.056Z,101230.22
2022-10-26T17:58:55.598Z,101228.47
2022-10-26T18:01:22.576Z,101231.75
2022-10-26T18:03:49.335Z,101228.78
2022-10-26T18:06:17.155Z,101241.03
2022-10-26T18:08:45.464Z,101244.16
2022-10-26T18:11:25.311Z,101244.69
2022-10-26T18:13:56.804Z,101249.00
2022-10-26T18:16:25.263Z,101258.56
2022-10-26T18:19:01.460Z,101261.66
2022-10-26T18:21:30.443Z,101261.41
2022-10-26T18:23:56.804Z,101264.84
2022-10-26T18:26:26.441Z,101271.69
2022-10-26T18:28:53.114Z,101269.53
2022-10-26T18:31:22.608Z,101273.47
2022-10-26T18:33:49.391Z,101274.88
2022-10-26T18:36:18.242Z,101283.38
2022-10-26T18:38:47.028Z,101288.16
2022-10-26T18:41:15.170Z,101283.09
2022-10-26T18:43:43.896Z,101295.16
2022-10-26T18:46:12.629Z,101299.09
2022-10-26T18:48:39.932Z,101300.13
2022-10-26T18:51:14.568Z,101307.22
2022-10-26T18:53:42.554Z,101310.97
2022-10-26T18:56:11.207Z,101305.53
2022-10-26T18:58:41.087Z,101310.78
2022-10-26T19:01:11.932Z,101312.63
2022-10-26T19:03:39.654Z,101323.97
2022-10-26T19:06:20.882Z,101322.94
2022-10-26T19:08:47.747Z,101322.75
2022-10-26T19:11:17.257Z,101334.06
2022-10-26T19:13:44.016Z,101325.38
2022-10-26T19:16:17.406Z,101328.38
2022-10-26T19:18:56.151Z,101325.28
2022-10-26T19:21:23.749Z,101333.44
2022-10-26T19:23:52.518Z,101336.81
2022-10-26T19:26:21.656Z,101344.28
2022-10-26T19:28:55.044Z,101346.31
2022-10-26T19:31:26.214Z,101346.53
2022-10-26T19:33:56.330Z,101355.00
2022-10-26T19:36:22.948Z,101341.19
2022-10-26T19:38:49.446Z,101351.56
2022-10-26T19:41:16.936Z,101360.25
2022-10-26T19:43:43.471Z,101363.53
2022-10-26T19:46:14.927Z,101365.94
2022-10-26T19:48:41.831Z,101363.97
2022-10-26T19:51:08.769Z,101365.53
2022-10-26T19:53:35.774Z,101366.09
2022-10-26T19:56:02.503Z,101366.44
2022-10-26T19:58:30.896Z,101365.16
2022-10-26T20:00:59.203Z,101376.16
2022-10-26T20:03:26.519Z,101374.84
2022-10-26T20:05:56.656Z,101379.41
2022-10-26T20:08:23.807Z,101377.06
2022-10-26T20:10:53.350Z,101375.41
2022-10-26T20:13:20.017Z,101384.88
2022-10-26T20:15:46.383Z,101388.59
2022-10-26T20:18:13.562Z,101392.34
2022-10-26T20:20:39.881Z,101389.81
2022-10-26T20:23:07.614Z,101401.84
2022-10-26T20:25:38.272Z,101402.88
2022-10-26T20:28:06.129Z,101405.09
2022-10-26T20:30:35.158Z,101403.59
2022-10-26T20:33:02.127Z,101414.63
2022-10-26T20:35:28.505Z,101407.03
2022-10-26T20:37:56.186Z,101414.47
2022-10-26T20:40:23.900Z,101419.44
2022-10-26T20:42:52.163Z,101412.50
2022-10-26T20:45:27.507Z,101419.78
2022-10-26T20:47:57.022Z,101422.00
2022-10-26T20:50:25.156Z,101418.66
2022-10-26T20:53:02.482Z,101416.09
2022-10-26T20:55:41.021Z,101424.59
2022-10-26T20:58:45.109Z,101424.94
2022-10-26T21:01:25.302Z,101424.44
2022-10-26T21:03:53.430Z,101427.50
2022-10-26T21:06:20.129Z,101430.56
2022-10-26T21:08:49.613Z,101433.28
2022-10-26T21:11:17.143Z,101430.94
2022-10-26T21:13:45.719Z,101428.59
2022-10-26T21:16:12.415Z,101429.59
2022-10-26T21:18:39.183Z,101422.66
2022-10-26T21:21:05.817Z,101428.25
2022-10-26T21:23:33.589Z,101430.97
2022-10-26T21:26:00.625Z,101431.97
2022-10-26T21:28:33.628Z,101423.00
2022-10-26T21:31:04.096Z,101434.00
2022-10-26T21:33:33.634Z,101433.34
2022-10-26T21:36:01.081Z,101437.91
2022-10-26T21:38:28.827Z,101439.13
2022-10-26T21:41:26.792Z,101453.50
2022-10-26T21:44:03.290Z,101443.03
2022-10-26T21:46:38.156Z,101444.03
2022-10-26T21:49:05.115Z,101450.47
2022-10-26T21:51:31.479Z,101447.94
2022-10-26T21:53:58.346Z,101449.78
2022-10-26T21:56:24.743Z,101455.38
2022-10-26T21:58:51.068Z,101452.03
2022-10-26T22:01:19.851Z,101459.28
2022-10-26T22:03:47.686Z,101461.13
2022-10-26T22:06:16.595Z,101457.75
2022-10-26T22:08:43.835Z,101465.22
2022-10-26T22:11:15.191Z,101463.34
2022-10-26T22:13:42.891Z,101468.94
2022-10-26T22:16:15.441Z,101466.91
2022-10-26T22:18:45.991Z,101462.31
2022-10-26T22:21:13.789Z,101458.78
2022-10-26T22:23:42.428Z,101465.03
2022-10-26T22:26:11.719Z,101464.19
2022-10-26T22:28:42.465Z,101471.47
2022-10-26T22:31:15.540Z,101478.75
2022-10-26T22:33:42.516Z,101467.25
2022-10-26T22:36:11.833Z,101471.00
2022-10-26T22:38:38.513Z,101475.72
2022-10-26T22:41:05.681Z,101481.28
2022-10-26T22:43:32.403Z,101477.06
2022-10-26T22:46:07.890Z,101477.91
2022-10-26T22:48:35.005Z,101474.56
2022-10-26T22:51:09.151Z,101474.72
2022-10-26T22:53:36.025Z,101475.06
2022-10-26T22:56:04.110Z,101469.81
2022-10-26T22:58:30.888Z,101474.75
2022-10-26T23:01:14.986Z,101466.09
2022-10-26T23:03:41.487Z,101466.41
2022-10-26T23:06:12.485Z,101470.31
2022-10-26T23:08:39.406Z,101466.97
2022-10-26T23:11:08.895Z,101469.81
2022-10-26T23:13:35.343Z,101481.81
2022-10-26T23:16:20.155Z,101477.44
2022-10-26T23:18:47.488Z,101476.75
2022-10-26T23:21:14.941Z,101487.72
2022-10-26T23:23:41.654Z,101490.63
2022-10-26T23:26:12.287Z,101490.63
2022-10-26T23:28:39.430Z,101500.75
2022-10-26T23:31:06.588Z,101499.09
2022-10-26T23:33:33.347Z,101504.66
2022-10-26T23:36:01.121Z,101504.81
2022-10-26T23:38:27.607Z,101503.13
2022-10-26T23:40:59.418Z,101508.53
2022-10-26T23:43:27.379Z,101506.19
2022-10-26T23:45:54.945Z,101497.38
2022-10-26T23:48:21.535Z,101495.53
2022-10-26T23:50:49.633Z,101508.38
2022-10-26T23:53:17.879Z,101509.38
2022-10-26T23:55:44.865Z,101514.97
2022-10-26T23:58:12.203Z,101508.88
