createdAt,value
2023-03-08T00:01:12.342Z,36.53
2023-03-08T00:03:39.523Z,38.35
2023-03-08T00:06:12.152Z,35.28
2023-03-08T00:08:39.015Z,33.75
2023-03-08T00:11:10.638Z,33.67
2023-03-08T00:13:37.332Z,34.28
2023-03-08T00:16:06.748Z,31.52
2023-03-08T00:18:35.371Z,32.75
2023-03-08T00:21:10.260Z,33.58
2023-03-08T00:23:36.921Z,34.03
2023-03-08T00:26:03.950Z,34.33
2023-03-08T00:28:31.075Z,32.75
2023-03-08T00:31:05.028Z,32.45
2023-03-08T00:33:33.117Z,33.05
2023-03-08T00:36:03.034Z,32.90
2023-03-08T00:38:31.660Z,33.20
2023-03-08T00:40:58.776Z,31.88
2023-03-08T00:43:26.124Z,33.97
2023-03-08T00:45:53.227Z,33.30
2023-03-08T00:48:20.625Z,33.63
2023-03-08T00:50:47.696Z,29.83
2023-03-08T00:53:14.291Z,36.08
2023-03-08T00:55:49.333Z,38.78
2023-03-08T00:58:16.153Z,44.55
2023-03-08T01:00:43.097Z,40.85
2023-03-08T01:03:09.696Z,30.90
2023-03-08T01:05:44.827Z,30.90
2023-03-08T01:08:12.509Z,31.27
2023-03-08T01:10:39.339Z,31.17
2023-03-08T01:13:07.790Z,31.67
2023-03-08T01:15:38.209Z,29.88
2023-03-08T01:18:05.796Z,34.67
2023-03-08T01:20:32.955Z,32.33
2023-03-08T01:22:59.529Z,35.78
2023-03-08T01:25:28.605Z,35.22
2023-03-08T01:27:55.221Z,34.03
2023-03-08T01:30:22.261Z,34.17
2023-03-08T01:32:48.852Z,38.28
2023-03-08T01:35:15.568Z,35.55
2023-03-08T01:37:42.208Z,37.03
2023-03-08T01:40:09.653Z,36.85
2023-03-08T01:42:38.920Z,36.90
2023-03-08T01:45:26.718Z,36.92
2023-03-08T01:47:53.308Z,37.75
2023-03-08T01:50:20.427Z,35.05
2023-03-08T01:52:52.543Z,34.83
2023-03-08T01:55:20.026Z,35.20
2023-03-08T01:57:51.169Z,35.70
2023-03-08T02:00:24.176Z,35.60
2023-03-08T02:03:16.737Z,33.50
2023-03-08T02:05:44.460Z,39.28
2023-03-08T02:08:11.129Z,41.88
2023-03-08T02:10:38.664Z,48.00
2023-03-08T02:13:07.501Z,52.17
2023-03-08T02:15:34.471Z,51.10
2023-03-08T02:18:01.086Z,47.90
2023-03-08T02:20:34.145Z,50.03
2023-03-08T02:23:11.670Z,50.78
2023-03-08T02:25:38.888Z,47.72
2023-03-08T02:28:06.616Z,46.03
2023-03-08T02:30:36.983Z,45.40
2023-03-08T02:33:04.074Z,45.85
2023-03-08T02:35:30.703Z,39.63
2023-03-08T02:37:57.240Z,41.60
2023-03-08T02:40:23.915Z,41.03
2023-03-08T02:42:53.181Z,40.95
2023-03-08T02:45:19.945Z,40.40
2023-03-08T02:47:46.514Z,41.67
2023-03-08T02:50:13.102Z,40.55
2023-03-08T02:52:39.677Z,39.00
2023-03-08T02:55:06.946Z,40.53
2023-03-08T02:57:33.587Z,38.33
2023-03-08T03:00:00.142Z,41.60
2023-03-08T03:02:27.160Z,41.58
2023-03-08T03:04:53.747Z,39.83
2023-03-08T03:07:20.324Z,40.63
2023-03-08T03:09:46.936Z,39.92
2023-03-08T03:12:13.525Z,38.67
2023-03-08T03:14:40.224Z,40.10
2023-03-08T03:17:06.781Z,37.65
2023-03-08T03:19:33.413Z,40.80
2023-03-08T03:21:59.997Z,40.03
2023-03-08T03:24:26.635Z,39.33
2023-03-08T03:26:53.525Z,39.20
2023-03-08T03:29:20.405Z,39.83
2023-03-08T03:31:48.600Z,39.15
2023-03-08T03:34:15.324Z,37.72
2023-03-08T03:36:41.952Z,38.28
2023-03-08T03:39:08.530Z,37.60
2023-03-08T03:41:35.108Z,35.13
2023-03-08T03:44:01.660Z,35.53
2023-03-08T03:46:28.429Z,38.25
2023-03-08T03:48:55.141Z,34.95
2023-03-08T03:51:22.615Z,34.83
2023-03-08T03:53:49.855Z,35.38
2023-03-08T03:56:19.152Z,33.70
2023-03-08T03:58:46.149Z,31.85
2023-03-08T04:01:24.891Z,33.17
2023-03-08T04:03:52.803Z,33.08
2023-03-08T04:06:27.462Z,32.53
2023-03-08T04:08:55.999Z,32.97
2023-03-08T04:11:26.603Z,33.50
2023-03-08T04:13:53.494Z,32.20
2023-03-08T04:16:28.665Z,33.17
2023-03-08T04:18:58.738Z,32.45
2023-03-08T04:21:25.866Z,31.83
2023-03-08T04:23:52.686Z,33.30
2023-03-08T04:26:20.185Z,34.28
2023-03-08T04:28:46.945Z,35.60
2023-03-08T04:31:19.730Z,35.75
2023-03-08T04:33:47.388Z,36.17
2023-03-08T04:36:15.726Z,37.63
2023-03-08T04:38:43.017Z,36.90
2023-03-08T04:41:12.595Z,36.95
2023-03-08T04:43:51.254Z,36.80
2023-03-08T04:46:20.192Z,37.63
2023-03-08T04:48:47.187Z,36.90
2023-03-08T04:51:16.078Z,37.20
2023-03-08T04:53:44.620Z,35.67
2023-03-08T04:56:13.050Z,41.20
2023-03-08T04:58:39.825Z,35.90
2023-03-08T05:01:15.270Z,35.67
2023-03-08T05:03:42.184Z,36.67
2023-03-08T05:06:10.042Z,36.70
2023-03-08T05:08:36.705Z,36.53
2023-03-08T05:11:04.771Z,36.38
2023-03-08T05:13:35.478Z,36.33
2023-03-08T05:16:03.706Z,36.40
2023-03-08T05:18:30.394Z,37.50
2023-03-08T05:21:02.668Z,37.88
2023-03-08T05:23:29.530Z,40.33
2023-03-08T05:26:00.709Z,36.25
2023-03-08T05:28:29.766Z,36.17
2023-03-08T05:31:07.036Z,35.50
2023-03-08T05:33:34.792Z,38.67
2023-03-08T05:36:01.518Z,36.95
2023-03-08T05:38:28.903Z,38.15
2023-03-08T05:40:55.765Z,36.78
2023-03-08T05:43:22.354Z,39.85
2023-03-08T05:46:11.272Z,42.53
2023-03-08T05:48:38.105Z,40.53
2023-03-08T05:51:09.882Z,43.90
2023-03-08T05:53:37.116Z,41.25
2023-03-08T05:56:23.462Z,40.40
2023-03-08T05:58:50.962Z,41.30
2023-03-08T06:01:22.813Z,40.72
2023-03-08T06:03:51.621Z,36.63
2023-03-08T06:06:20.338Z,35.42
2023-03-08T06:08:47.340Z,33.35
2023-03-08T06:11:15.717Z,31.77
2023-03-08T06:13:42.318Z,34.10
2023-03-08T06:16:09.360Z,31.95
2023-03-08T06:18:37.452Z,32.35
2023-03-08T06:21:06.620Z,31.85
2023-03-08T06:23:35.209Z,32.70
2023-03-08T06:26:02.452Z,31.83
2023-03-08T06:28:29.656Z,30.58
2023-03-08T06:30:56.656Z,33.42
2023-03-08T06:33:26.045Z,31.95
2023-03-08T06:36:07.185Z,32.85
2023-03-08T06:38:36.681Z,33.58
2023-03-08T06:41:04.686Z,31.73
2023-03-08T06:43:31.728Z,34.67
2023-03-08T06:45:58.564Z,33.35
2023-03-08T06:48:25.117Z,30.52
2023-03-08T06:50:51.652Z,32.80
2023-03-08T06:53:18.256Z,32.75
2023-03-08T06:55:44.860Z,33.65
2023-03-08T06:58:11.454Z,35.30
2023-03-08T07:00:38.068Z,33.80
2023-03-08T07:03:04.985Z,31.08
2023-03-08T07:05:31.718Z,29.77
2023-03-08T07:07:58.645Z,29.95
2023-03-08T07:10:25.192Z,28.25
2023-03-08T07:12:51.804Z,28.38
2023-03-08T07:15:21.407Z,28.85
2023-03-08T07:17:50.431Z,30.88
2023-03-08T07:20:19.921Z,27.63
2023-03-08T07:22:47.021Z,26.27
2023-03-08T07:25:15.627Z,27.67
2023-03-08T07:27:42.890Z,26.58
2023-03-08T07:30:11.809Z,28.63
2023-03-08T07:32:42.973Z,27.83
2023-03-08T07:35:11.894Z,27.30
2023-03-08T07:37:38.800Z,28.88
2023-03-08T07:40:06.162Z,27.88
2023-03-08T07:42:32.848Z,25.13
2023-03-08T07:44:59.477Z,26.63
2023-03-08T07:47:26.063Z,27.17
2023-03-08T07:49:52.689Z,25.73
2023-03-08T07:52:19.309Z,25.80
2023-03-08T07:54:45.920Z,26.13
2023-03-08T07:57:15.866Z,25.23
2023-03-08T07:59:42.708Z,26.98
2023-03-08T08:02:13.772Z,27.77
2023-03-08T08:04:41.128Z,26.90
2023-03-08T08:07:12.098Z,27.00
2023-03-08T08:09:38.785Z,27.17
2023-03-08T08:12:05.925Z,26.17
2023-03-08T08:14:32.699Z,24.90
2023-03-08T08:16:59.299Z,26.23
2023-03-08T08:19:26.036Z,25.63
2023-03-08T08:21:52.698Z,25.05
2023-03-08T08:24:19.350Z,27.42
2023-03-08T08:26:45.915Z,24.10
2023-03-08T08:29:13.189Z,24.77
2023-03-08T08:31:39.870Z,25.75
2023-03-08T08:34:06.574Z,24.45
2023-03-08T08:36:33.158Z,25.25
2023-03-08T08:38:59.720Z,24.60
2023-03-08T08:41:28.040Z,23.90
2023-03-08T08:43:58.943Z,24.45
2023-03-08T08:46:27.880Z,23.20
2023-03-08T08:48:55.829Z,23.10
2023-03-08T08:51:22.692Z,22.48
2023-03-08T08:53:49.314Z,24.02
2023-03-08T08:56:29.069Z,24.13
2023-03-08T08:59:01.623Z,25.52
2023-03-08T09:01:33.380Z,22.98
2023-03-08T09:04:00.234Z,24.33
2023-03-08T09:06:28.104Z,23.25
2023-03-08T09:08:57.036Z,22.85
2023-03-08T09:11:25.180Z,23.10
2023-03-08T09:13:52.494Z,23.15
2023-03-08T09:16:26.567Z,23.38
2023-03-08T09:18:53.410Z,23.88
2023-03-08T09:21:20.284Z,25.98
2023-03-08T09:23:46.947Z,24.55
2023-03-08T09:26:13.717Z,23.75
2023-03-08T09:28:40.604Z,23.08
2023-03-08T09:31:15.170Z,25.08
2023-03-08T09:36:21.453Z,25.95
2023-03-08T09:38:49.525Z,27.17
2023-03-08T09:41:37.141Z,27.52
2023-03-08T09:44:28.256Z,28.55
2023-03-08T09:47:13.748Z,30.70
2023-03-08T09:49:43.721Z,24.63
2023-03-08T09:52:22.555Z,27.55
2023-03-08T09:54:51.230Z,25.77
2023-03-08T09:57:25.224Z,26.65
2023-03-08T09:59:57.664Z,26.90
2023-03-08T10:02:30.311Z,25.77
2023-03-08T10:05:23.864Z,28.52
2023-03-08T10:08:01.056Z,29.17
2023-03-08T10:10:40.650Z,31.30
2023-03-08T10:13:32.638Z,31.38
2023-03-08T10:16:16.439Z,32.88
2023-03-08T10:18:51.507Z,32.15
2023-03-08T10:21:22.570Z,30.65
2023-03-08T10:24:02.424Z,34.65
2023-03-08T10:26:31.548Z,33.40
2023-03-08T10:28:58.142Z,31.48
2023-03-08T10:31:28.191Z,33.03
2023-03-08T10:34:06.955Z,32.78
2023-03-08T10:36:33.521Z,33.22
2023-03-08T10:39:09.704Z,32.20
2023-03-08T10:41:52.950Z,33.00
2023-03-08T10:44:44.713Z,35.65
2023-03-08T10:47:31.395Z,34.97
2023-03-08T10:50:19.951Z,33.55
2023-03-08T10:52:48.560Z,32.63
2023-03-08T10:55:17.944Z,29.42
2023-03-08T10:57:50.256Z,29.55
2023-03-08T11:00:20.047Z,28.85
2023-03-08T11:02:48.308Z,27.17
2023-03-08T11:05:26.464Z,27.80
2023-03-08T11:07:55.116Z,25.63
2023-03-08T11:10:25.147Z,25.92
2023-03-08T11:13:17.998Z,24.38
2023-03-08T11:15:52.893Z,25.90
2023-03-08T11:18:44.309Z,23.85
2023-03-08T11:21:20.082Z,25.02
2023-03-08T11:24:13.846Z,24.38
2023-03-08T11:26:44.682Z,25.73
2023-03-08T11:29:31.156Z,25.83
2023-03-08T11:32:34.899Z,24.27
2023-03-08T11:35:35.750Z,24.42
2023-03-08T11:38:21.121Z,24.45
2023-03-08T11:41:05.967Z,25.45
2023-03-08T11:44:24.080Z,25.75
2023-03-08T11:47:08.605Z,25.27
2023-03-08T11:50:06.131Z,27.08
2023-03-08T11:53:17.743Z,25.67
2023-03-08T11:56:09.243Z,26.23
2023-03-08T11:58:46.610Z,26.52
2023-03-08T12:01:32.633Z,26.00
2023-03-08T12:04:06.616Z,25.60
2023-03-08T12:06:41.876Z,25.73
2023-03-08T12:09:34.488Z,25.65
2023-03-08T12:12:14.690Z,24.95
2023-03-08T12:15:07.684Z,26.00
2023-03-08T12:17:44.299Z,25.13
2023-03-08T12:20:20.142Z,25.58
2023-03-08T12:23:04.289Z,25.35
2023-03-08T12:25:34.820Z,24.80
2023-03-08T12:28:24.426Z,24.23
2023-03-08T12:31:24.797Z,24.70
2023-03-08T12:33:54.248Z,24.30
2023-03-08T12:36:24.691Z,24.85
2023-03-08T12:38:56.653Z,24.00
2023-03-08T12:41:28.861Z,25.35
2023-03-08T12:44:07.186Z,25.20
2023-03-08T12:47:01.915Z,24.92
2023-03-08T12:49:36.594Z,25.30
2023-03-08T12:52:23.856Z,25.30
2023-03-08T12:55:34.883Z,25.80
2023-03-08T12:58:04.457Z,24.48
2023-03-08T13:00:35.263Z,25.85
2023-03-08T13:03:13.198Z,26.55
2023-03-08T13:05:41.755Z,24.85
2023-03-08T13:08:14.397Z,24.73
2023-03-08T13:10:58.545Z,22.60
2023-03-08T13:13:43.492Z,24.90
2023-03-08T13:16:16.107Z,24.58
2023-03-08T13:18:44.979Z,24.40
2023-03-08T13:21:25.958Z,26.85
2023-03-08T13:24:34.329Z,26.45
2023-03-08T13:27:25.126Z,26.30
2023-03-08T13:29:51.930Z,26.48
2023-03-08T13:32:21.386Z,25.83
2023-03-08T13:35:03.586Z,25.35
2023-03-08T13:37:30.818Z,25.75
2023-03-08T13:40:00.019Z,25.42
2023-03-08T13:42:28.815Z,23.27
2023-03-08T13:45:18.306Z,24.48
2023-03-08T13:47:47.220Z,24.67
2023-03-08T13:50:35.294Z,23.08
2023-03-08T13:53:03.947Z,24.75
2023-03-08T13:55:44.285Z,23.48
2023-03-08T13:58:22.188Z,25.77
2023-03-08T14:01:00.894Z,24.50
2023-03-08T14:03:30.739Z,23.20
2023-03-08T14:05:58.150Z,25.05
2023-03-08T14:08:26.862Z,25.08
2023-03-08T14:11:05.505Z,23.92
2023-03-08T14:13:38.274Z,24.63
2023-03-08T14:16:09.514Z,24.13
2023-03-08T14:18:38.655Z,23.52
2023-03-08T14:21:42.446Z,24.67
2023-03-08T14:24:20.282Z,26.05
2023-03-08T14:27:22.067Z,24.30
2023-03-08T14:29:48.792Z,27.13
2023-03-08T14:32:15.474Z,25.35
2023-03-08T14:34:45.884Z,28.70
2023-03-08T14:37:12.420Z,25.83
2023-03-08T14:39:44.314Z,25.02
2023-03-08T14:42:24.427Z,24.30
2023-03-08T14:44:52.765Z,25.83
2023-03-08T14:47:23.790Z,25.63
2023-03-08T14:50:01.498Z,25.92
2023-03-08T14:52:30.721Z,24.98
2023-03-08T14:54:57.284Z,24.45
2023-03-08T14:57:26.708Z,25.98
2023-03-08T14:59:54.001Z,27.65
2023-03-08T15:02:20.708Z,28.63
2023-03-08T15:04:47.328Z,25.77
2023-03-08T15:07:20.407Z,26.75
2023-03-08T15:09:51.566Z,24.98
2023-03-08T15:12:18.422Z,24.85
2023-03-08T15:14:45.164Z,27.80
2023-03-08T15:17:11.813Z,25.77
2023-03-08T15:19:38.361Z,24.55
2023-03-08T15:22:06.289Z,24.42
2023-03-08T15:24:32.958Z,24.02
2023-03-08T15:26:59.510Z,24.52
2023-03-08T15:29:28.814Z,24.80
2023-03-08T15:31:56.355Z,24.73
2023-03-08T15:34:23.297Z,24.23
2023-03-08T15:36:50.937Z,25.95
2023-03-08T15:39:17.777Z,25.55
2023-03-08T15:41:44.353Z,27.13
2023-03-08T15:44:11.089Z,26.02
2023-03-08T15:46:38.029Z,27.27
2023-03-08T15:49:05.594Z,30.88
2023-03-08T15:51:36.681Z,30.83
2023-03-08T15:54:05.141Z,30.27
2023-03-08T15:56:31.825Z,30.50
2023-03-08T15:58:58.431Z,30.90
2023-03-08T16:01:26.944Z,32.05
2023-03-08T16:03:57.076Z,30.48
2023-03-08T16:06:24.616Z,28.85
2023-03-08T16:08:51.349Z,26.23
2023-03-08T16:11:22.241Z,28.98
2023-03-08T16:13:51.204Z,28.75
2023-03-08T16:16:18.968Z,27.75
2023-03-08T16:18:45.771Z,25.40
2023-03-08T16:21:12.481Z,31.20
2023-03-08T16:23:41.679Z,28.33
2023-03-08T16:26:17.184Z,33.95
2023-03-08T16:28:47.057Z,35.20
2023-03-08T16:31:14.854Z,40.70
2023-03-08T16:33:41.564Z,46.13
2023-03-08T16:36:08.298Z,43.63
2023-03-08T16:38:34.903Z,44.03
2023-03-08T16:41:12.306Z,44.45
2023-03-08T16:43:46.408Z,45.10
2023-03-08T16:46:19.443Z,42.15
2023-03-08T16:48:49.362Z,41.63
2023-03-08T16:51:19.026Z,38.90
2023-03-08T16:53:45.946Z,36.60
2023-03-08T16:56:24.536Z,36.63
2023-03-08T16:58:51.995Z,35.03
2023-03-08T17:01:19.729Z,33.00
2023-03-08T17:03:46.347Z,32.45
2023-03-08T17:06:14.358Z,31.80
2023-03-08T17:08:41.416Z,30.77
2023-03-08T17:11:20.217Z,29.83
2023-03-08T17:13:51.332Z,28.42
2023-03-08T17:16:24.053Z,29.67
2023-03-08T17:18:51.629Z,31.48
2023-03-08T17:21:19.788Z,29.23
2023-03-08T17:23:46.637Z,28.60
2023-03-08T17:26:14.743Z,29.30
2023-03-08T17:28:41.758Z,27.23
2023-03-08T17:31:11.048Z,26.95
2023-03-08T17:33:38.338Z,26.48
2023-03-08T17:36:06.847Z,26.88
2023-03-08T17:38:34.208Z,25.33
2023-03-08T17:41:05.567Z,27.02
2023-03-08T17:43:32.186Z,25.80
2023-03-08T17:45:59.629Z,25.63
2023-03-08T17:48:26.266Z,28.50
2023-03-08T17:50:52.933Z,28.90
2023-03-08T17:53:19.845Z,28.70
2023-03-08T17:55:46.471Z,29.75
2023-03-08T17:58:13.050Z,30.73
2023-03-08T18:00:39.620Z,29.58
2023-03-08T18:03:06.209Z,28.70
2023-03-08T18:05:32.858Z,27.35
2023-03-08T18:07:59.433Z,29.20
2023-03-08T18:10:26.016Z,26.63
2023-03-08T18:12:52.749Z,29.35
2023-03-08T18:15:19.305Z,25.70
2023-03-08T18:17:46.383Z,25.02
2023-03-08T18:20:13.199Z,37.15
2023-03-08T18:22:40.807Z,41.20
2023-03-08T18:25:07.855Z,42.83
2023-03-08T18:27:34.381Z,37.70
2023-03-08T18:30:00.925Z,36.75
2023-03-08T18:32:28.716Z,60.75
2023-03-08T18:34:55.348Z,58.10
2023-03-08T18:37:23.277Z,55.13
2023-03-08T18:39:54.552Z,64.90
2023-03-08T18:42:21.217Z,53.78
2023-03-08T18:44:48.169Z,78.50
2023-03-08T18:47:15.113Z,71.13
2023-03-08T18:49:43.458Z,76.88
2023-03-08T18:52:11.089Z,70.63
2023-03-08T18:54:41.326Z,81.18
2023-03-08T18:57:08.013Z,79.85
2023-03-08T18:59:35.091Z,86.65
2023-03-08T19:02:01.782Z,86.43
2023-03-08T19:04:28.458Z,81.28
2023-03-08T19:06:55.050Z,83.75
2023-03-08T19:09:24.392Z,91.38
2023-03-08T19:11:51.071Z,80.47
2023-03-08T19:14:17.840Z,83.95
2023-03-08T19:16:44.615Z,86.15
2023-03-08T19:19:14.525Z,82.32
2023-03-08T19:21:44.050Z,84.53
2023-03-08T19:24:18.606Z,95.57
2023-03-08T19:29:17.531Z,87.30
2023-03-08T19:31:55.463Z,89.65
2023-03-08T19:34:35.365Z,96.18
2023-03-08T19:37:02.664Z,98.43
2023-03-08T19:39:31.660Z,95.95
2023-03-08T19:42:00.749Z,99.28
2023-03-08T19:44:28.099Z,99.40
2023-03-08T19:46:55.315Z,99.20
2023-03-08T19:49:25.073Z,98.78
2023-03-08T19:51:54.690Z,102.20
2023-03-08T19:54:23.381Z,97.63
2023-03-08T19:56:51.393Z,96.70
2023-03-08T19:59:18.068Z,96.55
2023-03-08T20:01:45.146Z,90.43
2023-03-08T20:04:12.575Z,91.75
2023-03-08T20:06:43.537Z,83.35
2023-03-08T20:09:13.956Z,81.63
2023-03-08T20:11:41.138Z,88.70
2023-03-08T20:14:08.504Z,85.05
2023-03-08T20:16:35.899Z,70.78
2023-03-08T20:19:02.589Z,64.25
2023-03-08T20:21:30.957Z,47.47
2023-03-08T20:23:59.573Z,31.67
2023-03-08T20:26:31.788Z,43.47
2023-03-08T20:28:59.893Z,40.85
2023-03-08T20:31:28.285Z,37.72
2023-03-08T20:33:55.185Z,34.92
2023-03-08T20:36:21.831Z,36.40
2023-03-08T20:38:48.476Z,33.05
2023-03-08T20:41:20.820Z,32.88
2023-03-08T20:43:49.402Z,33.58
2023-03-08T20:46:19.123Z,35.50
2023-03-08T20:48:46.313Z,34.83
2023-03-08T20:51:16.219Z,33.40
2023-03-08T20:53:43.678Z,35.72
2023-03-08T20:56:13.541Z,37.42
2023-03-08T20:58:40.634Z,37.95
2023-03-08T21:01:15.247Z,39.30
2023-03-08T21:06:13.452Z,33.80
2023-03-08T21:08:40.748Z,32.13
2023-03-08T21:11:07.929Z,34.88
2023-03-08T21:13:34.630Z,37.55
2023-03-08T21:16:06.352Z,34.20
2023-03-08T21:18:33.015Z,35.92
2023-03-08T21:20:59.912Z,35.90
2023-03-08T21:23:27.130Z,35.60
2023-03-08T21:25:54.046Z,36.35
2023-03-08T21:28:21.695Z,34.75
2023-03-08T21:30:49.049Z,33.75
2023-03-08T21:33:16.033Z,36.90
2023-03-08T21:35:42.865Z,34.42
2023-03-08T21:38:09.973Z,33.58
2023-03-08T21:40:38.698Z,33.67
2023-03-08T21:43:05.611Z,33.83
2023-03-08T21:45:32.527Z,36.08
2023-03-08T21:47:59.677Z,33.42
2023-03-08T21:50:26.740Z,32.75
2023-03-08T21:52:53.302Z,33.17
2023-03-08T21:55:19.869Z,32.78
2023-03-08T21:57:47.401Z,31.52
2023-03-08T22:00:16.769Z,31.02
2023-03-08T22:02:45.990Z,36.58
2023-03-08T22:05:14.004Z,32.00
2023-03-08T22:07:40.841Z,31.85
2023-03-08T22:10:09.840Z,30.48
2023-03-08T22:12:36.588Z,31.08
2023-03-08T22:15:04.473Z,30.73
2023-03-08T22:17:31.281Z,31.33
2023-03-08T22:19:57.829Z,30.92
2023-03-08T22:22:24.413Z,32.13
2023-03-08T22:24:51.017Z,30.92
2023-03-08T22:27:18.191Z,32.10
2023-03-08T22:29:44.745Z,31.98
2023-03-08T22:32:11.544Z,31.02
2023-03-08T22:34:38.123Z,33.22
2023-03-08T22:37:06.205Z,30.45
2023-03-08T22:39:32.831Z,31.25
2023-03-08T22:41:59.425Z,31.02
2023-03-08T22:44:26.007Z,31.95
2023-03-08T22:46:52.662Z,31.98
2023-03-08T22:49:19.265Z,31.95
2023-03-08T22:51:45.870Z,32.97
2023-03-08T22:54:16.610Z,31.55
2023-03-08T22:56:43.205Z,29.95
2023-03-08T22:59:10.192Z,30.55
2023-03-08T23:01:37.119Z,31.48
2023-03-08T23:04:05.412Z,30.65
2023-03-08T23:06:33.379Z,29.85
2023-03-08T23:09:04.433Z,29.83
2023-03-08T23:11:31.170Z,30.65
2023-03-08T23:13:57.845Z,28.27
2023-03-08T23:16:24.514Z,28.90
2023-03-08T23:18:52.904Z,29.35
2023-03-08T23:21:21.713Z,29.35
2023-03-08T23:23:48.822Z,29.92
2023-03-08T23:26:24.508Z,30.60
2023-03-08T23:28:51.067Z,30.50
2023-03-08T23:31:19.945Z,30.75
2023-03-08T23:33:47.183Z,31.60
2023-03-08T23:36:15.945Z,31.95
2023-03-08T23:38:43.181Z,34.20
2023-03-08T23:41:11.955Z,32.65
2023-03-08T23:43:38.999Z,33.65
2023-03-08T23:46:14.505Z,33.13
2023-03-08T23:48:41.730Z,31.80
2023-03-08T23:51:11.561Z,34.58
2023-03-08T23:53:38.235Z,36.67
2023-03-08T23:56:05.897Z,36.08
2023-03-08T23:58:33.230Z,40.05
