createdAt,value
2019-05-02T00:01:26.719Z,27.13
2019-05-02T00:03:57.576Z,24.77
2019-05-02T00:06:27.592Z,27.30
2019-05-02T00:08:57.389Z,26.27
2019-05-02T00:11:28.821Z,25.50
2019-05-02T00:13:58.608Z,25.90
2019-05-02T00:16:29.003Z,26.53
2019-05-02T00:18:58.486Z,27.67
2019-05-02T00:21:28.318Z,27.63
2019-05-02T00:23:59.299Z,25.60
2019-05-02T00:26:29.168Z,26.37
2019-05-02T00:28:58.627Z,23.87
2019-05-02T00:31:28.155Z,24.57
2019-05-02T00:33:57.629Z,26.47
2019-05-02T00:36:27.098Z,26.13
2019-05-02T00:38:56.399Z,25.13
2019-05-02T00:41:25.849Z,27.23
2019-05-02T00:43:55.330Z,27.80
2019-05-02T00:46:24.896Z,27.33
2019-05-02T00:48:59.950Z,27.27
2019-05-02T00:51:29.692Z,27.93
2019-05-02T00:53:59.169Z,25.37
2019-05-02T00:56:28.585Z,28.27
2019-05-02T00:59:02.501Z,29.40
2019-05-02T01:01:31.121Z,29.07
2019-05-02T01:04:08.020Z,29.07
2019-05-02T01:06:37.507Z,26.57
2019-05-02T01:09:11.141Z,27.07
2019-05-02T01:11:40.113Z,28.33
2019-05-02T01:14:09.582Z,25.90
2019-05-02T01:16:39.054Z,26.37
2019-05-02T01:19:12.105Z,27.43
2019-05-02T01:21:40.139Z,30.03
2019-05-02T01:24:09.769Z,28.47
2019-05-02T01:26:40.967Z,29.77
2019-05-02T01:29:24.868Z,29.70
2019-05-02T01:32:02.641Z,28.10
2019-05-02T01:34:42.340Z,30.10
2019-05-02T01:37:20.630Z,28.00
2019-05-02T01:39:44.698Z,30.23
2019-05-02T01:42:14.176Z,28.73
2019-05-02T01:44:43.625Z,28.13
2019-05-02T01:47:13.156Z,27.87
2019-05-02T01:49:42.622Z,27.83
2019-05-02T01:52:12.084Z,25.03
2019-05-02T01:54:45.810Z,26.73
2019-05-02T01:57:12.745Z,25.57
2019-05-02T01:59:42.193Z,27.07
2019-05-02T02:02:11.659Z,26.57
2019-05-02T02:04:41.185Z,23.87
2019-05-02T02:07:14.979Z,28.10
2019-05-02T02:09:43.956Z,28.23
2019-05-02T02:12:13.208Z,28.50
2019-05-02T02:14:42.678Z,30.77
2019-05-02T02:17:15.419Z,29.60
2019-05-02T02:19:47.874Z,26.07
2019-05-02T02:22:21.465Z,24.40
2019-05-02T02:25:08.725Z,29.47
2019-05-02T02:27:38.314Z,27.23
2019-05-02T02:30:08.475Z,30.97
2019-05-02T02:32:37.913Z,32.20
2019-05-02T02:35:10.043Z,32.13
2019-05-02T02:37:51.953Z,32.00
2019-05-02T02:40:11.124Z,29.27
2019-05-02T02:42:40.569Z,30.13
2019-05-02T02:45:18.920Z,30.60
2019-05-02T02:47:44.810Z,33.67
2019-05-02T02:50:14.410Z,31.43
2019-05-02T02:52:46.873Z,32.60
2019-05-02T02:55:16.086Z,31.53
2019-05-02T02:57:46.306Z,29.93
2019-05-02T03:00:16.595Z,33.60
2019-05-02T03:02:48.605Z,30.50
2019-05-02T03:05:18.730Z,30.73
2019-05-02T03:07:48.838Z,33.23
2019-05-02T03:10:18.297Z,31.23
2019-05-02T03:12:52.359Z,33.30
2019-05-02T03:15:27.850Z,33.30
2019-05-02T03:18:00.067Z,31.07
2019-05-02T03:20:25.847Z,32.60
2019-05-02T03:22:55.632Z,30.63
2019-05-02T03:25:48.642Z,29.87
2019-05-02T03:27:56.828Z,33.23
2019-05-02T03:30:35.292Z,35.50
2019-05-02T03:33:06.197Z,33.93
2019-05-02T03:35:41.861Z,36.17
2019-05-02T03:38:01.806Z,34.57
2019-05-02T03:40:32.201Z,34.03
2019-05-02T03:43:02.409Z,33.37
2019-05-02T03:45:39.603Z,32.00
2019-05-02T03:48:03.108Z,34.13
2019-05-02T03:50:35.268Z,33.17
2019-05-02T03:53:04.369Z,32.43
2019-05-02T03:55:34.928Z,33.83
2019-05-02T03:58:13.212Z,33.90
2019-05-02T04:00:36.057Z,30.63
2019-05-02T04:03:05.613Z,28.97
2019-05-02T04:05:40.458Z,32.73
2019-05-02T04:08:06.773Z,30.03
2019-05-02T04:10:52.461Z,25.80
2019-05-02T04:13:17.694Z,29.00
2019-05-02T04:15:47.428Z,31.70
2019-05-02T04:18:17.924Z,36.80
2019-05-02T04:20:49.528Z,36.07
2019-05-02T04:23:21.436Z,38.87
2019-05-02T04:25:52.136Z,35.00
2019-05-02T04:28:24.389Z,35.70
2019-05-02T04:30:54.124Z,33.73
2019-05-02T04:33:29.004Z,35.00
2019-05-02T04:35:59.139Z,35.90
2019-05-02T04:38:39.135Z,38.13
2019-05-02T04:40:59.148Z,38.60
2019-05-02T04:43:28.759Z,36.97
2019-05-02T04:46:00.213Z,38.23
2019-05-02T04:48:34.555Z,39.33
2019-05-02T04:51:09.899Z,40.33
2019-05-02T04:53:40.910Z,38.47
2019-05-02T04:56:06.836Z,37.70
2019-05-02T04:58:37.060Z,37.67
2019-05-02T05:01:05.815Z,38.33
2019-05-02T05:03:37.523Z,38.77
2019-05-02T05:06:11.657Z,41.63
2019-05-02T05:08:38.849Z,41.73
2019-05-02T05:11:08.992Z,40.37
2019-05-02T05:13:38.432Z,39.17
2019-05-02T05:16:14.852Z,40.53
2019-05-02T05:18:39.071Z,39.07
2019-05-02T05:21:10.618Z,39.83
2019-05-02T05:23:44.020Z,42.10
2019-05-02T05:26:13.483Z,41.40
2019-05-02T05:28:44.528Z,40.33
2019-05-02T05:31:16.399Z,40.50
2019-05-02T05:33:45.188Z,40.77
2019-05-02T05:36:14.716Z,43.30
2019-05-02T05:38:44.200Z,44.13
2019-05-02T05:41:19.097Z,44.00
2019-05-02T05:43:49.045Z,44.00
2019-05-02T05:46:17.806Z,44.50
2019-05-02T05:48:47.647Z,44.73
2019-05-02T05:51:20.609Z,46.23
2019-05-02T05:53:52.320Z,43.53
2019-05-02T05:56:19.621Z,44.40
2019-05-02T05:58:52.550Z,44.93
2019-05-02T06:01:20.637Z,40.90
2019-05-02T06:03:50.108Z,41.03
2019-05-02T06:06:23.148Z,41.77
2019-05-02T06:08:54.199Z,43.63
2019-05-02T06:11:22.018Z,41.53
2019-05-02T06:13:51.492Z,43.67
2019-05-02T06:16:20.965Z,42.07
2019-05-02T06:18:50.473Z,41.73
2019-05-02T06:21:19.909Z,43.77
2019-05-02T06:23:49.431Z,42.00
2019-05-02T06:26:18.974Z,42.17
2019-05-02T06:28:48.467Z,43.20
2019-05-02T06:31:18.092Z,42.80
2019-05-02T06:33:47.678Z,44.10
2019-05-02T06:36:17.155Z,44.20
2019-05-02T06:38:46.643Z,43.43
2019-05-02T06:41:20.840Z,44.93
2019-05-02T06:43:48.317Z,45.13
2019-05-02T06:46:21.841Z,41.47
2019-05-02T06:48:52.254Z,44.60
2019-05-02T06:51:21.117Z,41.67
2019-05-02T06:53:50.686Z,42.47
2019-05-02T06:56:20.125Z,41.23
2019-05-02T06:58:49.590Z,42.83
2019-05-02T07:01:21.124Z,42.30
2019-05-02T07:03:50.470Z,42.47
2019-05-02T07:06:20.141Z,40.17
2019-05-02T07:08:49.752Z,39.53
2019-05-02T07:11:19.302Z,39.00
2019-05-02T07:13:48.744Z,40.53
2019-05-02T07:16:37.229Z,41.43
2019-05-02T07:18:59.076Z,39.90
2019-05-02T07:21:28.532Z,38.63
2019-05-02T07:23:58.000Z,37.40
2019-05-02T07:26:27.484Z,38.77
2019-05-02T07:28:56.936Z,39.27
2019-05-02T07:31:26.440Z,38.50
2019-05-02T07:33:56.048Z,35.87
2019-05-02T07:36:25.547Z,42.13
2019-05-02T07:38:57.606Z,41.20
2019-05-02T07:41:28.971Z,40.90
2019-05-02T07:43:57.526Z,43.60
2019-05-02T07:46:27.156Z,45.13
2019-05-02T07:48:56.751Z,43.20
2019-05-02T07:51:26.267Z,44.07
2019-05-02T07:53:56.065Z,42.77
2019-05-02T07:56:25.541Z,42.17
2019-05-02T07:58:55.503Z,42.87
2019-05-02T08:01:24.977Z,47.17
2019-05-02T08:03:54.463Z,44.83
2019-05-02T08:06:34.657Z,47.10
2019-05-02T08:08:55.151Z,49.40
2019-05-02T08:11:24.670Z,43.53
2019-05-02T08:13:55.517Z,49.63
2019-05-02T08:16:27.345Z,49.73
2019-05-02T08:18:56.559Z,46.20
2019-05-02T08:21:27.380Z,48.73
2019-05-02T08:24:01.753Z,46.57
2019-05-02T08:26:30.110Z,52.20
2019-05-02T08:29:01.241Z,51.13
2019-05-02T08:31:30.693Z,50.73
2019-05-02T08:34:00.174Z,52.57
2019-05-02T08:36:29.666Z,52.27
2019-05-02T08:38:59.164Z,50.77
2019-05-02T08:41:28.669Z,47.80
2019-05-02T08:43:58.182Z,51.10
2019-05-02T08:46:27.716Z,47.80
2019-05-02T08:48:57.220Z,48.97
2019-05-02T08:51:26.768Z,52.57
2019-05-02T08:53:56.735Z,50.17
2019-05-02T08:56:27.451Z,49.77
2019-05-02T08:58:56.945Z,50.10
2019-05-02T09:01:34.938Z,48.83
2019-05-02T09:03:59.424Z,46.57
2019-05-02T09:06:28.894Z,46.43
2019-05-02T09:08:58.394Z,47.10
2019-05-02T09:11:27.924Z,45.40
2019-05-02T09:13:57.429Z,49.83
2019-05-02T09:16:30.945Z,45.90
2019-05-02T09:19:02.645Z,45.07
2019-05-02T09:21:35.869Z,44.67
2019-05-02T09:24:03.046Z,44.60
2019-05-02T09:26:37.915Z,44.03
2019-05-02T09:29:05.345Z,43.20
2019-05-02T09:31:36.765Z,38.07
2019-05-02T09:34:08.793Z,36.67
2019-05-02T09:36:38.303Z,39.17
2019-05-02T09:39:08.683Z,36.53
2019-05-02T09:41:38.235Z,36.77
2019-05-02T09:44:08.950Z,35.80
2019-05-02T09:46:38.924Z,37.10
2019-05-02T09:49:13.481Z,35.70
2019-05-02T09:51:41.913Z,35.73
2019-05-02T09:54:11.962Z,36.37
2019-05-02T09:56:43.099Z,34.83
2019-05-02T09:59:26.708Z,33.83
2019-05-02T10:01:44.184Z,35.53
2019-05-02T10:04:13.625Z,38.57
2019-05-02T10:06:43.155Z,34.27
2019-05-02T10:09:12.655Z,34.87
2019-05-02T10:11:42.101Z,36.03
2019-05-02T10:14:13.104Z,34.73
2019-05-02T10:16:42.802Z,37.60
2019-05-02T10:19:13.543Z,35.80
2019-05-02T10:21:47.072Z,39.67
2019-05-02T10:24:17.448Z,37.13
2019-05-02T10:26:47.038Z,38.33
2019-05-02T10:29:21.000Z,37.67
2019-05-02T10:31:47.805Z,38.53
2019-05-02T10:34:17.817Z,37.97
2019-05-02T10:36:51.945Z,35.37
2019-05-02T10:39:18.711Z,34.97
2019-05-02T10:41:48.257Z,37.40
2019-05-02T10:44:17.727Z,36.73
2019-05-02T10:46:48.809Z,36.03
2019-05-02T10:49:22.877Z,35.00
2019-05-02T10:51:54.033Z,37.33
2019-05-02T10:54:27.926Z,37.20
2019-05-02T10:56:54.874Z,36.00
2019-05-02T10:59:24.419Z,31.23
2019-05-02T11:02:13.668Z,30.43
2019-05-02T11:04:44.758Z,27.27
2019-05-02T11:07:21.518Z,28.27
2019-05-02T11:09:45.341Z,28.70
2019-05-02T11:12:21.109Z,29.43
2019-05-02T11:14:52.113Z,26.03
2019-05-02T11:17:36.453Z,26.87
2019-05-02T11:20:09.404Z,28.07
2019-05-02T11:22:38.855Z,29.10
2019-05-02T11:25:08.429Z,28.20
2019-05-02T11:27:37.945Z,28.77
2019-05-02T11:30:12.194Z,31.43
2019-05-02T11:32:41.778Z,31.43
2019-05-02T11:35:12.205Z,31.07
2019-05-02T11:37:42.210Z,28.00
2019-05-02T11:40:12.838Z,28.87
2019-05-02T11:42:42.498Z,28.93
2019-05-02T11:45:12.787Z,28.43
2019-05-02T11:47:42.412Z,30.00
2019-05-02T11:50:12.569Z,31.47
2019-05-02T11:52:42.383Z,27.73
2019-05-02T11:55:12.960Z,30.07
2019-05-02T11:57:42.832Z,30.17
2019-05-02T12:00:13.415Z,31.57
2019-05-02T12:02:44.476Z,31.07
2019-05-02T12:05:19.189Z,29.33
2019-05-02T12:07:48.602Z,29.70
2019-05-02T12:10:18.237Z,32.27
2019-05-02T12:12:47.654Z,32.40
2019-05-02T12:15:17.145Z,29.43
2019-05-02T12:17:46.605Z,31.63
2019-05-02T12:20:16.238Z,30.60
2019-05-02T12:22:45.645Z,31.80
2019-05-02T12:25:15.244Z,32.93
2019-05-02T12:27:44.681Z,34.20
2019-05-02T12:30:14.706Z,33.33
2019-05-02T12:32:44.145Z,34.43
2019-05-02T12:35:13.639Z,34.93
2019-05-02T12:37:47.084Z,38.97
2019-05-02T12:40:14.761Z,42.27
2019-05-02T12:42:44.191Z,45.07
2019-05-02T12:45:14.595Z,44.43
2019-05-02T12:47:44.029Z,46.50
2019-05-02T12:50:14.256Z,47.97
2019-05-02T12:52:43.671Z,47.30
2019-05-02T12:55:13.650Z,47.00
2019-05-02T12:57:43.088Z,47.83
2019-05-02T13:00:18.404Z,48.43
2019-05-02T13:02:48.540Z,46.67
2019-05-02T13:05:17.954Z,48.83
2019-05-02T13:07:50.721Z,48.00
2019-05-02T13:10:23.247Z,49.63
2019-05-02T13:12:53.221Z,48.60
2019-05-02T13:15:22.879Z,48.10
2019-05-02T13:17:52.402Z,49.20
2019-05-02T13:20:24.888Z,50.27
2019-05-02T13:23:05.748Z,49.57
2019-05-02T13:25:36.941Z,49.23
2019-05-02T13:28:06.810Z,48.20
2019-05-02T13:30:42.754Z,49.93
2019-05-02T13:33:20.147Z,49.00
2019-05-02T13:35:51.942Z,48.10
2019-05-02T13:38:22.676Z,48.20
2019-05-02T13:40:52.872Z,47.60
2019-05-02T13:43:24.134Z,51.00
2019-05-02T13:46:12.461Z,49.90
2019-05-02T13:48:42.909Z,49.73
2019-05-02T13:51:12.556Z,46.80
2019-05-02T13:53:43.728Z,45.73
2019-05-02T13:56:21.967Z,46.17
2019-05-02T13:58:51.981Z,47.17
2019-05-02T14:01:22.389Z,45.80
2019-05-02T14:03:55.471Z,44.57
2019-05-02T14:06:29.547Z,44.60
2019-05-02T14:09:16.220Z,43.87
2019-05-02T14:11:43.599Z,43.17
2019-05-02T14:14:13.144Z,44.33
2019-05-02T14:16:42.630Z,43.97
2019-05-02T14:19:12.689Z,44.70
2019-05-02T14:21:42.326Z,43.20
2019-05-02T14:24:11.953Z,39.13
2019-05-02T14:26:43.377Z,39.57
2019-05-02T14:29:16.270Z,38.40
2019-05-02T14:31:43.884Z,37.27
2019-05-02T14:34:29.880Z,34.20
2019-05-02T14:37:00.166Z,32.80
2019-05-02T14:39:32.487Z,28.70
2019-05-02T14:42:02.200Z,24.00
2019-05-02T14:45:00.424Z,23.07
2019-05-02T14:47:03.239Z,23.00
2019-05-02T14:49:32.768Z,25.97
2019-05-02T14:52:06.856Z,28.40
2019-05-02T14:54:33.656Z,27.60
2019-05-02T14:57:11.914Z,29.87
2019-05-02T14:59:42.864Z,29.70
2019-05-02T15:02:15.297Z,28.53
2019-05-02T15:04:48.791Z,28.60
2019-05-02T15:07:17.675Z,29.93
2019-05-02T15:09:47.672Z,30.03
2019-05-02T15:12:19.062Z,29.23
2019-05-02T15:14:49.824Z,31.10
2019-05-02T15:17:19.810Z,31.33
2019-05-02T15:19:49.302Z,29.83
2019-05-02T15:22:18.988Z,30.83
2019-05-02T15:24:48.530Z,30.80
2019-05-02T15:27:18.070Z,31.40
2019-05-02T15:29:47.707Z,31.37
2019-05-02T15:32:25.548Z,30.30
2019-05-02T15:34:56.861Z,31.27
2019-05-02T15:37:27.260Z,31.67
2019-05-02T15:42:27.991Z,33.00
2019-05-02T15:45:02.080Z,32.43
2019-05-02T15:47:28.809Z,30.27
2019-05-02T15:49:58.324Z,30.17
2019-05-02T15:52:29.484Z,30.97
2019-05-02T15:55:00.027Z,30.77
2019-05-02T15:57:38.076Z,30.60
2019-05-02T16:00:01.919Z,29.30
2019-05-02T16:02:33.001Z,27.43
2019-05-02T16:05:05.429Z,25.73
2019-05-02T16:07:37.967Z,25.37
2019-05-02T16:10:08.553Z,26.17
2019-05-02T16:12:38.654Z,24.73
2019-05-02T16:15:13.419Z,24.00
2019-05-02T16:17:39.709Z,21.90
2019-05-02T16:20:13.454Z,21.53
2019-05-02T16:22:49.272Z,20.70
2019-05-02T16:25:14.778Z,20.10
2019-05-02T16:27:46.025Z,19.97
2019-05-02T16:30:22.169Z,19.10
2019-05-02T16:33:02.660Z,20.83
2019-05-02T16:35:33.936Z,17.53
2019-05-02T16:38:03.458Z,18.40
2019-05-02T16:40:34.878Z,17.77
2019-05-02T16:43:04.594Z,17.97
2019-05-02T16:45:34.128Z,16.80
2019-05-02T16:48:03.765Z,16.07
2019-05-02T16:50:36.762Z,16.67
2019-05-02T16:53:04.799Z,15.87
2019-05-02T16:55:34.404Z,15.70
2019-05-02T16:58:07.154Z,15.80
2019-05-02T17:00:37.000Z,16.07
2019-05-02T17:03:06.961Z,15.13
2019-05-02T17:05:39.443Z,16.80
2019-05-02T17:08:20.178Z,16.10
2019-05-02T17:10:56.875Z,15.40
2019-05-02T17:13:27.378Z,16.47
2019-05-02T17:15:57.494Z,16.67
2019-05-02T17:18:26.945Z,15.97
2019-05-02T17:20:57.065Z,17.43
2019-05-02T17:23:26.735Z,15.43
2019-05-02T17:25:56.256Z,16.87
2019-05-02T17:28:25.722Z,15.43
2019-05-02T17:30:55.165Z,16.07
2019-05-02T17:33:24.632Z,16.23
2019-05-02T17:35:54.418Z,15.63
2019-05-02T17:38:29.097Z,15.87
2019-05-02T17:40:59.137Z,15.17
2019-05-02T17:43:26.641Z,14.93
2019-05-02T17:45:56.552Z,14.83
2019-05-02T17:48:26.191Z,16.50
2019-05-02T17:50:59.308Z,13.87
2019-05-02T17:53:28.616Z,17.20
2019-05-02T17:55:58.423Z,17.00
2019-05-02T17:58:27.884Z,16.03
2019-05-02T18:01:00.762Z,15.43
2019-05-02T18:03:31.336Z,16.43
2019-05-02T18:06:02.689Z,17.43
2019-05-02T18:08:32.414Z,16.67
2019-05-02T18:11:02.867Z,16.27
2019-05-02T18:13:33.847Z,17.00
2019-05-02T18:16:07.702Z,17.80
2019-05-02T18:18:37.445Z,17.10
2019-05-02T18:21:06.394Z,16.73
2019-05-02T18:23:35.956Z,16.27
2019-05-02T18:26:06.423Z,17.40
2019-05-02T18:28:46.037Z,16.97
2019-05-02T18:31:07.297Z,18.07
2019-05-02T18:33:41.040Z,19.67
2019-05-02T18:36:08.046Z,21.57
2019-05-02T18:38:37.506Z,19.83
2019-05-02T18:41:07.922Z,21.17
2019-05-02T18:43:43.475Z,20.60
2019-05-02T18:46:08.908Z,22.30
2019-05-02T18:48:42.036Z,21.57
2019-05-02T18:51:09.650Z,19.30
2019-05-02T18:53:39.171Z,19.17
2019-05-02T18:56:08.725Z,17.43
2019-05-02T18:58:41.331Z,16.03
2019-05-02T19:01:14.005Z,14.33
2019-05-02T19:03:42.227Z,12.87
2019-05-02T19:06:12.221Z,12.00
2019-05-02T19:08:49.601Z,11.83
2019-05-02T19:11:17.577Z,10.90
2019-05-02T19:13:47.054Z,10.23
2019-05-02T19:16:19.300Z,10.33
2019-05-02T19:18:49.016Z,9.90
2019-05-02T19:21:19.015Z,10.23
2019-05-02T19:23:48.494Z,9.10
2019-05-02T19:26:17.975Z,9.17
2019-05-02T19:28:54.553Z,8.93
2019-05-02T19:31:25.451Z,8.77
2019-05-02T19:33:54.944Z,8.33
2019-05-02T19:36:27.618Z,8.53
2019-05-02T19:38:56.914Z,8.60
2019-05-02T19:41:26.909Z,7.33
2019-05-02T19:43:56.438Z,6.23
2019-05-02T19:46:34.602Z,6.60
2019-05-02T19:48:57.473Z,6.43
2019-05-02T19:51:28.196Z,6.00
2019-05-02T19:53:59.551Z,6.00
2019-05-02T19:56:33.358Z,5.60
2019-05-02T19:59:02.562Z,5.70
2019-05-02T20:01:31.981Z,5.80
2019-05-02T20:04:05.902Z,5.43
2019-05-02T20:06:32.906Z,5.90
2019-05-02T20:09:04.768Z,5.30
2019-05-02T20:11:34.416Z,5.73
2019-05-02T20:14:09.282Z,5.97
2019-05-02T20:16:45.659Z,5.63
2019-05-02T20:19:17.289Z,5.43
2019-05-02T20:21:48.927Z,6.90
2019-05-02T20:24:19.556Z,5.87
2019-05-02T20:26:52.465Z,5.70
2019-05-02T20:29:20.362Z,5.90
2019-05-02T20:31:51.589Z,6.73
2019-05-02T20:34:22.233Z,5.97
2019-05-02T20:36:51.953Z,5.40
2019-05-02T20:39:22.483Z,5.17
2019-05-02T20:41:53.075Z,5.70
2019-05-02T20:44:22.735Z,6.30
2019-05-02T20:46:52.239Z,7.30
2019-05-02T20:49:21.720Z,7.30
2019-05-02T20:51:51.834Z,6.50
2019-05-02T20:54:21.465Z,6.33
2019-05-02T20:56:51.986Z,7.17
2019-05-02T20:59:22.192Z,6.83
2019-05-02T21:01:52.367Z,6.33
2019-05-02T21:04:22.975Z,7.03
2019-05-02T21:06:54.157Z,7.63
2019-05-02T21:09:32.447Z,7.33
2019-05-02T21:12:04.019Z,8.73
2019-05-02T21:14:33.613Z,9.67
2019-05-02T21:17:03.189Z,8.97
2019-05-02T21:19:32.737Z,8.57
2019-05-02T21:22:06.879Z,8.33
2019-05-02T21:24:36.983Z,8.90
2019-05-02T21:27:06.470Z,9.13
2019-05-02T21:29:35.931Z,9.07
2019-05-02T21:32:05.680Z,8.80
2019-05-02T21:34:35.192Z,8.30
2019-05-02T21:37:04.748Z,8.20
2019-05-02T21:39:34.221Z,7.80
2019-05-02T21:42:03.989Z,7.83
2019-05-02T21:44:33.472Z,7.53
2019-05-02T21:47:05.769Z,8.03
2019-05-02T21:49:38.565Z,8.10
2019-05-02T21:52:15.802Z,7.27
2019-05-02T21:54:52.965Z,7.20
2019-05-02T21:57:22.741Z,6.90
2019-05-02T21:59:52.737Z,7.10
2019-05-02T22:02:22.631Z,7.17
2019-05-02T22:04:52.904Z,7.43
2019-05-02T22:07:22.534Z,7.50
2019-05-02T22:09:52.399Z,7.03
2019-05-02T22:12:22.531Z,7.63
2019-05-02T22:14:52.844Z,8.20
2019-05-02T22:17:22.334Z,7.83
2019-05-02T22:19:52.459Z,7.83
2019-05-02T22:22:22.814Z,7.83
2019-05-02T22:24:52.927Z,8.53
2019-05-02T22:27:22.675Z,8.13
2019-05-02T22:29:54.623Z,8.93
2019-05-02T22:32:23.404Z,8.10
2019-05-02T22:34:55.824Z,9.00
2019-05-02T22:37:25.645Z,8.67
2019-05-02T22:39:56.748Z,8.83
2019-05-02T22:42:26.224Z,8.67
2019-05-02T22:44:55.733Z,8.40
2019-05-02T22:47:25.255Z,9.03
2019-05-02T22:49:54.749Z,7.97
2019-05-02T22:52:24.251Z,9.00
2019-05-02T22:54:53.731Z,8.33
2019-05-02T22:57:23.223Z,8.23
2019-05-02T22:59:52.696Z,8.33
2019-05-02T23:02:22.399Z,8.53
2019-05-02T23:04:52.635Z,8.47
2019-05-02T23:07:23.126Z,8.23
2019-05-02T23:09:52.919Z,8.57
2019-05-02T23:12:24.893Z,8.77
2019-05-02T23:14:53.670Z,8.20
2019-05-02T23:17:23.384Z,8.43
2019-05-02T23:19:53.027Z,8.13
2019-05-02T23:22:22.573Z,8.73
2019-05-02T23:24:59.789Z,8.40
2019-05-02T23:27:42.737Z,8.07
2019-05-02T23:30:15.951Z,8.10
2019-05-02T23:32:45.439Z,8.27
2019-05-02T23:35:15.771Z,8.13
2019-05-02T23:37:45.333Z,8.77
2019-05-02T23:40:15.745Z,8.20
2019-05-02T23:42:45.239Z,8.43
2019-05-02T23:45:14.829Z,8.60
2019-05-02T23:47:44.300Z,8.23
2019-05-02T23:50:13.968Z,8.07
2019-05-02T23:52:43.439Z,8.10
2019-05-02T23:55:13.141Z,7.90
2019-05-02T23:57:42.615Z,8.53
