createdAt,value
2018-09-28T00:00:04.406Z,99.90
2018-09-28T00:02:32.759Z,99.90
2018-09-28T00:05:01.137Z,99.90
2018-09-28T00:07:29.512Z,99.90
2018-09-28T00:09:57.864Z,99.90
2018-09-28T00:12:26.214Z,99.90
2018-09-28T00:14:54.553Z,99.90
2018-09-28T00:17:23.000Z,99.90
2018-09-28T00:19:51.341Z,99.90
2018-09-28T00:22:19.700Z,99.90
2018-09-28T00:24:48.047Z,99.90
2018-09-28T00:27:16.417Z,99.90
2018-09-28T00:29:44.769Z,99.90
2018-09-28T00:32:13.118Z,99.90
2018-09-28T00:34:41.501Z,99.90
2018-09-28T00:37:09.877Z,99.90
2018-09-28T00:39:38.203Z,99.90
2018-09-28T00:42:06.659Z,99.90
2018-09-28T00:44:35.010Z,99.90
2018-09-28T00:47:03.391Z,99.90
2018-09-28T00:49:31.735Z,99.90
2018-09-28T00:52:00.119Z,99.90
2018-09-28T00:54:28.461Z,99.90
2018-09-28T00:56:57.063Z,99.90
2018-09-28T00:59:25.445Z,99.90
2018-09-28T01:01:53.787Z,99.90
2018-09-28T01:04:22.166Z,99.90
2018-09-28T01:06:50.561Z,99.90
2018-09-28T01:09:18.950Z,99.90
2018-09-28T01:11:47.307Z,99.90
2018-09-28T01:14:15.644Z,99.90
2018-09-28T01:16:43.993Z,99.90
2018-09-28T01:19:12.367Z,99.90
2018-09-28T01:21:40.780Z,99.90
2018-09-28T01:24:09.158Z,99.90
2018-09-28T01:26:37.554Z,99.90
2018-09-28T01:29:05.919Z,99.90
2018-09-28T01:31:34.259Z,99.90
2018-09-28T01:34:02.616Z,99.90
2018-09-28T01:36:31.030Z,99.90
2018-09-28T01:38:59.412Z,99.90
2018-09-28T01:41:27.756Z,99.90
2018-09-28T01:43:56.114Z,99.90
2018-09-28T01:46:24.460Z,99.90
2018-09-28T01:48:52.810Z,99.90
2018-09-28T01:51:21.162Z,99.90
2018-09-28T01:53:49.516Z,99.90
2018-09-28T01:56:17.857Z,99.90
2018-09-28T01:58:46.390Z,99.90
2018-09-28T02:01:14.728Z,99.90
2018-09-28T02:03:43.062Z,99.90
2018-09-28T02:06:11.385Z,99.90
2018-09-28T02:08:39.686Z,99.90
2018-09-28T02:11:08.028Z,99.90
2018-09-28T02:13:36.398Z,99.90
2018-09-28T02:16:04.719Z,99.90
2018-09-28T02:18:33.306Z,99.90
2018-09-28T02:21:01.662Z,99.90
2018-09-28T02:23:29.967Z,99.90
2018-09-28T02:25:58.314Z,99.90
2018-09-28T02:28:26.669Z,99.90
2018-09-28T02:30:55.013Z,99.90
2018-09-28T02:33:23.416Z,99.90
2018-09-28T02:35:51.825Z,99.90
2018-09-28T02:38:20.136Z,99.90
2018-09-28T02:40:48.720Z,99.90
2018-09-28T02:43:17.093Z,99.90
2018-09-28T02:45:45.430Z,99.90
2018-09-28T02:48:13.791Z,99.90
2018-09-28T02:50:42.099Z,99.90
2018-09-28T02:53:15.093Z,99.90
2018-09-28T02:55:43.455Z,99.90
2018-09-28T02:58:11.789Z,99.90
2018-09-28T03:00:40.135Z,99.90
2018-09-28T03:03:08.499Z,99.90
2018-09-28T03:05:36.847Z,99.90
2018-09-28T03:08:05.219Z,99.90
2018-09-28T03:10:33.587Z,99.90
2018-09-28T03:13:01.931Z,99.90
2018-09-28T03:15:30.305Z,99.90
2018-09-28T03:17:58.655Z,99.90
2018-09-28T03:20:27.004Z,99.90
2018-09-28T03:22:55.360Z,99.90
2018-09-28T03:25:23.769Z,99.90
2018-09-28T03:27:52.113Z,99.90
2018-09-28T03:30:20.472Z,99.90
2018-09-28T03:32:48.816Z,99.90
2018-09-28T03:35:17.137Z,99.90
2018-09-28T03:37:45.524Z,99.90
2018-09-28T03:40:13.858Z,99.90
2018-09-28T03:42:42.180Z,99.90
2018-09-28T03:45:10.536Z,99.90
2018-09-28T03:47:39.904Z,99.90
2018-09-28T03:50:08.295Z,99.90
2018-09-28T03:52:36.646Z,99.90
2018-09-28T03:55:05.027Z,99.90
2018-09-28T03:57:33.375Z,99.90
2018-09-28T04:00:01.711Z,99.90
2018-09-28T04:02:30.069Z,99.90
2018-09-28T04:04:58.416Z,99.90
2018-09-28T04:07:26.793Z,99.90
2018-09-28T04:09:55.171Z,99.90
2018-09-28T04:12:23.507Z,99.90
2018-09-28T04:14:51.868Z,99.90
2018-09-28T04:17:20.218Z,99.90
2018-09-28T04:19:48.549Z,99.90
2018-09-28T04:22:16.886Z,99.90
2018-09-28T04:24:45.249Z,99.90
2018-09-28T04:27:13.599Z,99.90
2018-09-28T04:29:41.951Z,99.90
2018-09-28T04:32:10.335Z,99.90
2018-09-28T04:34:38.735Z,99.90
2018-09-28T04:37:07.464Z,99.90
2018-09-28T04:39:35.831Z,99.90
2018-09-28T04:42:04.201Z,99.90
2018-09-28T04:44:32.557Z,99.90
2018-09-28T04:47:00.917Z,99.90
2018-09-28T04:49:29.279Z,99.90
2018-09-28T04:51:57.647Z,99.90
2018-09-28T04:54:25.998Z,99.90
2018-09-28T04:56:54.343Z,99.90
2018-09-28T04:59:22.695Z,99.90
2018-09-28T05:01:51.015Z,99.90
2018-09-28T05:04:19.378Z,99.90
2018-09-28T05:06:47.968Z,99.90
2018-09-28T05:09:16.298Z,99.90
2018-09-28T05:11:44.664Z,99.90
2018-09-28T05:14:12.992Z,99.90
2018-09-28T05:16:41.450Z,99.90
2018-09-28T05:19:10.281Z,99.90
2018-09-28T05:21:38.663Z,99.90
2018-09-28T05:24:07.130Z,99.90
2018-09-28T05:26:35.522Z,99.90
2018-09-28T05:29:03.892Z,99.90
2018-09-28T05:31:32.448Z,99.90
2018-09-28T05:34:00.668Z,99.90
2018-09-28T05:36:29.026Z,99.90
2018-09-28T05:38:57.350Z,99.90
2018-09-28T05:41:25.700Z,99.90
2018-09-28T05:43:54.065Z,99.90
2018-09-28T05:46:22.393Z,99.90
2018-09-28T05:48:50.724Z,99.90
2018-09-28T05:51:19.079Z,99.90
2018-09-28T05:53:47.456Z,99.90
2018-09-28T05:56:15.823Z,99.90
2018-09-28T05:58:49.611Z,99.90
2018-09-28T06:01:23.274Z,99.90
2018-09-28T06:03:57.022Z,99.90
2018-09-28T06:06:25.561Z,99.90
2018-09-28T06:08:53.904Z,99.90
2018-09-28T06:11:22.268Z,99.90
2018-09-28T06:13:50.596Z,99.90
2018-09-28T06:16:18.990Z,99.90
2018-09-28T06:18:47.356Z,99.90
2018-09-28T06:21:15.744Z,99.90
2018-09-28T06:23:44.065Z,99.90
2018-09-28T06:26:12.406Z,99.90
2018-09-28T06:28:40.796Z,99.90
2018-09-28T06:31:09.244Z,99.90
2018-09-28T06:33:37.613Z,99.90
2018-09-28T06:36:05.932Z,99.90
2018-09-28T06:38:34.274Z,99.90
2018-09-28T06:41:02.649Z,99.90
2018-09-28T06:43:30.963Z,99.90
2018-09-28T06:45:59.321Z,99.90
2018-09-28T06:48:27.699Z,99.90
2018-09-28T06:50:56.055Z,99.90
2018-09-28T06:53:24.455Z,99.90
2018-09-28T06:55:52.807Z,99.90
2018-09-28T06:58:21.508Z,99.90
2018-09-28T07:00:49.779Z,99.90
2018-09-28T07:03:18.109Z,99.90
2018-09-28T07:05:46.483Z,99.90
2018-09-28T07:08:15.397Z,99.90
2018-09-28T07:10:43.728Z,99.90
2018-09-28T07:13:12.925Z,99.90
2018-09-28T07:15:42.367Z,99.90
2018-09-28T07:18:10.743Z,99.90
2018-09-28T07:20:39.049Z,99.90
2018-09-28T07:23:07.423Z,99.90
2018-09-28T07:25:35.791Z,99.90
2018-09-28T07:28:04.129Z,99.90
2018-09-28T07:30:32.492Z,99.90
2018-09-28T07:33:00.965Z,99.90
2018-09-28T07:35:29.452Z,99.90
2018-09-28T07:37:58.068Z,99.90
2018-09-28T07:40:26.428Z,99.90
2018-09-28T07:42:54.761Z,99.90
2018-09-28T07:45:23.183Z,99.90
2018-09-28T07:47:51.867Z,99.90
2018-09-28T07:50:20.150Z,99.90
2018-09-28T07:52:48.462Z,99.90
2018-09-28T07:55:16.831Z,99.90
2018-09-28T07:57:45.219Z,99.90
2018-09-28T08:00:13.584Z,99.90
2018-09-28T08:02:41.898Z,99.90
2018-09-28T08:05:10.256Z,99.90
2018-09-28T08:07:38.829Z,99.90
2018-09-28T08:10:07.194Z,99.90
2018-09-28T08:12:35.572Z,99.90
2018-09-28T08:15:03.983Z,99.90
2018-09-28T08:17:32.345Z,99.90
2018-09-28T08:20:00.691Z,99.90
2018-09-28T08:22:29.031Z,99.90
2018-09-28T08:24:57.675Z,99.90
2018-09-28T08:27:25.985Z,99.90
2018-09-28T08:29:54.439Z,99.90
2018-09-28T08:32:22.826Z,99.90
2018-09-28T08:34:51.852Z,99.90
2018-09-28T08:37:20.290Z,99.90
2018-09-28T08:39:48.611Z,99.90
2018-09-28T08:42:16.923Z,99.90
2018-09-28T08:44:45.240Z,99.90
2018-09-28T08:47:13.554Z,99.90
2018-09-28T08:49:41.941Z,99.90
2018-09-28T08:52:10.291Z,99.90
2018-09-28T08:54:38.639Z,99.90
2018-09-28T08:57:06.943Z,99.90
2018-09-28T08:59:35.329Z,99.90
2018-09-28T09:02:03.682Z,99.90
2018-09-28T09:04:32.055Z,99.90
2018-09-28T09:07:00.563Z,99.90
2018-09-28T09:09:29.506Z,99.90
2018-09-28T09:11:57.891Z,99.90
2018-09-28T09:14:26.275Z,99.90
2018-09-28T09:16:54.669Z,99.90
2018-09-28T09:19:22.991Z,99.90
2018-09-28T09:21:51.347Z,99.90
2018-09-28T09:24:19.772Z,99.90
2018-09-28T09:26:48.133Z,99.90
2018-09-28T09:29:16.546Z,99.90
2018-09-28T09:31:44.860Z,99.90
2018-09-28T09:34:19.700Z,99.90
2018-09-28T09:36:48.013Z,99.90
2018-09-28T09:39:16.375Z,99.90
2018-09-28T09:41:44.690Z,99.90
2018-09-28T09:44:13.053Z,99.90
2018-09-28T09:46:41.653Z,99.90
2018-09-28T09:49:10.204Z,99.90
2018-09-28T09:51:38.531Z,99.90
2018-09-28T09:54:07.054Z,99.90
2018-09-28T09:56:35.806Z,99.90
2018-09-28T09:59:04.162Z,99.90
2018-09-28T10:01:37.905Z,99.90
2018-09-28T10:04:09.244Z,99.90
2018-09-28T10:06:37.655Z,99.90
2018-09-28T10:09:09.210Z,99.90
2018-09-28T10:11:37.724Z,99.90
2018-09-28T10:14:06.097Z,99.90
2018-09-28T10:16:34.504Z,99.90
2018-09-28T10:19:02.862Z,99.90
2018-09-28T10:21:31.290Z,99.90
2018-09-28T10:23:59.901Z,99.90
2018-09-28T10:26:28.475Z,99.90
2018-09-28T10:28:56.839Z,99.90
2018-09-28T10:31:25.225Z,99.90
2018-09-28T10:33:53.884Z,99.90
2018-09-28T10:36:22.421Z,99.90
2018-09-28T10:38:50.807Z,99.90
2018-09-28T10:41:19.283Z,99.90
2018-09-28T10:43:47.615Z,99.90
2018-09-28T10:46:15.995Z,99.90
2018-09-28T10:48:44.608Z,99.90
2018-09-28T10:51:12.944Z,99.90
2018-09-28T10:53:41.315Z,99.90
2018-09-28T10:56:10.583Z,99.90
2018-09-28T10:58:40.624Z,99.90
2018-09-28T11:01:09.062Z,99.90
2018-09-28T11:03:37.529Z,99.90
2018-09-28T11:06:06.461Z,99.90
2018-09-28T11:08:34.883Z,99.90
2018-09-28T11:11:03.254Z,99.90
2018-09-28T11:13:31.584Z,99.90
2018-09-28T11:15:59.979Z,99.90
2018-09-28T11:18:28.345Z,99.90
2018-09-28T11:20:56.672Z,99.90
2018-09-28T11:23:25.018Z,99.90
2018-09-28T11:25:53.340Z,99.90
2018-09-28T11:28:21.675Z,99.90
2018-09-28T11:30:50.036Z,99.90
2018-09-28T11:33:18.469Z,99.90
2018-09-28T11:35:46.788Z,99.90
2018-09-28T11:38:15.204Z,99.90
2018-09-28T11:40:43.577Z,99.90
2018-09-28T11:43:12.012Z,99.90
2018-09-28T11:45:40.385Z,99.90
2018-09-28T11:48:08.765Z,99.90
2018-09-28T11:50:37.107Z,99.90
2018-09-28T11:53:05.556Z,99.90
2018-09-28T11:55:33.936Z,99.90
2018-09-28T11:58:02.248Z,99.90
2018-09-28T12:00:30.601Z,99.90
2018-09-28T12:02:59.047Z,99.90
2018-09-28T12:05:27.384Z,99.70
2018-09-28T12:07:55.873Z,99.90
2018-09-28T12:10:24.208Z,99.90
2018-09-28T12:12:52.712Z,99.20
2018-09-28T12:15:21.139Z,99.30
2018-09-28T12:17:49.492Z,97.70
2018-09-28T12:20:17.828Z,98.70
2018-09-28T12:22:46.189Z,98.10
2018-09-28T12:25:14.526Z,98.20
2018-09-28T12:27:42.947Z,99.00
2018-09-28T12:30:11.238Z,99.40
2018-09-28T12:32:39.585Z,98.80
2018-09-28T12:35:07.977Z,99.10
2018-09-28T12:37:36.377Z,99.00
2018-09-28T12:40:04.804Z,98.60
2018-09-28T12:42:33.156Z,99.10
2018-09-28T12:45:01.529Z,99.50
2018-09-28T12:47:29.837Z,99.90
2018-09-28T12:49:58.158Z,99.90
2018-09-28T12:52:26.569Z,99.90
2018-09-28T12:54:54.915Z,99.90
2018-09-28T12:57:23.316Z,99.90
2018-09-28T12:59:51.943Z,99.90
2018-09-28T13:02:20.337Z,99.90
2018-09-28T13:04:48.695Z,99.90
2018-09-28T13:07:17.175Z,99.90
2018-09-28T13:09:45.601Z,99.90
2018-09-28T13:12:14.024Z,99.10
2018-09-28T13:14:42.469Z,99.10
2018-09-28T13:17:10.743Z,99.60
2018-09-28T13:19:39.139Z,98.30
2018-09-28T13:22:07.527Z,97.70
2018-09-28T13:24:35.997Z,97.70
2018-09-28T13:27:04.328Z,97.80
2018-09-28T13:29:32.655Z,96.70
2018-09-28T13:32:00.953Z,96.00
2018-09-28T13:34:29.325Z,95.30
2018-09-28T13:36:57.672Z,95.30
2018-09-28T13:39:26.071Z,95.70
2018-09-28T13:41:54.412Z,95.70
2018-09-28T13:44:22.863Z,96.70
2018-09-28T13:46:51.201Z,95.80
2018-09-28T13:49:19.541Z,97.00
2018-09-28T13:51:49.070Z,97.10
2018-09-28T13:54:17.419Z,97.60
2018-09-28T13:56:46.131Z,97.50
2018-09-28T13:59:14.449Z,98.20
2018-09-28T14:01:43.032Z,98.50
2018-09-28T14:04:11.462Z,99.20
2018-09-28T14:06:39.941Z,98.70
2018-09-28T14:09:09.434Z,99.10
2018-09-28T14:11:38.073Z,99.70
2018-09-28T14:14:06.545Z,98.70
2018-09-28T14:16:34.965Z,98.90
2018-09-28T14:19:03.449Z,98.30
2018-09-28T14:21:31.821Z,98.30
2018-09-28T14:24:00.231Z,97.80
2018-09-28T14:26:28.646Z,97.70
2018-09-28T14:28:57.079Z,98.50
2018-09-28T14:31:25.350Z,98.90
2018-09-28T14:33:53.731Z,98.80
2018-09-28T14:36:22.422Z,98.80
2018-09-28T14:38:50.775Z,98.10
2018-09-28T14:41:19.189Z,98.40
2018-09-28T14:43:47.530Z,99.90
2018-09-28T14:46:16.591Z,99.40
2018-09-28T14:48:45.033Z,98.80
2018-09-28T14:51:13.333Z,98.40
2018-09-28T14:53:41.680Z,98.50
2018-09-28T14:56:10.097Z,97.30
2018-09-28T14:58:38.402Z,97.20
2018-09-28T15:01:06.855Z,96.70
2018-09-28T15:03:35.130Z,96.60
2018-09-28T15:06:03.505Z,96.90
2018-09-28T15:08:32.050Z,96.90
2018-09-28T15:11:00.439Z,96.90
2018-09-28T15:13:28.751Z,98.40
2018-09-28T15:15:57.111Z,97.20
2018-09-28T15:18:25.617Z,97.50
2018-09-28T15:20:53.927Z,97.70
2018-09-28T15:23:22.339Z,96.50
2018-09-28T15:25:50.716Z,96.90
2018-09-28T15:28:19.058Z,96.70
2018-09-28T15:30:47.396Z,96.60
2018-09-28T15:33:15.771Z,95.80
2018-09-28T15:35:44.189Z,96.90
2018-09-28T15:38:12.689Z,97.30
2018-09-28T15:40:41.100Z,96.90
2018-09-28T15:43:09.495Z,96.70
2018-09-28T15:45:38.551Z,96.90
2018-09-28T15:48:06.962Z,96.40
2018-09-28T15:50:35.336Z,97.00
2018-09-28T15:53:03.720Z,96.00
2018-09-28T15:55:32.068Z,96.50
2018-09-28T15:58:00.436Z,95.00
2018-09-28T16:00:28.796Z,95.50
2018-09-28T16:02:57.148Z,95.60
2018-09-28T16:05:25.492Z,94.70
2018-09-28T16:07:53.996Z,94.30
2018-09-28T16:10:22.360Z,94.00
2018-09-28T16:12:50.706Z,93.80
2018-09-28T16:15:19.127Z,93.80
2018-09-28T16:17:47.456Z,94.40
2018-09-28T16:20:15.806Z,94.50
2018-09-28T16:22:44.258Z,95.20
2018-09-28T16:25:12.614Z,96.00
2018-09-28T16:27:41.017Z,97.50
2018-09-28T16:30:09.371Z,97.50
2018-09-28T16:32:38.031Z,98.20
2018-09-28T16:35:06.517Z,97.90
2018-09-28T16:37:35.159Z,98.20
2018-09-28T16:40:03.549Z,98.60
2018-09-28T16:42:31.929Z,99.50
2018-09-28T16:45:00.317Z,98.40
2018-09-28T16:47:28.724Z,98.30
2018-09-28T16:49:57.097Z,98.70
2018-09-28T16:52:25.426Z,97.90
2018-09-28T16:54:53.833Z,97.30
2018-09-28T16:57:22.222Z,97.90
2018-09-28T16:59:50.607Z,97.50
2018-09-28T17:02:19.012Z,98.80
2018-09-28T17:04:47.378Z,97.70
2018-09-28T17:07:16.065Z,98.10
2018-09-28T17:09:45.319Z,99.00
2018-09-28T17:12:13.638Z,97.90
2018-09-28T17:14:42.129Z,98.30
2018-09-28T17:17:10.555Z,99.20
2018-09-28T17:19:38.931Z,98.80
2018-09-28T17:22:07.277Z,99.60
2018-09-28T17:24:35.664Z,99.30
2018-09-28T17:27:04.600Z,99.10
2018-09-28T17:29:32.956Z,99.90
2018-09-28T17:32:01.309Z,99.90
2018-09-28T17:34:29.628Z,99.70
2018-09-28T17:36:57.960Z,99.90
2018-09-28T17:39:26.324Z,99.90
2018-09-28T17:41:54.696Z,99.90
2018-09-28T17:44:23.152Z,99.90
2018-09-28T17:46:51.552Z,99.90
2018-09-28T17:49:19.874Z,99.90
2018-09-28T17:51:48.314Z,99.90
2018-09-28T17:54:16.641Z,99.90
2018-09-28T17:56:45.052Z,99.90
2018-09-28T17:59:13.422Z,99.90
2018-09-28T18:01:41.844Z,99.90
2018-09-28T18:04:10.220Z,99.90
2018-09-28T18:06:38.618Z,99.90
2018-09-28T18:09:09.155Z,99.90
2018-09-28T18:11:37.485Z,99.90
2018-09-28T18:14:06.082Z,99.90
2018-09-28T18:16:34.480Z,99.90
2018-09-28T18:19:02.818Z,99.90
2018-09-28T18:21:31.193Z,99.90
2018-09-28T18:23:59.672Z,99.90
2018-09-28T18:26:28.106Z,99.90
2018-09-28T18:28:56.488Z,99.90
2018-09-28T18:31:24.950Z,99.90
2018-09-28T18:33:53.337Z,99.90
2018-09-28T18:36:21.734Z,99.90
2018-09-28T18:38:50.060Z,99.90
2018-09-28T18:41:18.504Z,99.90
2018-09-28T18:43:46.878Z,99.90
2018-09-28T18:46:15.252Z,99.90
2018-09-28T18:48:43.753Z,99.90
2018-09-28T18:51:12.110Z,99.90
2018-09-28T18:53:40.503Z,99.90
2018-09-28T18:56:08.859Z,99.90
2018-09-28T18:58:37.297Z,99.90
2018-09-28T19:01:05.706Z,99.90
2018-09-28T19:03:34.217Z,99.90
2018-09-28T19:06:02.648Z,99.90
2018-09-28T19:08:31.011Z,99.90
2018-09-28T19:10:59.399Z,99.90
2018-09-28T19:13:27.748Z,99.90
2018-09-28T19:15:56.222Z,99.90
2018-09-28T19:18:25.157Z,99.90
2018-09-28T19:20:53.535Z,99.90
2018-09-28T19:23:21.949Z,99.90
2018-09-28T19:25:50.324Z,99.90
2018-09-28T19:28:18.753Z,99.90
2018-09-28T19:30:48.448Z,99.90
2018-09-28T19:33:16.760Z,99.90
2018-09-28T19:35:45.103Z,99.90
2018-09-28T19:38:13.438Z,99.90
2018-09-28T19:40:41.823Z,99.90
2018-09-28T19:43:11.115Z,99.90
2018-09-28T19:45:39.467Z,99.90
2018-09-28T19:48:08.523Z,99.90
2018-09-28T19:50:36.866Z,99.90
2018-09-28T19:53:05.259Z,99.90
2018-09-28T19:55:33.853Z,99.90
2018-09-28T19:58:02.252Z,99.90
2018-09-28T20:00:30.629Z,99.90
2018-09-28T20:02:58.971Z,99.90
2018-09-28T20:05:27.383Z,99.90
2018-09-28T20:07:55.794Z,99.90
2018-09-28T20:10:24.354Z,99.90
2018-09-28T20:12:52.952Z,99.90
2018-09-28T20:15:21.271Z,99.90
2018-09-28T20:17:49.626Z,99.90
2018-09-28T20:20:18.004Z,99.90
2018-09-28T20:22:46.373Z,99.90
2018-09-28T20:25:14.783Z,99.90
2018-09-28T20:27:43.221Z,99.90
2018-09-28T20:30:11.588Z,99.90
2018-09-28T20:32:39.988Z,99.90
2018-09-28T20:35:08.411Z,99.90
2018-09-28T20:37:37.010Z,99.90
2018-09-28T20:40:05.502Z,99.90
2018-09-28T20:42:33.930Z,99.90
2018-09-28T20:45:02.291Z,99.90
2018-09-28T20:47:30.672Z,99.90
2018-09-28T20:49:59.315Z,99.90
2018-09-28T20:52:27.684Z,99.90
2018-09-28T20:54:56.017Z,99.90
2018-09-28T20:57:24.366Z,99.90
2018-09-28T20:59:52.767Z,99.90
2018-09-28T21:02:21.205Z,99.90
2018-09-28T21:04:49.549Z,99.90
2018-09-28T21:07:18.059Z,99.90
2018-09-28T21:09:46.442Z,99.90
2018-09-28T21:12:14.823Z,99.90
2018-09-28T21:14:43.167Z,99.90
2018-09-28T21:17:11.499Z,99.90
2018-09-28T21:19:39.867Z,99.90
2018-09-28T21:22:08.197Z,99.90
2018-09-28T21:24:36.649Z,99.90
2018-09-28T21:27:05.004Z,99.90
2018-09-28T21:29:33.345Z,99.90
2018-09-28T21:32:01.755Z,99.90
2018-09-28T21:34:30.129Z,99.90
2018-09-28T21:36:58.676Z,99.90
2018-09-28T21:39:27.233Z,99.90
2018-09-28T21:41:55.593Z,99.90
2018-09-28T21:44:23.958Z,99.90
2018-09-28T21:46:52.331Z,99.90
2018-09-28T21:49:20.726Z,99.90
2018-09-28T21:51:49.087Z,99.90
2018-09-28T21:54:17.452Z,99.90
2018-09-28T21:56:45.854Z,99.90
2018-09-28T21:59:14.236Z,99.90
2018-09-28T22:01:42.624Z,99.90
2018-09-28T22:04:10.932Z,99.90
2018-09-28T22:06:39.256Z,99.90
2018-09-28T22:09:08.072Z,99.90
2018-09-28T22:11:36.500Z,99.90
2018-09-28T22:14:04.987Z,99.90
2018-09-28T22:16:33.577Z,99.90
2018-09-28T22:19:01.950Z,99.90
2018-09-28T22:21:30.282Z,99.90
2018-09-28T22:23:58.649Z,99.90
2018-09-28T22:26:27.001Z,99.90
2018-09-28T22:28:55.356Z,99.90
2018-09-28T22:31:23.726Z,99.90
2018-09-28T22:33:52.108Z,99.90
2018-09-28T22:36:20.450Z,99.90
2018-09-28T22:38:48.796Z,99.90
2018-09-28T22:41:17.150Z,99.90
2018-09-28T22:43:45.550Z,99.90
2018-09-28T22:46:13.823Z,99.90
2018-09-28T22:48:42.156Z,99.90
2018-09-28T22:51:10.524Z,99.90
2018-09-28T22:53:38.904Z,99.90
2018-09-28T22:56:07.281Z,99.90
2018-09-28T22:58:35.770Z,99.90
2018-09-28T23:01:04.119Z,99.90
2018-09-28T23:03:32.508Z,99.90
2018-09-28T23:06:00.866Z,99.90
2018-09-28T23:08:29.224Z,99.90
2018-09-28T23:10:57.587Z,99.90
2018-09-28T23:13:25.935Z,99.90
2018-09-28T23:15:54.298Z,99.90
2018-09-28T23:18:22.644Z,99.90
2018-09-28T23:20:50.992Z,99.90
2018-09-28T23:23:19.357Z,99.90
2018-09-28T23:25:47.719Z,99.90
2018-09-28T23:28:16.073Z,99.90
2018-09-28T23:30:44.435Z,99.90
2018-09-28T23:33:12.807Z,99.90
2018-09-28T23:35:41.191Z,99.90
2018-09-28T23:38:09.539Z,99.90
2018-09-28T23:40:37.973Z,99.90
2018-09-28T23:43:06.328Z,99.90
2018-09-28T23:45:34.660Z,99.90
2018-09-28T23:48:03.018Z,99.90
2018-09-28T23:50:31.379Z,99.90
2018-09-28T23:52:59.733Z,99.90
2018-09-28T23:55:28.043Z,99.90
2018-09-28T23:57:56.395Z,99.90
