createdAt,value
2022-10-31T00:00:09.461Z,3.33
2022-10-31T00:02:41.403Z,3.72
2022-10-31T00:05:12.911Z,4.20
2022-10-31T00:07:44.722Z,4.15
2022-10-31T00:10:16.221Z,3.83
2022-10-31T00:12:48.077Z,3.58
2022-10-31T00:15:19.610Z,3.95
2022-10-31T00:17:51.457Z,3.72
2022-10-31T00:20:22.954Z,3.47
2022-10-31T00:22:54.480Z,3.53
2022-10-31T00:25:26.005Z,3.78
2022-10-31T00:27:58.053Z,3.25
2022-10-31T00:30:29.957Z,3.58
2022-10-31T00:33:02.178Z,3.38
2022-10-31T00:35:33.909Z,3.63
2022-10-31T00:38:05.465Z,2.97
2022-10-31T00:40:36.992Z,3.05
2022-10-31T00:43:08.814Z,3.40
2022-10-31T00:45:40.398Z,3.85
2022-10-31T00:48:12.295Z,2.95
2022-10-31T00:50:43.820Z,2.83
2022-10-31T00:53:15.836Z,3.92
2022-10-31T00:55:47.322Z,3.00
2022-10-31T00:58:19.190Z,3.60
2022-10-31T01:00:57.124Z,3.00
2022-10-31T01:03:29.077Z,3.15
2022-10-31T01:06:00.592Z,3.15
2022-10-31T01:08:32.461Z,2.78
2022-10-31T01:11:03.956Z,3.22
2022-10-31T01:13:35.807Z,2.95
2022-10-31T01:16:07.360Z,3.63
2022-10-31T01:18:39.223Z,3.08
2022-10-31T01:21:10.784Z,3.03
2022-10-31T01:23:42.673Z,3.30
2022-10-31T01:26:14.182Z,4.07
2022-10-31T01:28:46.121Z,3.40
2022-10-31T01:31:17.645Z,2.88
2022-10-31T01:33:49.434Z,3.03
2022-10-31T01:36:20.979Z,2.38
2022-10-31T01:38:52.866Z,3.35
2022-10-31T01:41:24.393Z,3.85
2022-10-31T01:43:56.421Z,2.97
2022-10-31T01:46:27.914Z,2.67
2022-10-31T01:48:59.724Z,3.17
2022-10-31T01:51:31.220Z,2.58
2022-10-31T01:54:03.135Z,4.10
2022-10-31T01:56:34.630Z,2.05
2022-10-31T01:59:06.512Z,2.83
2022-10-31T02:01:38.099Z,2.63
2022-10-31T02:04:10.133Z,2.60
2022-10-31T02:06:41.636Z,2.90
2022-10-31T02:09:13.430Z,3.15
2022-10-31T02:11:44.919Z,3.10
2022-10-31T02:14:16.914Z,2.72
2022-10-31T02:16:48.399Z,3.00
2022-10-31T02:19:20.407Z,3.63
2022-10-31T02:21:51.952Z,3.38
2022-10-31T02:24:23.824Z,3.00
2022-10-31T02:26:55.314Z,3.00
2022-10-31T02:29:27.130Z,2.85
2022-10-31T02:31:58.645Z,3.08
2022-10-31T02:34:30.493Z,2.80
2022-10-31T02:37:01.998Z,2.33
2022-10-31T02:39:33.870Z,3.60
2022-10-31T02:42:05.652Z,2.83
2022-10-31T02:44:37.201Z,2.58
2022-10-31T02:47:08.731Z,2.85
2022-10-31T02:49:40.247Z,2.97
2022-10-31T02:52:11.997Z,2.65
2022-10-31T02:54:43.492Z,2.72
2022-10-31T02:57:15.408Z,2.75
2022-10-31T02:59:46.987Z,3.20
2022-10-31T03:02:18.981Z,3.53
2022-10-31T03:04:50.564Z,3.50
2022-10-31T03:07:22.550Z,2.75
2022-10-31T03:09:54.176Z,3.78
2022-10-31T03:12:26.000Z,3.10
2022-10-31T03:14:57.498Z,2.67
2022-10-31T03:17:29.362Z,2.75
2022-10-31T03:20:00.861Z,3.60
2022-10-31T03:22:32.921Z,2.85
2022-10-31T03:25:04.433Z,3.17
2022-10-31T03:27:36.308Z,2.90
2022-10-31T03:30:08.771Z,3.10
2022-10-31T03:32:40.688Z,2.80
2022-10-31T03:35:12.213Z,2.83
2022-10-31T03:37:44.346Z,2.72
2022-10-31T03:40:15.827Z,2.80
2022-10-31T03:42:47.651Z,3.20
2022-10-31T03:45:19.155Z,3.53
2022-10-31T03:47:50.937Z,2.85
2022-10-31T03:50:22.414Z,2.97
2022-10-31T03:52:54.345Z,3.00
2022-10-31T03:55:25.838Z,3.33
2022-10-31T03:57:58.102Z,3.55
2022-10-31T04:00:29.934Z,3.13
2022-10-31T04:03:02.089Z,2.90
2022-10-31T04:05:33.842Z,2.88
2022-10-31T04:08:05.653Z,3.55
2022-10-31T04:10:37.170Z,2.90
2022-10-31T04:13:09.195Z,3.45
2022-10-31T04:15:41.134Z,3.67
2022-10-31T04:18:12.623Z,2.88
2022-10-31T04:20:44.422Z,3.50
2022-10-31T04:23:15.928Z,2.75
2022-10-31T04:25:47.722Z,3.17
2022-10-31T04:30:55.986Z,3.47
2022-10-31T04:33:27.504Z,3.20
2022-10-31T04:35:59.339Z,3.30
2022-10-31T04:38:30.812Z,2.90
2022-10-31T04:41:02.668Z,2.85
2022-10-31T04:43:34.169Z,2.40
2022-10-31T04:46:05.987Z,3.05
2022-10-31T04:48:37.482Z,2.50
2022-10-31T04:51:09.339Z,2.90
2022-10-31T04:53:40.912Z,2.88
2022-10-31T04:56:12.686Z,3.10
2022-10-31T04:58:44.200Z,2.95
2022-10-31T05:01:16.190Z,3.10
2022-10-31T05:03:47.789Z,3.77
2022-10-31T05:06:19.301Z,2.60
2022-10-31T05:08:50.789Z,2.88
2022-10-31T05:11:22.557Z,3.05
2022-10-31T05:13:54.063Z,3.03
2022-10-31T05:16:26.012Z,3.30
2022-10-31T05:18:57.514Z,3.03
2022-10-31T05:21:29.429Z,2.22
2022-10-31T05:24:00.927Z,2.38
2022-10-31T05:26:32.742Z,2.33
2022-10-31T05:29:04.326Z,3.38
2022-10-31T05:31:36.356Z,2.63
2022-10-31T05:34:07.859Z,2.70
2022-10-31T05:36:39.516Z,3.03
2022-10-31T05:39:11.004Z,2.92
2022-10-31T05:41:42.531Z,2.85
2022-10-31T05:44:14.140Z,2.90
2022-10-31T05:46:45.999Z,2.75
2022-10-31T05:49:18.405Z,3.30
2022-10-31T05:51:50.067Z,2.92
2022-10-31T05:54:21.572Z,3.38
2022-10-31T05:56:53.381Z,3.38
2022-10-31T05:59:24.983Z,3.03
2022-10-31T06:01:56.908Z,2.58
2022-10-31T06:04:28.499Z,2.70
2022-10-31T06:07:00.027Z,2.78
2022-10-31T06:09:31.545Z,3.00
2022-10-31T06:12:03.059Z,2.90
2022-10-31T06:14:34.908Z,2.70
2022-10-31T06:17:06.881Z,2.67
2022-10-31T06:19:38.441Z,2.90
2022-10-31T06:22:12.402Z,2.63
2022-10-31T06:24:43.884Z,2.80
2022-10-31T06:27:15.845Z,3.05
2022-10-31T06:29:47.403Z,2.30
2022-10-31T06:32:18.953Z,2.40
2022-10-31T06:34:50.467Z,2.78
2022-10-31T06:37:21.970Z,2.78
2022-10-31T06:39:53.888Z,2.63
2022-10-31T06:42:25.428Z,2.63
2022-10-31T06:44:56.948Z,2.50
2022-10-31T06:47:28.440Z,2.65
2022-10-31T06:49:59.979Z,3.00
2022-10-31T06:52:31.486Z,2.83
2022-10-31T06:55:03.021Z,4.13
2022-10-31T06:57:34.549Z,2.50
2022-10-31T07:00:06.086Z,3.78
2022-10-31T07:02:37.595Z,3.53
2022-10-31T07:05:09.117Z,4.93
2022-10-31T07:07:40.615Z,2.92
2022-10-31T07:12:43.905Z,2.67
2022-10-31T07:15:15.394Z,2.50
2022-10-31T07:17:46.911Z,2.63
2022-10-31T07:20:18.525Z,3.70
2022-10-31T07:22:50.846Z,2.15
2022-10-31T07:25:22.468Z,2.20
2022-10-31T07:27:53.953Z,2.38
2022-10-31T07:30:25.781Z,2.72
2022-10-31T07:32:57.290Z,2.85
2022-10-31T07:35:29.255Z,2.70
2022-10-31T07:38:00.939Z,3.55
2022-10-31T07:40:33.092Z,3.35
2022-10-31T07:43:05.025Z,3.20
2022-10-31T07:45:38.518Z,3.00
2022-10-31T07:48:10.006Z,3.15
2022-10-31T07:50:41.571Z,2.97
2022-10-31T07:53:13.113Z,3.17
2022-10-31T07:55:44.699Z,3.35
2022-10-31T07:58:16.340Z,2.97
2022-10-31T08:00:47.995Z,2.75
2022-10-31T08:03:19.608Z,3.20
2022-10-31T08:05:51.144Z,2.65
2022-10-31T08:08:22.642Z,2.88
2022-10-31T08:10:54.493Z,3.25
2022-10-31T08:13:26.716Z,2.88
2022-10-31T08:15:58.560Z,3.20
2022-10-31T08:18:30.168Z,3.28
2022-10-31T08:21:01.935Z,3.50
2022-10-31T08:23:33.453Z,3.78
2022-10-31T08:26:07.029Z,2.83
2022-10-31T08:28:38.512Z,3.80
2022-10-31T08:31:11.064Z,3.42
2022-10-31T08:33:42.568Z,3.17
2022-10-31T08:36:14.078Z,3.58
2022-10-31T08:38:45.556Z,3.42
2022-10-31T08:41:17.037Z,3.00
2022-10-31T08:43:48.499Z,3.75
2022-10-31T08:46:20.003Z,4.13
2022-10-31T08:48:51.517Z,3.55
2022-10-31T08:51:23.052Z,4.43
2022-10-31T08:53:54.538Z,3.22
2022-10-31T08:56:26.023Z,4.05
2022-10-31T08:58:57.801Z,3.33
2022-10-31T09:01:29.485Z,3.47
2022-10-31T09:04:01.126Z,3.50
2022-10-31T09:06:33.023Z,3.72
2022-10-31T09:09:04.530Z,4.05
2022-10-31T09:11:42.090Z,3.88
2022-10-31T09:14:13.609Z,3.80
2022-10-31T09:16:45.358Z,3.47
2022-10-31T09:19:17.852Z,3.80
2022-10-31T09:21:49.813Z,4.40
2022-10-31T09:24:21.323Z,3.80
2022-10-31T09:26:52.820Z,3.45
2022-10-31T09:29:24.342Z,3.78
2022-10-31T09:31:55.856Z,4.25
2022-10-31T09:34:27.395Z,4.07
2022-10-31T09:36:59.383Z,4.15
2022-10-31T09:39:30.892Z,4.30
2022-10-31T09:42:02.778Z,3.92
2022-10-31T09:44:34.264Z,5.10
2022-10-31T09:47:06.052Z,4.18
2022-10-31T09:49:38.812Z,4.00
2022-10-31T09:54:47.167Z,3.80
2022-10-31T09:57:18.656Z,4.30
2022-10-31T09:59:50.227Z,4.25
2022-10-31T10:02:21.765Z,4.15
2022-10-31T10:04:53.386Z,4.55
2022-10-31T10:07:24.956Z,5.05
2022-10-31T10:09:56.535Z,4.70
2022-10-31T10:12:28.029Z,3.97
2022-10-31T10:14:59.905Z,4.75
2022-10-31T10:17:32.773Z,4.57
2022-10-31T10:22:35.895Z,4.45
2022-10-31T10:25:07.816Z,4.57
2022-10-31T10:27:39.315Z,4.18
2022-10-31T10:30:10.804Z,4.72
2022-10-31T10:32:42.286Z,4.90
2022-10-31T10:35:14.149Z,4.60
2022-10-31T10:37:45.624Z,4.30
2022-10-31T10:40:17.245Z,4.60
2022-10-31T10:43:07.494Z,4.25
2022-10-31T10:45:57.709Z,4.28
2022-10-31T10:48:29.197Z,4.00
2022-10-31T10:51:01.161Z,4.80
2022-10-31T10:53:33.492Z,5.22
2022-10-31T10:56:05.362Z,5.38
2022-10-31T10:58:38.284Z,5.85
2022-10-31T11:03:41.886Z,4.38
2022-10-31T11:06:13.693Z,4.25
2022-10-31T11:08:45.197Z,4.90
2022-10-31T11:11:17.075Z,4.30
2022-10-31T11:13:48.613Z,5.78
2022-10-31T11:16:20.127Z,4.38
2022-10-31T11:18:51.602Z,5.22
2022-10-31T11:21:23.106Z,4.88
2022-10-31T11:23:54.580Z,4.60
2022-10-31T11:26:29.537Z,4.70
2022-10-31T11:29:01.067Z,4.28
2022-10-31T11:31:34.252Z,4.47
2022-10-31T11:34:05.859Z,5.10
2022-10-31T11:36:37.363Z,4.20
2022-10-31T11:39:08.842Z,5.18
2022-10-31T11:41:40.694Z,4.65
2022-10-31T11:44:12.172Z,4.97
2022-10-31T11:46:44.026Z,4.82
2022-10-31T11:49:15.615Z,4.85
2022-10-31T11:51:47.431Z,5.10
2022-10-31T11:54:18.920Z,5.05
2022-10-31T11:56:50.402Z,4.35
2022-10-31T11:59:21.881Z,5.30
2022-10-31T12:01:53.538Z,5.35
2022-10-31T12:04:25.410Z,4.32
2022-10-31T12:06:56.972Z,4.50
2022-10-31T12:09:28.894Z,5.10
2022-10-31T12:12:00.371Z,4.60
2022-10-31T12:14:33.340Z,4.75
2022-10-31T12:19:36.607Z,5.25
2022-10-31T12:22:10.200Z,4.20
2022-10-31T12:24:42.005Z,4.95
2022-10-31T12:27:13.923Z,4.53
2022-10-31T12:29:45.716Z,4.60
2022-10-31T12:32:17.236Z,4.15
2022-10-31T12:34:49.576Z,4.28
2022-10-31T12:37:21.148Z,4.40
2022-10-31T12:39:53.048Z,4.47
2022-10-31T12:42:24.513Z,4.40
2022-10-31T12:44:56.051Z,4.30
2022-10-31T12:47:27.555Z,5.22
2022-10-31T12:49:59.391Z,4.90
2022-10-31T12:52:32.226Z,4.65
2022-10-31T12:57:37.107Z,4.93
2022-10-31T13:00:08.639Z,5.15
2022-10-31T13:02:40.138Z,5.22
2022-10-31T13:05:12.014Z,5.28
2022-10-31T13:07:44.342Z,3.75
2022-10-31T13:10:15.984Z,4.55
2022-10-31T13:12:47.545Z,3.97
2022-10-31T13:15:20.071Z,4.25
2022-10-31T13:17:51.565Z,4.90
2022-10-31T13:20:23.235Z,5.10
2022-10-31T13:22:57.085Z,3.90
2022-10-31T13:25:28.980Z,4.10
2022-10-31T13:28:00.634Z,5.10
2022-10-31T13:30:32.112Z,4.65
2022-10-31T13:33:04.149Z,5.35
2022-10-31T13:35:36.854Z,4.60
2022-10-31T13:38:08.321Z,5.07
2022-10-31T13:40:40.191Z,4.32
2022-10-31T13:43:11.893Z,4.15
2022-10-31T13:45:43.878Z,4.43
2022-10-31T13:48:15.361Z,5.03
2022-10-31T13:50:47.223Z,4.68
2022-10-31T13:53:18.743Z,4.75
2022-10-31T13:55:50.554Z,4.53
2022-10-31T13:58:22.040Z,4.38
2022-10-31T14:00:53.551Z,4.68
2022-10-31T14:03:49.400Z,5.10
2022-10-31T14:06:16.916Z,5.35
2022-10-31T14:08:48.389Z,5.88
2022-10-31T14:11:20.288Z,5.20
2022-10-31T14:13:51.777Z,4.38
2022-10-31T14:16:23.589Z,4.05
2022-10-31T14:18:55.059Z,5.25
2022-10-31T14:21:26.847Z,4.75
2022-10-31T14:23:58.419Z,4.60
2022-10-31T14:26:29.955Z,4.50
2022-10-31T14:29:01.597Z,5.00
2022-10-31T14:31:33.086Z,4.25
2022-10-31T14:34:04.704Z,4.80
2022-10-31T14:36:36.241Z,5.10
2022-10-31T14:39:08.321Z,5.10
2022-10-31T14:41:40.086Z,5.33
2022-10-31T14:44:11.585Z,4.47
2022-10-31T14:46:43.404Z,4.65
2022-10-31T14:49:15.536Z,5.07
2022-10-31T14:51:47.272Z,4.78
2022-10-31T14:54:18.757Z,4.95
2022-10-31T14:56:50.716Z,5.10
2022-10-31T14:59:22.219Z,4.53
2022-10-31T15:01:55.033Z,4.18
2022-10-31T15:06:58.151Z,5.32
2022-10-31T15:09:29.723Z,5.07
2022-10-31T15:12:01.665Z,5.97
2022-10-31T15:14:33.297Z,5.00
2022-10-31T15:17:05.507Z,5.03
2022-10-31T15:19:39.178Z,5.35
2022-10-31T15:22:10.654Z,6.00
2022-10-31T15:24:42.670Z,6.28
2022-10-31T15:27:14.261Z,5.93
2022-10-31T15:29:45.791Z,6.40
2022-10-31T15:32:17.563Z,5.50
2022-10-31T15:34:49.478Z,5.95
2022-10-31T15:37:21.085Z,7.00
2022-10-31T15:39:52.560Z,5.85
2022-10-31T15:42:24.188Z,6.03
2022-10-31T15:44:55.715Z,5.63
2022-10-31T15:47:27.243Z,5.43
2022-10-31T15:49:59.188Z,6.28
2022-10-31T15:52:30.713Z,5.68
2022-10-31T15:55:02.280Z,5.72
2022-10-31T15:57:33.778Z,5.85
2022-10-31T16:00:05.570Z,6.63
2022-10-31T16:02:37.136Z,5.57
2022-10-31T16:05:09.173Z,7.40
2022-10-31T16:07:40.648Z,6.65
2022-10-31T16:10:12.877Z,7.00
2022-10-31T16:12:44.341Z,7.25
2022-10-31T16:15:16.150Z,6.63
2022-10-31T16:17:47.646Z,6.75
2022-10-31T16:20:20.669Z,6.65
2022-10-31T16:25:23.781Z,9.02
2022-10-31T16:27:55.319Z,6.97
2022-10-31T16:30:26.866Z,7.68
2022-10-31T16:32:59.530Z,7.75
2022-10-31T16:38:03.085Z,7.63
2022-10-31T16:40:34.621Z,6.60
2022-10-31T16:43:06.120Z,7.20
2022-10-31T16:45:38.053Z,7.00
2022-10-31T16:48:09.517Z,6.95
2022-10-31T16:50:41.426Z,7.15
2022-10-31T16:53:15.545Z,7.07
2022-10-31T16:55:47.503Z,7.45
2022-10-31T16:58:18.988Z,8.57
2022-10-31T17:00:50.726Z,7.32
2022-10-31T17:03:22.262Z,9.30
2022-10-31T17:05:56.398Z,7.72
2022-10-31T17:08:27.908Z,7.63
2022-10-31T17:10:59.792Z,7.30
2022-10-31T17:13:31.263Z,8.27
2022-10-31T17:16:03.480Z,8.35
2022-10-31T17:18:34.953Z,7.50
2022-10-31T17:21:07.202Z,8.07
2022-10-31T17:23:38.708Z,8.52
2022-10-31T17:26:10.883Z,10.15
2022-10-31T17:28:42.434Z,8.68
2022-10-31T17:31:14.211Z,8.45
2022-10-31T17:33:46.147Z,7.28
2022-10-31T17:36:17.669Z,7.72
2022-10-31T17:38:49.512Z,8.48
2022-10-31T17:41:21.025Z,7.47
2022-10-31T17:43:52.822Z,8.02
2022-10-31T17:46:24.357Z,8.23
2022-10-31T17:48:55.860Z,7.85
2022-10-31T17:51:27.475Z,8.07
2022-10-31T17:53:59.322Z,8.55
2022-10-31T17:56:30.853Z,7.63
2022-10-31T17:59:02.714Z,7.38
2022-10-31T18:01:34.370Z,8.02
2022-10-31T18:04:06.429Z,7.55
2022-10-31T18:06:37.880Z,8.35
2022-10-31T18:09:09.842Z,10.18
2022-10-31T18:11:41.323Z,9.05
2022-10-31T18:14:13.105Z,8.63
2022-10-31T18:16:44.987Z,8.15
2022-10-31T18:19:17.027Z,6.95
2022-10-31T18:21:48.487Z,8.53
2022-10-31T18:24:20.339Z,7.85
2022-10-31T18:26:51.790Z,8.57
2022-10-31T18:29:23.270Z,7.95
2022-10-31T18:31:55.239Z,8.75
2022-10-31T18:34:27.260Z,7.40
2022-10-31T18:36:58.745Z,8.53
2022-10-31T18:39:30.675Z,8.05
2022-10-31T18:42:02.148Z,8.80
2022-10-31T18:44:34.735Z,8.23
2022-10-31T18:47:06.216Z,8.35
2022-10-31T18:49:38.221Z,7.97
2022-10-31T18:52:09.765Z,9.77
2022-10-31T18:54:41.599Z,8.70
2022-10-31T18:57:13.261Z,8.65
2022-10-31T18:59:45.036Z,9.02
2022-10-31T19:02:17.780Z,8.18
2022-10-31T19:07:21.267Z,9.30
2022-10-31T19:09:52.747Z,8.70
2022-10-31T19:12:24.338Z,8.10
2022-10-31T19:14:56.282Z,7.47
2022-10-31T19:17:27.749Z,8.55
2022-10-31T19:19:59.507Z,9.27
2022-10-31T19:22:31.122Z,9.50
2022-10-31T19:25:06.237Z,8.63
2022-10-31T19:27:41.784Z,9.57
2022-10-31T19:30:13.401Z,8.80
2022-10-31T19:32:44.989Z,8.82
2022-10-31T19:35:16.968Z,9.20
2022-10-31T19:37:48.428Z,9.73
2022-10-31T19:40:20.201Z,9.85
2022-10-31T19:42:51.665Z,9.63
2022-10-31T19:45:23.514Z,8.60
2022-10-31T19:47:55.041Z,9.30
2022-10-31T19:50:28.222Z,10.10
2022-10-31T19:53:00.633Z,8.52
2022-10-31T19:55:32.470Z,9.95
2022-10-31T19:58:04.402Z,10.25
2022-10-31T20:00:35.930Z,8.75
2022-10-31T20:03:07.867Z,8.65
2022-10-31T20:05:39.337Z,10.93
2022-10-31T20:08:10.822Z,9.35
2022-10-31T20:10:42.291Z,8.07
2022-10-31T20:13:15.202Z,8.73
2022-10-31T20:18:18.180Z,9.40
2022-10-31T20:20:49.965Z,8.73
2022-10-31T20:23:21.796Z,9.95
2022-10-31T20:25:53.278Z,8.73
2022-10-31T20:28:24.773Z,8.80
2022-10-31T20:30:56.282Z,9.70
2022-10-31T20:33:28.121Z,8.43
2022-10-31T20:35:59.613Z,8.80
2022-10-31T20:38:31.477Z,10.02
2022-10-31T20:41:02.957Z,9.40
2022-10-31T20:43:34.978Z,8.73
2022-10-31T20:46:06.556Z,9.17
2022-10-31T20:48:38.403Z,8.52
2022-10-31T20:51:09.991Z,10.07
2022-10-31T20:53:41.929Z,8.23
2022-10-31T20:56:13.406Z,8.52
2022-10-31T20:58:45.211Z,10.73
2022-10-31T21:01:16.840Z,9.20
2022-10-31T21:03:50.638Z,9.63
2022-10-31T21:06:23.257Z,8.50
2022-10-31T21:08:55.142Z,9.55
2022-10-31T21:11:26.657Z,8.65
2022-10-31T21:13:58.543Z,8.52
2022-10-31T21:16:31.000Z,9.73
2022-10-31T21:19:03.379Z,8.70
2022-10-31T21:21:34.921Z,9.52
2022-10-31T21:24:07.050Z,9.55
2022-10-31T21:26:38.609Z,9.80
2022-10-31T21:29:10.477Z,9.45
2022-10-31T21:31:41.976Z,8.70
2022-10-31T21:34:13.959Z,8.82
2022-10-31T21:36:45.460Z,10.95
2022-10-31T21:39:17.512Z,10.10
2022-10-31T21:41:48.983Z,11.93
2022-10-31T21:44:20.806Z,12.25
2022-10-31T21:46:52.289Z,10.82
2022-10-31T21:49:24.127Z,11.18
2022-10-31T21:51:55.611Z,10.35
2022-10-31T21:54:27.532Z,10.23
2022-10-31T21:56:59.339Z,10.52
2022-10-31T21:59:30.871Z,8.63
2022-10-31T22:02:02.930Z,9.43
2022-10-31T22:04:34.691Z,9.30
2022-10-31T22:07:06.462Z,9.63
2022-10-31T22:09:38.898Z,9.18
2022-10-31T22:12:10.983Z,9.25
2022-10-31T22:17:14.127Z,9.50
2022-10-31T22:19:45.978Z,9.48
2022-10-31T22:22:17.787Z,8.52
2022-10-31T22:24:49.340Z,9.38
2022-10-31T22:27:21.246Z,8.98
2022-10-31T22:29:56.395Z,8.40
2022-10-31T22:32:28.305Z,9.43
2022-10-31T22:34:59.812Z,8.68
2022-10-31T22:37:31.634Z,9.20
2022-10-31T22:40:03.471Z,8.80
2022-10-31T22:42:35.363Z,9.02
2022-10-31T22:45:06.819Z,9.15
2022-10-31T22:47:38.793Z,8.20
2022-10-31T22:50:10.352Z,9.27
2022-10-31T22:52:42.235Z,9.57
2022-10-31T22:55:15.385Z,8.27
2022-10-31T22:57:47.158Z,8.93
2022-10-31T23:00:18.646Z,9.25
2022-10-31T23:02:50.155Z,8.18
2022-10-31T23:05:21.624Z,7.03
2022-10-31T23:07:53.442Z,8.02
2022-10-31T23:10:33.061Z,8.15
2022-10-31T23:13:23.582Z,8.13
2022-10-31T23:15:55.057Z,7.75
2022-10-31T23:18:48.576Z,7.25
2022-10-31T23:21:37.597Z,7.13
2022-10-31T23:24:09.081Z,6.72
2022-10-31T23:27:00.054Z,6.82
2022-10-31T23:29:31.554Z,6.88
2022-10-31T23:32:03.390Z,7.85
2022-10-31T23:34:34.862Z,6.43
2022-10-31T23:39:39.067Z,6.65
2022-10-31T23:42:10.984Z,6.88
2022-10-31T23:44:42.522Z,6.55
2022-10-31T23:47:14.368Z,6.68
2022-10-31T23:49:45.879Z,6.18
2022-10-31T23:52:17.779Z,6.78
2022-10-31T23:54:49.260Z,6.93
2022-10-31T23:57:21.134Z,7.28
2022-10-31T23:59:52.707Z,6.70
