createdAt,value
2019-06-26T00:01:34.255Z,22.60
2019-06-26T00:04:02.607Z,22.60
2019-06-26T00:06:31.894Z,22.60
2019-06-26T00:09:00.457Z,22.70
2019-06-26T00:11:28.880Z,22.50
2019-06-26T00:13:59.287Z,22.50
2019-06-26T00:16:27.739Z,22.40
2019-06-26T00:18:58.334Z,22.50
2019-06-26T00:21:26.913Z,22.50
2019-06-26T00:23:56.465Z,22.50
2019-06-26T00:26:24.778Z,22.20
2019-06-26T00:28:53.393Z,22.30
2019-06-26T00:31:21.819Z,22.30
2019-06-26T00:33:50.188Z,22.40
2019-06-26T00:36:19.226Z,22.30
2019-06-26T00:38:51.961Z,22.10
2019-06-26T00:41:20.708Z,22.20
2019-06-26T00:43:49.286Z,22.00
2019-06-26T00:46:17.755Z,22.00
2019-06-26T00:48:48.008Z,22.00
2019-06-26T00:51:16.943Z,22.00
2019-06-26T00:53:45.507Z,22.00
2019-06-26T00:56:13.955Z,22.00
2019-06-26T00:58:42.309Z,22.00
2019-06-26T01:01:11.578Z,22.00
2019-06-26T01:03:41.062Z,21.90
2019-06-26T01:06:29.414Z,21.90
2019-06-26T01:08:57.878Z,21.80
2019-06-26T01:11:26.274Z,21.80
2019-06-26T01:13:58.361Z,21.60
2019-06-26T01:16:25.883Z,21.80
2019-06-26T01:18:54.474Z,21.80
2019-06-26T01:21:23.783Z,21.70
2019-06-26T01:23:52.466Z,21.70
2019-06-26T01:26:21.238Z,21.60
2019-06-26T01:28:49.727Z,21.60
2019-06-26T01:31:18.267Z,21.60
2019-06-26T01:33:47.062Z,21.50
2019-06-26T01:36:15.962Z,21.50
2019-06-26T01:38:44.737Z,21.50
2019-06-26T01:41:13.598Z,21.50
2019-06-26T01:43:43.292Z,21.40
2019-06-26T01:46:11.675Z,21.40
2019-06-26T01:48:40.192Z,21.20
2019-06-26T01:51:08.762Z,21.30
2019-06-26T01:53:37.758Z,21.30
2019-06-26T01:56:06.424Z,21.10
2019-06-26T01:58:35.026Z,20.90
2019-06-26T02:01:03.531Z,20.80
2019-06-26T02:03:33.694Z,20.70
2019-06-26T02:06:02.230Z,20.40
2019-06-26T02:08:31.097Z,20.60
2019-06-26T02:11:02.144Z,20.50
2019-06-26T02:13:30.680Z,20.50
2019-06-26T02:15:59.353Z,20.50
2019-06-26T02:18:53.589Z,20.50
2019-06-26T02:21:23.601Z,20.60
2019-06-26T02:23:52.061Z,20.40
2019-06-26T02:26:20.845Z,20.30
2019-06-26T02:28:49.626Z,20.40
2019-06-26T02:31:18.345Z,20.30
2019-06-26T02:33:46.972Z,20.30
2019-06-26T02:36:16.026Z,20.10
2019-06-26T02:38:45.010Z,20.30
2019-06-26T02:41:13.789Z,20.30
2019-06-26T02:43:42.498Z,20.30
2019-06-26T02:46:12.123Z,20.40
2019-06-26T02:48:40.677Z,20.60
2019-06-26T02:51:09.764Z,20.70
2019-06-26T02:53:38.332Z,20.80
2019-06-26T02:56:06.939Z,21.10
2019-06-26T02:58:35.733Z,21.00
2019-06-26T03:01:04.556Z,20.90
2019-06-26T03:03:33.111Z,21.00
2019-06-26T03:06:02.131Z,21.10
2019-06-26T03:08:31.135Z,21.10
2019-06-26T03:10:59.840Z,21.10
2019-06-26T03:13:28.363Z,21.10
2019-06-26T03:15:56.766Z,21.30
2019-06-26T03:18:26.280Z,21.40
2019-06-26T03:20:55.836Z,21.30
2019-06-26T03:23:24.766Z,21.20
2019-06-26T03:25:53.405Z,21.40
2019-06-26T03:28:22.736Z,21.40
2019-06-26T03:30:51.468Z,21.40
2019-06-26T03:33:22.038Z,21.60
2019-06-26T03:35:51.937Z,21.70
2019-06-26T03:38:22.558Z,21.80
2019-06-26T03:40:54.029Z,22.00
2019-06-26T03:43:25.153Z,22.30
2019-06-26T03:45:53.629Z,22.20
2019-06-26T03:48:22.236Z,22.50
2019-06-26T03:50:50.599Z,22.60
2019-06-26T03:53:21.003Z,22.60
2019-06-26T03:55:50.360Z,22.60
2019-06-26T03:58:18.918Z,22.60
2019-06-26T04:00:47.250Z,22.70
2019-06-26T04:03:16.850Z,22.60
2019-06-26T04:05:48.092Z,22.70
2019-06-26T04:08:16.641Z,22.80
2019-06-26T04:10:45.258Z,22.70
2019-06-26T04:13:13.772Z,22.70
2019-06-26T04:15:43.077Z,22.60
2019-06-26T04:18:11.903Z,22.80
2019-06-26T04:20:40.659Z,22.70
2019-06-26T04:23:09.121Z,22.70
2019-06-26T04:25:38.418Z,22.80
2019-06-26T04:28:12.875Z,22.90
2019-06-26T04:30:41.225Z,23.10
2019-06-26T04:33:10.784Z,23.30
2019-06-26T04:35:39.732Z,23.60
2019-06-26T04:38:08.264Z,23.90
2019-06-26T04:40:37.082Z,24.10
2019-06-26T04:43:05.732Z,24.40
2019-06-26T04:45:35.689Z,24.60
2019-06-26T04:48:07.091Z,24.80
2019-06-26T04:50:34.881Z,24.90
2019-06-26T04:53:04.000Z,24.70
2019-06-26T04:55:32.685Z,24.60
2019-06-26T04:58:01.260Z,24.50
2019-06-26T05:00:29.674Z,24.40
2019-06-26T05:02:58.214Z,24.40
2019-06-26T05:05:38.899Z,24.30
2019-06-26T05:07:56.946Z,24.50
2019-06-26T05:10:25.603Z,24.80
2019-06-26T05:12:57.015Z,24.80
2019-06-26T05:15:25.520Z,24.90
2019-06-26T05:17:53.932Z,25.10
2019-06-26T05:20:22.187Z,25.30
2019-06-26T05:22:50.610Z,25.40
2019-06-26T05:25:19.195Z,25.40
2019-06-26T05:27:47.573Z,25.40
2019-06-26T05:30:16.743Z,25.30
2019-06-26T05:32:45.285Z,25.30
2019-06-26T05:35:14.487Z,25.70
2019-06-26T05:37:43.513Z,25.70
2019-06-26T05:40:13.272Z,25.80
2019-06-26T05:42:42.810Z,26.00
2019-06-26T05:45:12.094Z,26.20
2019-06-26T05:47:42.086Z,26.40
2019-06-26T05:50:12.452Z,26.50
2019-06-26T05:52:42.858Z,26.60
2019-06-26T05:55:11.090Z,26.70
2019-06-26T05:57:41.791Z,26.70
2019-06-26T06:00:09.583Z,26.70
2019-06-26T06:02:37.842Z,26.80
2019-06-26T06:05:06.218Z,27.10
2019-06-26T06:07:34.485Z,27.30
2019-06-26T06:10:02.982Z,27.40
2019-06-26T06:12:31.111Z,27.50
2019-06-26T06:14:59.255Z,27.70
2019-06-26T06:17:27.580Z,27.90
2019-06-26T06:19:55.828Z,28.10
2019-06-26T06:22:27.526Z,28.30
2019-06-26T06:24:55.900Z,28.30
2019-06-26T06:27:24.108Z,28.60
2019-06-26T06:29:52.253Z,28.70
2019-06-26T06:32:20.542Z,28.80
2019-06-26T06:34:48.725Z,28.90
2019-06-26T06:37:17.754Z,29.00
2019-06-26T06:39:45.882Z,29.20
2019-06-26T06:42:14.296Z,29.20
2019-06-26T06:44:42.823Z,29.20
2019-06-26T06:47:11.125Z,29.10
2019-06-26T06:49:39.484Z,29.10
2019-06-26T06:52:08.052Z,29.00
2019-06-26T06:54:38.014Z,28.90
2019-06-26T06:57:08.581Z,29.00
2019-06-26T06:59:38.843Z,29.20
2019-06-26T07:02:25.686Z,29.20
2019-06-26T07:04:54.007Z,29.50
2019-06-26T07:07:22.342Z,29.60
2019-06-26T07:09:50.822Z,29.80
2019-06-26T07:12:20.942Z,29.90
2019-06-26T07:14:49.636Z,30.10
2019-06-26T07:17:20.986Z,30.20
2019-06-26T07:19:48.931Z,30.30
2019-06-26T07:22:22.175Z,30.40
2019-06-26T07:24:50.604Z,30.40
2019-06-26T07:27:19.318Z,30.60
2019-06-26T07:29:50.548Z,30.60
2019-06-26T07:32:19.154Z,30.80
2019-06-26T07:34:48.053Z,31.00
2019-06-26T07:37:16.418Z,31.20
2019-06-26T07:39:44.713Z,31.30
2019-06-26T07:42:13.180Z,31.30
2019-06-26T07:44:42.923Z,31.50
2019-06-26T07:47:22.442Z,31.50
2019-06-26T07:49:41.400Z,31.60
2019-06-26T07:52:09.731Z,31.60
2019-06-26T07:54:38.013Z,31.60
2019-06-26T07:57:09.407Z,31.70
2019-06-26T07:59:38.316Z,31.80
2019-06-26T08:02:10.553Z,32.00
2019-06-26T08:04:40.740Z,32.00
2019-06-26T08:07:09.376Z,32.20
2019-06-26T08:09:38.101Z,32.30
2019-06-26T08:12:06.573Z,32.10
2019-06-26T08:14:35.254Z,32.20
2019-06-26T08:17:04.237Z,32.30
2019-06-26T08:19:32.824Z,32.40
2019-06-26T08:22:00.962Z,32.50
2019-06-26T08:24:32.392Z,32.70
2019-06-26T08:27:03.240Z,33.00
2019-06-26T08:29:31.840Z,33.10
2019-06-26T08:32:00.329Z,32.90
2019-06-26T08:34:33.011Z,32.90
2019-06-26T08:37:09.062Z,32.90
2019-06-26T08:39:37.499Z,32.90
2019-06-26T08:42:06.778Z,33.00
2019-06-26T08:44:35.121Z,33.20
2019-06-26T08:47:03.649Z,33.20
2019-06-26T08:49:31.901Z,33.30
2019-06-26T08:52:03.032Z,33.10
2019-06-26T08:54:31.290Z,33.00
2019-06-26T08:56:59.608Z,33.00
2019-06-26T08:59:28.252Z,33.10
2019-06-26T09:01:56.661Z,33.30
2019-06-26T09:04:25.033Z,33.60
2019-06-26T09:07:02.676Z,33.60
2019-06-26T09:09:31.211Z,33.80
2019-06-26T09:11:59.710Z,34.00
2019-06-26T09:14:34.120Z,34.00
2019-06-26T09:17:02.911Z,34.10
2019-06-26T09:19:34.305Z,34.20
2019-06-26T09:22:02.755Z,34.00
2019-06-26T09:24:34.271Z,34.40
2019-06-26T09:27:05.269Z,34.50
2019-06-26T09:29:33.624Z,34.30
2019-06-26T09:32:02.179Z,34.20
2019-06-26T09:34:33.884Z,34.20
2019-06-26T09:37:02.505Z,34.20
2019-06-26T09:39:30.995Z,34.30
2019-06-26T09:41:59.557Z,34.20
2019-06-26T09:44:28.130Z,34.30
2019-06-26T09:46:56.324Z,34.30
2019-06-26T09:49:25.689Z,34.30
2019-06-26T09:51:55.969Z,34.30
2019-06-26T09:54:24.254Z,34.30
2019-06-26T09:56:54.705Z,34.30
2019-06-26T09:59:22.833Z,34.30
2019-06-26T10:01:52.890Z,34.30
2019-06-26T10:04:20.979Z,34.30
2019-06-26T10:06:49.380Z,34.20
2019-06-26T10:09:17.557Z,34.00
2019-06-26T10:11:45.944Z,33.90
2019-06-26T10:14:14.120Z,33.90
2019-06-26T10:16:42.250Z,34.20
2019-06-26T10:19:11.127Z,33.90
2019-06-26T10:21:39.517Z,33.90
2019-06-26T10:24:09.040Z,34.00
2019-06-26T10:26:37.055Z,34.00
2019-06-26T10:29:05.070Z,34.00
2019-06-26T10:31:33.481Z,33.90
2019-06-26T10:34:04.053Z,33.70
2019-06-26T10:36:32.434Z,33.60
2019-06-26T10:39:00.821Z,33.50
2019-06-26T10:41:29.196Z,33.40
2019-06-26T10:43:57.538Z,33.50
2019-06-26T10:46:31.025Z,33.80
2019-06-26T10:49:01.287Z,34.00
2019-06-26T10:51:30.179Z,34.20
2019-06-26T10:54:01.075Z,34.40
2019-06-26T10:56:29.616Z,34.50
2019-06-26T10:58:57.942Z,34.50
2019-06-26T11:01:26.281Z,34.60
2019-06-26T11:03:54.718Z,34.70
2019-06-26T11:06:22.815Z,34.60
2019-06-26T11:08:51.187Z,34.40
2019-06-26T11:11:19.351Z,34.40
2019-06-26T11:13:47.869Z,34.60
2019-06-26T11:16:15.899Z,34.70
2019-06-26T11:18:44.181Z,34.70
2019-06-26T11:21:12.549Z,34.60
2019-06-26T11:23:40.841Z,34.50
2019-06-26T11:26:09.063Z,34.50
2019-06-26T11:28:37.091Z,34.80
2019-06-26T11:31:05.267Z,34.80
2019-06-26T11:33:34.473Z,34.70
2019-06-26T11:36:02.566Z,34.60
2019-06-26T11:38:30.862Z,34.60
2019-06-26T11:41:01.851Z,34.70
2019-06-26T11:43:29.752Z,34.70
2019-06-26T11:45:58.219Z,35.00
2019-06-26T11:48:30.207Z,35.30
2019-06-26T11:50:58.676Z,35.50
2019-06-26T11:53:27.265Z,35.40
2019-06-26T11:55:55.910Z,35.20
2019-06-26T12:01:01.275Z,35.30
2019-06-26T12:03:29.555Z,35.50
2019-06-26T12:06:15.473Z,35.80
2019-06-26T12:08:28.316Z,35.60
2019-06-26T12:10:56.777Z,35.60
2019-06-26T12:13:28.339Z,35.50
2019-06-26T12:15:56.661Z,35.60
2019-06-26T12:18:25.200Z,35.80
2019-06-26T12:20:53.803Z,36.10
2019-06-26T12:23:22.234Z,36.30
2019-06-26T12:25:50.803Z,36.40
2019-06-26T12:28:19.206Z,36.30
2019-06-26T12:30:50.297Z,36.20
2019-06-26T12:33:18.945Z,36.30
2019-06-26T12:35:47.946Z,36.50
2019-06-26T12:38:17.454Z,36.60
2019-06-26T12:40:46.100Z,36.60
2019-06-26T12:43:15.339Z,36.60
2019-06-26T12:45:51.049Z,36.30
2019-06-26T12:48:22.336Z,36.40
2019-06-26T12:50:54.490Z,36.40
2019-06-26T12:53:27.356Z,36.30
2019-06-26T12:55:57.491Z,36.30
2019-06-26T12:58:26.403Z,36.70
2019-06-26T13:00:58.874Z,36.60
2019-06-26T13:03:27.342Z,36.50
2019-06-26T13:05:55.977Z,36.40
2019-06-26T13:08:25.176Z,36.60
2019-06-26T13:10:59.816Z,37.10
2019-06-26T13:13:28.957Z,37.20
2019-06-26T13:15:59.089Z,37.40
2019-06-26T13:18:30.408Z,37.40
2019-06-26T13:21:04.733Z,37.60
2019-06-26T13:23:34.020Z,37.80
2019-06-26T13:26:04.928Z,37.90
2019-06-26T13:28:34.306Z,37.80
2019-06-26T13:31:03.177Z,37.60
2019-06-26T13:33:31.627Z,37.50
2019-06-26T13:35:59.863Z,37.50
2019-06-26T13:38:28.084Z,37.50
2019-06-26T13:40:57.130Z,37.30
2019-06-26T13:43:25.763Z,37.10
2019-06-26T13:45:53.999Z,37.40
2019-06-26T13:48:22.253Z,37.80
2019-06-26T13:50:50.514Z,37.80
2019-06-26T13:53:18.934Z,37.50
2019-06-26T13:55:50.577Z,37.90
2019-06-26T13:58:18.925Z,38.50
2019-06-26T14:00:47.702Z,39.00
2019-06-26T14:03:15.935Z,38.70
2019-06-26T14:05:44.179Z,38.20
2019-06-26T14:08:12.623Z,38.50
2019-06-26T14:10:41.553Z,39.10
2019-06-26T14:13:10.165Z,39.50
2019-06-26T14:15:38.404Z,40.10
2019-06-26T14:18:08.881Z,40.50
2019-06-26T14:20:37.244Z,40.60
2019-06-26T14:23:07.466Z,40.90
2019-06-26T14:25:37.274Z,41.00
2019-06-26T14:28:07.598Z,41.00
2019-06-26T14:30:47.934Z,41.10
2019-06-26T14:33:20.186Z,40.80
2019-06-26T14:36:08.018Z,41.10
2019-06-26T14:38:39.158Z,41.10
2019-06-26T14:41:14.630Z,41.30
2019-06-26T14:43:53.585Z,41.40
2019-06-26T14:46:21.855Z,41.80
2019-06-26T14:48:52.585Z,42.00
2019-06-26T14:51:23.285Z,41.80
2019-06-26T14:53:52.721Z,41.70
2019-06-26T14:56:21.477Z,41.10
2019-06-26T14:58:53.048Z,40.30
2019-06-26T15:01:23.303Z,40.10
2019-06-26T15:03:56.830Z,40.10
2019-06-26T15:06:28.326Z,40.20
2019-06-26T15:09:02.596Z,40.50
2019-06-26T15:11:35.208Z,40.90
2019-06-26T15:14:06.091Z,41.20
2019-06-26T15:16:34.534Z,41.00
2019-06-26T15:19:03.472Z,39.80
2019-06-26T15:21:32.396Z,39.00
2019-06-26T15:24:01.691Z,38.30
2019-06-26T15:26:37.371Z,38.60
2019-06-26T15:29:05.758Z,39.00
2019-06-26T15:31:34.048Z,39.30
2019-06-26T15:34:02.275Z,38.90
2019-06-26T15:36:30.538Z,38.40
2019-06-26T15:38:59.311Z,38.50
2019-06-26T15:41:27.673Z,38.90
2019-06-26T15:43:55.760Z,39.50
2019-06-26T15:46:24.244Z,39.40
2019-06-26T15:48:52.364Z,39.30
2019-06-26T15:51:20.563Z,39.50
2019-06-26T15:53:48.848Z,39.80
2019-06-26T15:56:17.177Z,40.30
2019-06-26T15:58:45.294Z,40.70
2019-06-26T16:01:13.385Z,40.50
2019-06-26T16:03:41.816Z,40.60
2019-06-26T16:06:10.337Z,40.30
2019-06-26T16:08:38.451Z,39.50
2019-06-26T16:11:06.566Z,38.90
2019-06-26T16:13:34.740Z,38.10
2019-06-26T16:16:03.251Z,37.60
2019-06-26T16:18:56.770Z,37.00
2019-06-26T16:21:24.865Z,36.60
2019-06-26T16:23:53.053Z,36.10
2019-06-26T16:26:21.114Z,35.90
2019-06-26T16:28:49.300Z,35.70
2019-06-26T16:31:17.661Z,35.50
2019-06-26T16:33:45.845Z,35.50
2019-06-26T16:36:13.928Z,35.60
2019-06-26T16:38:42.064Z,35.50
2019-06-26T16:41:10.060Z,35.50
2019-06-26T16:43:38.230Z,35.40
2019-06-26T16:46:07.520Z,35.30
2019-06-26T16:48:35.618Z,35.20
2019-06-26T16:51:04.086Z,35.10
2019-06-26T16:53:35.364Z,35.00
2019-06-26T16:56:02.623Z,35.00
2019-06-26T16:58:30.873Z,34.90
2019-06-26T17:00:59.035Z,34.80
2019-06-26T17:03:27.043Z,34.70
2019-06-26T17:05:55.178Z,34.80
2019-06-26T17:08:23.202Z,34.70
2019-06-26T17:10:51.340Z,34.60
2019-06-26T17:13:19.537Z,34.50
2019-06-26T17:15:47.518Z,34.40
2019-06-26T17:18:15.720Z,34.30
2019-06-26T17:20:43.857Z,34.10
2019-06-26T17:23:13.953Z,34.20
2019-06-26T17:25:42.177Z,34.10
2019-06-26T17:28:10.222Z,34.10
2019-06-26T17:30:38.406Z,34.00
2019-06-26T17:33:06.552Z,33.90
2019-06-26T17:35:34.592Z,33.70
2019-06-26T17:38:02.800Z,33.60
2019-06-26T17:40:31.150Z,33.50
2019-06-26T17:43:11.822Z,33.40
2019-06-26T17:45:29.325Z,33.30
2019-06-26T17:47:57.422Z,33.30
2019-06-26T17:50:25.596Z,33.00
2019-06-26T17:52:54.013Z,33.10
2019-06-26T17:55:22.025Z,33.00
2019-06-26T17:57:50.287Z,32.90
2019-06-26T18:00:22.746Z,33.00
2019-06-26T18:02:50.814Z,32.80
2019-06-26T18:05:18.998Z,32.70
2019-06-26T18:07:47.182Z,32.60
2019-06-26T18:10:15.362Z,32.40
2019-06-26T18:12:43.402Z,32.30
2019-06-26T18:15:11.438Z,32.20
2019-06-26T18:17:39.714Z,32.20
2019-06-26T18:20:08.259Z,32.10
2019-06-26T18:22:36.614Z,32.00
2019-06-26T18:25:05.827Z,31.80
2019-06-26T18:27:34.308Z,31.60
2019-06-26T18:30:02.956Z,31.50
2019-06-26T18:32:31.080Z,31.40
2019-06-26T18:34:59.231Z,31.10
2019-06-26T18:37:27.423Z,31.10
2019-06-26T18:39:55.988Z,31.20
2019-06-26T18:42:24.427Z,31.00
2019-06-26T18:44:52.770Z,30.90
2019-06-26T18:47:21.003Z,30.80
2019-06-26T18:49:49.202Z,30.80
2019-06-26T18:52:17.398Z,30.80
2019-06-26T18:54:45.558Z,31.00
2019-06-26T18:57:13.821Z,31.00
2019-06-26T18:59:42.315Z,30.90
2019-06-26T19:02:10.544Z,30.80
2019-06-26T19:04:39.044Z,30.80
2019-06-26T19:07:07.449Z,30.70
2019-06-26T19:09:35.738Z,30.60
2019-06-26T19:12:04.010Z,30.50
2019-06-26T19:14:32.897Z,30.30
2019-06-26T19:17:01.228Z,30.10
2019-06-26T19:19:29.578Z,30.10
2019-06-26T19:21:58.509Z,30.10
2019-06-26T19:24:26.782Z,30.10
2019-06-26T19:26:56.306Z,30.10
2019-06-26T19:29:24.518Z,30.00
2019-06-26T19:31:53.017Z,30.10
2019-06-26T19:34:30.415Z,30.10
2019-06-26T19:36:58.660Z,30.20
2019-06-26T19:39:29.461Z,30.30
2019-06-26T19:41:57.924Z,30.30
2019-06-26T19:44:26.210Z,30.30
2019-06-26T19:46:54.429Z,30.20
2019-06-26T19:49:22.649Z,30.20
2019-06-26T19:51:51.012Z,30.20
2019-06-26T19:54:26.932Z,30.20
2019-06-26T19:56:49.612Z,30.10
2019-06-26T19:59:17.918Z,30.20
2019-06-26T20:01:46.437Z,30.10
2019-06-26T20:04:14.909Z,30.10
2019-06-26T20:06:43.299Z,29.90
2019-06-26T20:09:11.473Z,30.10
2019-06-26T20:11:39.880Z,30.00
2019-06-26T20:14:08.359Z,30.00
2019-06-26T20:16:36.550Z,29.90
2019-06-26T20:19:04.915Z,30.00
2019-06-26T20:21:33.267Z,29.80
2019-06-26T20:24:01.858Z,29.80
2019-06-26T20:26:30.400Z,29.60
2019-06-26T20:28:59.067Z,29.80
2019-06-26T20:31:27.538Z,29.70
2019-06-26T20:33:56.320Z,29.70
2019-06-26T20:36:24.716Z,29.50
2019-06-26T20:38:53.586Z,29.70
2019-06-26T20:41:22.071Z,29.70
2019-06-26T20:43:50.359Z,29.80
2019-06-26T20:46:18.615Z,29.70
2019-06-26T20:48:47.015Z,29.70
2019-06-26T20:51:15.261Z,29.70
2019-06-26T20:53:43.540Z,29.70
2019-06-26T20:56:11.766Z,29.70
2019-06-26T20:58:40.152Z,29.60
2019-06-26T21:01:08.400Z,29.60
2019-06-26T21:03:36.802Z,29.60
2019-06-26T21:06:05.297Z,29.60
2019-06-26T21:08:33.690Z,29.40
2019-06-26T21:11:01.879Z,29.50
2019-06-26T21:13:30.072Z,29.40
2019-06-26T21:15:58.328Z,29.40
2019-06-26T21:18:26.510Z,29.40
2019-06-26T21:20:54.711Z,29.30
2019-06-26T21:23:23.657Z,29.40
2019-06-26T21:25:52.103Z,29.40
2019-06-26T21:28:20.333Z,29.30
2019-06-26T21:30:48.450Z,29.20
2019-06-26T21:33:16.651Z,29.30
2019-06-26T21:35:45.093Z,29.40
2019-06-26T21:38:13.262Z,29.10
2019-06-26T21:40:41.426Z,28.80
2019-06-26T21:43:09.832Z,28.70
2019-06-26T21:45:38.095Z,28.50
2019-06-26T21:48:06.292Z,28.40
2019-06-26T21:50:34.431Z,28.20
2019-06-26T21:53:02.608Z,28.10
2019-06-26T21:55:34.822Z,28.00
2019-06-26T21:58:02.317Z,28.00
2019-06-26T22:00:32.239Z,27.90
2019-06-26T22:03:00.263Z,28.10
2019-06-26T22:05:28.383Z,28.10
2019-06-26T22:07:56.569Z,28.30
2019-06-26T22:10:24.722Z,28.10
2019-06-26T22:12:52.972Z,28.00
2019-06-26T22:15:21.106Z,27.90
2019-06-26T22:17:49.262Z,27.90
2019-06-26T22:20:18.227Z,27.80
2019-06-26T22:22:46.529Z,27.80
2019-06-26T22:25:14.853Z,27.80
2019-06-26T22:27:43.145Z,27.80
2019-06-26T22:30:13.267Z,27.80
2019-06-26T22:32:41.712Z,27.80
2019-06-26T22:35:10.196Z,27.80
2019-06-26T22:37:38.438Z,27.60
2019-06-26T22:40:06.783Z,27.80
2019-06-26T22:42:35.210Z,27.90
2019-06-26T22:45:03.809Z,28.00
2019-06-26T22:47:35.385Z,28.10
2019-06-26T22:50:05.847Z,28.20
2019-06-26T22:52:34.856Z,28.30
2019-06-26T22:55:03.859Z,28.50
2019-06-26T22:57:34.996Z,28.60
2019-06-26T23:00:06.885Z,28.30
2019-06-26T23:02:35.349Z,28.40
2019-06-26T23:05:04.095Z,28.40
2019-06-26T23:07:32.303Z,28.30
2019-06-26T23:10:00.569Z,28.20
2019-06-26T23:12:28.786Z,28.40
2019-06-26T23:14:57.079Z,28.10
2019-06-26T23:17:25.174Z,28.00
2019-06-26T23:19:53.283Z,27.90
2019-06-26T23:22:21.654Z,27.90
2019-06-26T23:24:49.834Z,27.80
2019-06-26T23:27:17.999Z,27.90
2019-06-26T23:29:46.384Z,27.80
2019-06-26T23:32:14.723Z,27.70
2019-06-26T23:34:42.921Z,27.60
2019-06-26T23:37:11.297Z,27.40
2019-06-26T23:39:39.672Z,27.70
2019-06-26T23:42:07.832Z,27.50
2019-06-26T23:44:35.990Z,27.40
2019-06-26T23:47:04.354Z,27.30
2019-06-26T23:49:32.611Z,27.20
2019-06-26T23:52:00.983Z,27.20
2019-06-26T23:54:29.261Z,27.10
2019-06-26T23:56:57.391Z,27.00
2019-06-26T23:59:25.600Z,27.00
