createdAt,value
2022-09-12T00:02:24.331Z,23.50
2022-09-12T00:04:52.452Z,19.57
2022-09-12T00:07:21.401Z,21.30
2022-09-12T00:09:49.007Z,20.37
2022-09-12T00:12:16.751Z,19.43
2022-09-12T00:14:44.363Z,24.47
2022-09-12T00:17:12.482Z,22.67
2022-09-12T00:19:40.097Z,21.30
2022-09-12T00:22:07.789Z,23.13
2022-09-12T00:24:36.672Z,24.20
2022-09-12T00:27:04.461Z,20.87
2022-09-12T00:29:32.035Z,18.83
2022-09-12T00:31:59.667Z,20.67
2022-09-12T00:34:27.207Z,19.63
2022-09-12T00:36:54.736Z,22.10
2022-09-12T00:39:22.533Z,20.23
2022-09-12T00:41:51.583Z,20.27
2022-09-12T00:44:43.758Z,21.07
2022-09-12T00:47:17.439Z,19.20
2022-09-12T00:49:49.646Z,20.43
2022-09-12T00:52:20.785Z,25.03
2022-09-12T00:54:52.843Z,21.80
2022-09-12T00:57:24.560Z,18.40
2022-09-12T00:59:56.603Z,20.40
2022-09-12T01:02:24.472Z,19.37
2022-09-12T01:04:52.999Z,22.70
2022-09-12T01:07:21.035Z,20.80
2022-09-12T01:09:48.937Z,24.23
2022-09-12T01:12:17.644Z,22.07
2022-09-12T01:14:46.689Z,18.47
2022-09-12T01:17:16.732Z,19.90
2022-09-12T01:20:29.965Z,26.70
2022-09-12T01:23:25.916Z,20.83
2022-09-12T01:26:08.805Z,23.47
2022-09-12T01:29:00.272Z,20.70
2022-09-12T01:31:35.424Z,18.70
2022-09-12T01:34:16.487Z,19.93
2022-09-12T01:36:53.827Z,20.80
2022-09-12T01:39:31.304Z,21.87
2022-09-12T01:42:11.730Z,19.80
2022-09-12T01:44:49.093Z,20.97
2022-09-12T01:47:23.963Z,19.70
2022-09-12T01:49:58.932Z,19.83
2022-09-12T01:52:31.720Z,18.00
2022-09-12T01:55:09.614Z,19.00
2022-09-12T01:57:44.032Z,17.73
2022-09-12T02:00:13.443Z,21.43
2022-09-12T02:02:52.943Z,21.33
2022-09-12T02:05:26.370Z,20.27
2022-09-12T02:07:58.071Z,26.63
2022-09-12T02:10:32.700Z,21.60
2022-09-12T02:13:04.701Z,21.70
2022-09-12T02:15:37.201Z,25.70
2022-09-12T02:18:07.860Z,20.97
2022-09-12T02:20:48.859Z,20.50
2022-09-12T02:23:20.760Z,23.63
2022-09-12T02:25:53.399Z,21.30
2022-09-12T02:28:27.356Z,21.13
2022-09-12T02:31:06.195Z,24.60
2022-09-12T02:33:46.340Z,22.80
2022-09-12T02:36:23.861Z,21.73
2022-09-12T02:38:51.970Z,24.07
2022-09-12T02:41:21.757Z,21.23
2022-09-12T02:43:51.389Z,19.57
2022-09-12T02:46:23.560Z,19.60
2022-09-12T02:48:52.536Z,19.43
2022-09-12T02:51:23.686Z,17.10
2022-09-12T02:53:52.355Z,23.80
2022-09-12T02:56:26.522Z,17.70
2022-09-12T02:58:55.194Z,25.20
2022-09-12T03:01:33.581Z,21.13
2022-09-12T03:04:19.736Z,18.30
2022-09-12T03:06:59.462Z,20.23
2022-09-12T03:09:36.070Z,18.40
2022-09-12T03:12:11.975Z,18.90
2022-09-12T03:15:01.561Z,22.97
2022-09-12T03:17:44.315Z,17.90
2022-09-12T03:20:16.925Z,17.73
2022-09-12T03:22:54.188Z,17.47
2022-09-12T03:25:26.044Z,19.07
2022-09-12T03:27:58.816Z,17.03
2022-09-12T03:30:27.142Z,21.23
2022-09-12T03:32:56.096Z,21.00
2022-09-12T03:35:26.013Z,21.27
2022-09-12T03:37:54.070Z,22.70
2022-09-12T03:40:22.116Z,18.70
2022-09-12T03:42:49.703Z,17.90
2022-09-12T03:45:17.513Z,21.90
2022-09-12T03:47:45.231Z,20.07
2022-09-12T03:50:13.002Z,19.97
2022-09-12T03:52:42.148Z,18.07
2022-09-12T03:55:10.932Z,22.13
2022-09-12T03:57:38.788Z,20.17
2022-09-12T04:00:08.460Z,21.60
2022-09-12T04:02:36.516Z,19.00
2022-09-12T04:05:04.324Z,22.33
2022-09-12T04:07:32.059Z,22.90
2022-09-12T04:10:01.004Z,21.80
2022-09-12T04:12:30.277Z,23.63
2022-09-12T04:14:57.951Z,20.10
2022-09-12T04:17:25.702Z,17.20
2022-09-12T04:19:53.258Z,20.10
2022-09-12T04:22:21.109Z,18.60
2022-09-12T04:24:48.638Z,19.57
2022-09-12T04:27:17.680Z,19.20
2022-09-12T04:29:45.327Z,19.80
2022-09-12T04:32:12.912Z,21.10
2022-09-12T04:34:40.506Z,20.20
2022-09-12T04:37:08.172Z,18.77
2022-09-12T04:39:35.782Z,20.43
2022-09-12T04:42:04.582Z,19.60
2022-09-12T04:44:33.684Z,21.40
2022-09-12T04:47:01.374Z,19.27
2022-09-12T04:49:29.070Z,22.93
2022-09-12T04:51:56.661Z,22.23
2022-09-12T04:54:24.467Z,22.37
2022-09-12T04:56:52.743Z,18.40
2022-09-12T04:59:22.300Z,21.73
2022-09-12T05:01:51.781Z,15.07
2022-09-12T05:04:19.724Z,16.00
2022-09-12T05:06:48.096Z,18.10
2022-09-12T05:09:16.525Z,19.20
2022-09-12T05:14:33.765Z,18.20
2022-09-12T05:17:03.729Z,21.07
2022-09-12T05:19:32.009Z,19.63
2022-09-12T05:22:00.345Z,22.63
2022-09-12T05:24:28.088Z,18.93
2022-09-12T05:26:55.871Z,17.10
2022-09-12T05:29:25.095Z,17.87
2022-09-12T05:31:53.148Z,15.60
2022-09-12T05:34:22.341Z,18.70
2022-09-12T05:36:50.140Z,15.40
2022-09-12T05:39:18.475Z,16.03
2022-09-12T05:41:46.363Z,17.80
2022-09-12T05:44:15.135Z,16.63
2022-09-12T05:46:44.986Z,22.30
2022-09-12T05:49:14.453Z,15.50
2022-09-12T05:51:45.897Z,16.33
2022-09-12T05:54:18.653Z,18.03
2022-09-12T05:56:46.511Z,17.13
2022-09-12T05:59:16.095Z,15.20
2022-09-12T06:01:44.496Z,22.57
2022-09-12T06:04:13.065Z,20.50
2022-09-12T06:06:44.868Z,15.10
2022-09-12T06:09:13.721Z,13.27
2022-09-12T06:11:42.208Z,9.80
2022-09-12T06:14:11.112Z,11.10
2022-09-12T06:16:39.870Z,11.40
2022-09-12T06:19:10.449Z,9.33
2022-09-12T06:21:39.759Z,15.33
2022-09-12T06:24:09.183Z,9.13
2022-09-12T06:26:37.092Z,10.27
2022-09-12T06:29:05.233Z,8.57
2022-09-12T06:31:34.361Z,8.40
2022-09-12T06:34:04.799Z,6.47
2022-09-12T06:36:34.256Z,6.63
2022-09-12T06:39:04.373Z,6.87
2022-09-12T06:41:33.616Z,8.33
2022-09-12T06:44:03.178Z,7.00
2022-09-12T06:46:32.182Z,7.40
2022-09-12T06:49:00.795Z,10.50
2022-09-12T06:51:29.818Z,12.37
2022-09-12T06:53:58.197Z,9.63
2022-09-12T06:56:28.441Z,8.70
2022-09-12T06:58:59.177Z,5.57
2022-09-12T07:01:28.750Z,5.80
2022-09-12T07:03:58.727Z,10.93
2022-09-12T07:06:31.695Z,11.00
2022-09-12T07:09:00.445Z,7.30
2022-09-12T07:11:30.465Z,6.43
2022-09-12T07:14:00.841Z,7.77
2022-09-12T07:16:28.798Z,9.83
2022-09-12T07:18:58.680Z,7.00
2022-09-12T07:21:26.456Z,6.13
2022-09-12T07:23:55.315Z,9.43
2022-09-12T07:26:23.072Z,7.03
2022-09-12T07:28:53.982Z,5.43
2022-09-12T07:31:24.665Z,9.97
2022-09-12T07:33:54.604Z,7.20
2022-09-12T07:36:24.605Z,6.50
2022-09-12T07:38:57.453Z,4.97
2022-09-12T07:41:27.688Z,4.90
2022-09-12T07:43:56.691Z,5.80
2022-09-12T07:46:26.905Z,7.63
2022-09-12T07:48:56.468Z,12.37
2022-09-12T07:51:25.376Z,5.47
2022-09-12T07:53:53.042Z,5.50
2022-09-12T07:56:27.373Z,5.80
2022-09-12T07:58:57.691Z,5.03
2022-09-12T08:01:27.687Z,6.10
2022-09-12T08:03:57.506Z,7.27
2022-09-12T08:06:26.268Z,6.17
2022-09-12T08:08:55.873Z,6.47
2022-09-12T08:11:25.029Z,6.37
2022-09-12T08:13:55.559Z,10.53
2022-09-12T08:16:27.174Z,5.57
2022-09-12T08:18:54.844Z,9.40
2022-09-12T08:21:24.165Z,6.77
2022-09-12T08:23:54.794Z,8.23
2022-09-12T08:26:23.338Z,7.10
2022-09-12T08:28:51.932Z,7.20
2022-09-12T08:31:21.709Z,9.07
2022-09-12T08:33:51.107Z,12.80
2022-09-12T08:36:21.113Z,8.63
2022-09-12T08:38:50.779Z,8.87
2022-09-12T08:41:27.964Z,12.53
2022-09-12T08:44:12.895Z,14.20
2022-09-12T08:46:51.656Z,8.00
2022-09-12T08:49:30.062Z,12.27
2022-09-12T08:52:03.973Z,7.87
2022-09-12T08:54:32.587Z,7.73
2022-09-12T08:57:05.817Z,8.90
2022-09-12T08:59:39.099Z,9.70
2022-09-12T09:02:24.859Z,8.00
2022-09-12T09:05:02.514Z,11.50
2022-09-12T09:07:47.808Z,10.13
2022-09-12T09:10:25.393Z,14.60
2022-09-12T09:13:01.829Z,15.60
2022-09-12T09:15:45.454Z,8.40
2022-09-12T09:18:19.581Z,8.73
2022-09-12T09:20:52.890Z,8.90
2022-09-12T09:23:26.594Z,15.60
2022-09-12T09:26:01.715Z,10.70
2022-09-12T09:28:37.470Z,16.93
2022-09-12T09:31:06.991Z,8.70
2022-09-12T09:33:36.207Z,13.17
2022-09-12T09:36:15.100Z,10.03
2022-09-12T09:38:49.106Z,10.57
2022-09-12T09:41:40.591Z,14.40
2022-09-12T09:44:08.778Z,18.00
2022-09-12T09:46:36.569Z,11.70
2022-09-12T09:49:06.996Z,8.43
2022-09-12T09:51:37.455Z,13.93
2022-09-12T09:54:15.713Z,10.20
2022-09-12T09:56:45.267Z,12.30
2022-09-12T09:59:15.968Z,12.97
2022-09-12T10:01:49.093Z,12.37
2022-09-12T10:04:22.344Z,12.40
2022-09-12T10:06:53.211Z,12.57
2022-09-12T10:09:24.735Z,14.77
2022-09-12T10:11:55.722Z,8.33
2022-09-12T10:14:37.603Z,10.77
2022-09-12T10:17:29.507Z,11.30
2022-09-12T10:20:19.838Z,8.67
2022-09-12T10:22:49.098Z,10.03
2022-09-12T10:25:19.756Z,8.27
2022-09-12T10:27:55.156Z,11.33
2022-09-12T10:30:25.140Z,7.60
2022-09-12T10:32:54.055Z,8.80
2022-09-12T10:35:23.837Z,11.40
2022-09-12T10:37:55.109Z,8.30
2022-09-12T10:40:25.729Z,6.77
2022-09-12T10:42:56.203Z,7.53
2022-09-12T10:45:29.029Z,10.03
2022-09-12T10:48:02.091Z,10.00
2022-09-12T10:50:36.813Z,9.50
2022-09-12T10:53:17.744Z,7.40
2022-09-12T10:56:06.093Z,7.60
2022-09-12T10:59:05.388Z,15.67
2022-09-12T11:01:42.651Z,5.87
2022-09-12T11:04:23.069Z,12.47
2022-09-12T11:07:02.215Z,5.23
2022-09-12T11:09:38.687Z,6.70
2022-09-12T11:12:15.886Z,5.60
2022-09-12T11:14:59.445Z,5.70
2022-09-12T11:17:37.977Z,6.40
2022-09-12T11:20:42.144Z,6.10
2022-09-12T11:23:46.279Z,10.47
2022-09-12T11:26:25.909Z,6.67
2022-09-12T11:29:06.731Z,6.00
2022-09-12T11:32:10.360Z,7.83
2022-09-12T11:34:55.229Z,5.27
2022-09-12T11:37:43.597Z,7.03
2022-09-12T11:40:24.749Z,5.13
2022-09-12T11:42:56.349Z,7.20
2022-09-12T11:45:30.439Z,8.83
2022-09-12T11:48:07.106Z,6.40
2022-09-12T11:50:35.019Z,10.60
2022-09-12T11:53:12.420Z,5.70
2022-09-12T11:55:50.218Z,7.10
2022-09-12T11:58:21.252Z,8.53
2022-09-12T12:00:53.340Z,8.90
2022-09-12T12:03:31.959Z,5.90
2022-09-12T12:06:05.777Z,8.27
2022-09-12T12:08:39.656Z,5.50
2022-09-12T12:11:08.985Z,6.23
2022-09-12T12:13:39.676Z,6.00
2022-09-12T12:16:13.804Z,5.23
2022-09-12T12:18:43.998Z,8.70
2022-09-12T12:21:31.305Z,6.23
2022-09-12T12:24:11.690Z,6.60
2022-09-12T12:26:58.799Z,5.70
2022-09-12T12:29:44.026Z,4.57
2022-09-12T12:32:33.014Z,4.37
2022-09-12T12:35:40.157Z,6.27
2022-09-12T12:38:30.087Z,4.13
2022-09-12T12:41:39.659Z,4.83
2022-09-12T12:44:40.523Z,7.13
2022-09-12T12:47:19.609Z,5.47
2022-09-12T12:49:54.402Z,6.03
2022-09-12T12:52:24.350Z,4.60
2022-09-12T12:54:57.188Z,4.80
2022-09-12T12:57:40.537Z,5.00
2022-09-12T13:00:26.605Z,4.87
2022-09-12T13:02:59.895Z,4.50
2022-09-12T13:05:29.873Z,8.73
2022-09-12T13:08:04.388Z,11.93
2022-09-12T13:10:32.738Z,4.67
2022-09-12T13:13:05.145Z,3.63
2022-09-12T13:15:49.540Z,12.40
2022-09-12T13:18:23.098Z,5.23
2022-09-12T13:20:56.102Z,6.47
2022-09-12T13:23:28.055Z,5.17
2022-09-12T13:25:58.023Z,4.83
2022-09-12T13:28:28.525Z,4.10
2022-09-12T13:31:01.224Z,4.23
2022-09-12T13:33:39.663Z,4.70
2022-09-12T13:36:42.474Z,6.63
2022-09-12T13:39:24.802Z,3.60
2022-09-12T13:42:09.170Z,3.80
2022-09-12T13:44:44.476Z,4.50
2022-09-12T13:47:16.323Z,7.63
2022-09-12T13:49:44.958Z,3.60
2022-09-12T13:52:18.122Z,3.47
2022-09-12T13:54:50.977Z,6.30
2022-09-12T13:57:31.765Z,4.00
2022-09-12T14:00:02.012Z,4.30
2022-09-12T14:02:31.370Z,4.43
2022-09-12T14:05:10.126Z,6.63
2022-09-12T14:07:54.949Z,5.10
2022-09-12T14:10:30.130Z,5.23
2022-09-12T14:12:59.051Z,3.73
2022-09-12T14:15:29.785Z,4.70
2022-09-12T14:18:01.270Z,3.40
2022-09-12T14:20:32.592Z,6.87
2022-09-12T14:23:03.287Z,4.07
2022-09-12T14:25:38.963Z,3.97
2022-09-12T14:28:09.166Z,3.30
2022-09-12T14:30:38.260Z,3.40
2022-09-12T14:33:17.700Z,4.37
2022-09-12T14:35:47.062Z,4.63
2022-09-12T14:38:26.864Z,3.60
2022-09-12T14:41:02.202Z,3.80
2022-09-12T14:43:31.519Z,6.30
2022-09-12T14:46:01.712Z,6.70
2022-09-12T14:48:33.744Z,6.50
2022-09-12T14:51:02.172Z,5.93
2022-09-12T14:53:34.485Z,5.90
2022-09-12T14:56:10.766Z,3.70
2022-09-12T14:58:39.357Z,5.63
2022-09-12T15:01:27.426Z,5.80
2022-09-12T15:03:57.038Z,4.50
2022-09-12T15:06:29.753Z,5.13
2022-09-12T15:09:00.712Z,4.40
2022-09-12T15:11:29.688Z,3.80
2022-09-12T15:13:58.214Z,5.83
2022-09-12T15:16:25.935Z,3.77
2022-09-12T15:18:53.458Z,7.50
2022-09-12T15:21:22.231Z,7.70
2022-09-12T15:23:51.891Z,5.30
2022-09-12T15:26:21.692Z,6.37
2022-09-12T15:28:51.103Z,4.13
2022-09-12T15:31:25.151Z,3.70
2022-09-12T15:33:53.084Z,4.20
2022-09-12T15:36:22.817Z,4.50
2022-09-12T15:38:51.407Z,5.20
2022-09-12T15:41:21.392Z,10.00
2022-09-12T15:43:51.047Z,14.80
2022-09-12T15:46:21.665Z,4.13
2022-09-12T15:48:50.106Z,4.07
2022-09-12T15:51:19.747Z,5.83
2022-09-12T15:53:50.544Z,4.10
2022-09-12T15:56:19.843Z,4.87
2022-09-12T15:58:58.429Z,4.63
2022-09-12T16:01:29.726Z,4.23
2022-09-12T16:03:57.819Z,5.70
2022-09-12T16:06:33.571Z,4.43
2022-09-12T16:09:04.418Z,4.83
2022-09-12T16:11:32.965Z,4.33
2022-09-12T16:14:00.707Z,4.07
2022-09-12T16:16:30.670Z,4.10
2022-09-12T16:18:58.449Z,7.93
2022-09-12T16:21:26.620Z,4.23
2022-09-12T16:23:54.537Z,4.40
2022-09-12T16:26:22.248Z,5.70
2022-09-12T16:28:56.114Z,4.33
2022-09-12T16:31:23.915Z,5.10
2022-09-12T16:33:53.069Z,5.63
2022-09-12T16:36:22.364Z,4.60
2022-09-12T16:38:52.007Z,5.90
2022-09-12T16:41:24.984Z,5.80
2022-09-12T16:43:52.874Z,4.70
2022-09-12T16:46:22.228Z,7.77
2022-09-12T16:48:52.725Z,5.20
2022-09-12T16:51:23.628Z,5.13
2022-09-12T16:53:51.614Z,4.73
2022-09-12T16:56:19.612Z,4.27
2022-09-12T16:58:47.596Z,5.60
2022-09-12T17:01:17.487Z,4.70
2022-09-12T17:03:45.303Z,4.87
2022-09-12T17:06:14.285Z,4.37
2022-09-12T17:08:48.850Z,4.70
2022-09-12T17:11:19.392Z,5.13
2022-09-12T17:14:07.574Z,5.13
2022-09-12T17:16:37.429Z,7.50
2022-09-12T17:19:05.950Z,6.23
2022-09-12T17:21:34.142Z,5.80
2022-09-12T17:24:07.676Z,6.63
2022-09-12T17:26:36.559Z,4.30
2022-09-12T17:29:04.474Z,5.57
2022-09-12T17:31:32.292Z,5.53
2022-09-12T17:34:01.371Z,5.80
2022-09-12T17:36:31.440Z,5.30
2022-09-12T17:38:59.639Z,5.17
2022-09-12T17:41:33.902Z,6.10
2022-09-12T17:44:03.539Z,6.60
2022-09-12T17:46:34.915Z,7.43
2022-09-12T17:49:03.864Z,5.87
2022-09-12T17:51:32.290Z,9.23
2022-09-12T17:54:02.245Z,5.27
2022-09-12T17:56:33.277Z,5.27
2022-09-12T17:59:02.352Z,6.00
2022-09-12T18:01:49.836Z,6.87
2022-09-12T18:04:18.213Z,7.83
2022-09-12T18:06:48.562Z,6.23
2022-09-12T18:09:18.242Z,11.70
2022-09-12T18:11:48.074Z,6.30
2022-09-12T18:14:17.260Z,6.40
2022-09-12T18:16:45.274Z,9.83
2022-09-12T18:19:13.803Z,9.90
2022-09-12T18:21:41.795Z,8.60
2022-09-12T18:24:11.117Z,8.13
2022-09-12T18:26:39.078Z,7.50
2022-09-12T18:29:08.337Z,7.17
2022-09-12T18:31:36.937Z,8.50
2022-09-12T18:34:06.153Z,10.00
2022-09-12T18:36:33.925Z,10.07
2022-09-12T18:39:01.655Z,9.63
2022-09-12T18:41:29.839Z,10.60
2022-09-12T18:44:01.991Z,7.60
2022-09-12T18:46:48.699Z,9.57
2022-09-12T18:49:16.384Z,9.87
2022-09-12T18:51:44.482Z,6.43
2022-09-12T18:54:14.529Z,9.47
2022-09-12T18:56:44.002Z,8.50
2022-09-12T18:59:14.225Z,8.90
2022-09-12T19:01:43.955Z,7.67
2022-09-12T19:04:13.379Z,11.73
2022-09-12T19:06:43.098Z,10.23
2022-09-12T19:09:12.285Z,10.63
2022-09-12T19:11:42.496Z,11.27
2022-09-12T19:14:10.521Z,9.23
2022-09-12T19:16:38.309Z,11.20
2022-09-12T19:19:07.397Z,9.93
2022-09-12T19:21:35.659Z,12.20
2022-09-12T19:24:09.221Z,9.47
2022-09-12T19:26:39.873Z,10.13
2022-09-12T19:29:36.045Z,8.13
2022-09-12T19:32:05.409Z,9.30
2022-09-12T19:34:34.419Z,9.03
2022-09-12T19:37:01.970Z,7.90
2022-09-12T19:39:29.729Z,10.47
2022-09-12T19:41:57.652Z,11.30
2022-09-12T19:44:27.507Z,10.60
2022-09-12T19:46:55.111Z,9.73
2022-09-12T19:49:22.718Z,10.97
2022-09-12T19:51:51.697Z,16.53
2022-09-12T19:54:19.246Z,11.57
2022-09-12T19:56:47.095Z,12.40
2022-09-12T19:59:14.681Z,10.70
2022-09-12T20:01:42.967Z,11.60
2022-09-12T20:04:10.811Z,11.57
2022-09-12T20:06:38.678Z,10.07
2022-09-12T20:09:07.967Z,10.83
2022-09-12T20:11:35.553Z,11.03
2022-09-12T20:14:03.402Z,11.27
2022-09-12T20:16:31.628Z,10.07
2022-09-12T20:19:01.663Z,13.80
2022-09-12T20:21:32.837Z,12.43
2022-09-12T20:24:01.716Z,12.07
2022-09-12T20:26:31.034Z,14.23
2022-09-12T20:29:03.252Z,11.87
2022-09-12T20:31:31.246Z,12.47
2022-09-12T20:33:59.274Z,10.40
2022-09-12T20:36:27.733Z,14.17
2022-09-12T20:38:57.723Z,10.37
2022-09-12T20:41:26.604Z,8.90
2022-09-12T20:43:56.830Z,11.40
2022-09-12T20:46:26.254Z,10.57
2022-09-12T20:48:54.323Z,10.93
2022-09-12T20:51:22.575Z,13.53
2022-09-12T20:53:54.074Z,10.87
2022-09-12T20:56:22.772Z,12.80
2022-09-12T20:58:50.350Z,9.03
2022-09-12T21:01:19.392Z,9.03
2022-09-12T21:03:47.705Z,12.53
2022-09-12T21:06:17.319Z,10.40
2022-09-12T21:08:45.526Z,12.57
2022-09-12T21:11:13.932Z,12.40
2022-09-12T21:13:42.284Z,11.50
2022-09-12T21:16:12.796Z,12.03
2022-09-12T21:18:42.735Z,10.50
2022-09-12T21:21:11.658Z,9.53
2022-09-12T21:23:39.698Z,13.50
2022-09-12T21:26:07.731Z,11.23
2022-09-12T21:28:35.568Z,11.87
2022-09-12T21:31:03.439Z,9.13
2022-09-12T21:33:31.083Z,11.80
2022-09-12T21:36:04.751Z,9.57
2022-09-12T21:38:33.074Z,9.23
2022-09-12T21:41:05.578Z,10.93
2022-09-12T21:43:33.138Z,9.50
2022-09-12T21:46:01.273Z,8.50
2022-09-12T21:48:29.193Z,8.83
2022-09-12T21:50:57.262Z,11.10
2022-09-12T21:53:27.500Z,11.17
2022-09-12T21:55:55.210Z,9.63
2022-09-12T21:58:22.809Z,9.70
2022-09-12T22:00:51.099Z,11.57
2022-09-12T22:03:18.786Z,10.90
2022-09-12T22:05:46.440Z,8.10
2022-09-12T22:08:14.170Z,11.67
2022-09-12T22:10:43.287Z,11.10
2022-09-12T22:13:10.852Z,9.00
2022-09-12T22:15:41.083Z,11.10
2022-09-12T22:18:09.018Z,9.83
2022-09-12T22:20:36.617Z,11.53
2022-09-12T22:23:24.853Z,9.33
2022-09-12T22:25:56.499Z,12.10
2022-09-12T22:28:25.080Z,14.40
2022-09-12T22:30:54.716Z,9.33
2022-09-12T22:33:22.428Z,12.30
2022-09-12T22:35:50.162Z,10.20
2022-09-12T22:38:17.761Z,10.87
2022-09-12T22:40:45.447Z,8.73
2022-09-12T22:43:14.430Z,11.83
2022-09-12T22:45:42.722Z,8.73
2022-09-12T22:48:10.381Z,9.07
2022-09-12T22:50:38.404Z,9.57
2022-09-12T22:53:05.982Z,9.17
2022-09-12T22:55:33.559Z,8.97
2022-09-12T22:58:01.414Z,9.57
2022-09-12T23:00:30.574Z,9.53
2022-09-12T23:02:58.273Z,10.57
2022-09-12T23:05:25.953Z,11.00
2022-09-12T23:07:54.098Z,10.50
2022-09-12T23:10:21.846Z,8.63
2022-09-12T23:12:50.040Z,10.73
2022-09-12T23:15:17.790Z,9.33
2022-09-12T23:17:46.728Z,10.27
2022-09-12T23:20:14.472Z,11.90
2022-09-12T23:22:42.098Z,9.10
2022-09-12T23:25:10.010Z,13.50
2022-09-12T23:27:42.521Z,9.53
2022-09-12T23:30:11.178Z,9.20
2022-09-12T23:32:38.738Z,10.60
2022-09-12T23:35:08.324Z,11.00
2022-09-12T23:37:36.025Z,8.70
2022-09-12T23:40:04.208Z,7.93
2022-09-12T23:42:32.023Z,10.97
2022-09-12T23:44:59.611Z,8.70
2022-09-12T23:47:27.198Z,10.30
2022-09-12T23:49:54.953Z,9.00
2022-09-12T23:52:23.878Z,9.93
2022-09-12T23:54:51.414Z,8.30
2022-09-12T23:57:18.971Z,8.87
2022-09-12T23:59:46.522Z,9.90
