createdAt,value
2023-01-12T02:15:16.518Z,1.41
2023-01-12T02:18:21.008Z,1.70
2023-01-12T02:21:29.406Z,1.95
2023-01-12T02:24:51.260Z,1.80
2023-01-12T02:27:39.266Z,1.82
2023-01-12T02:34:48.573Z,2.01
2023-01-12T02:37:22.819Z,1.88
2023-01-12T02:40:03.519Z,1.72
2023-01-12T02:42:44.241Z,1.87
2023-01-12T02:45:22.680Z,1.76
2023-01-12T02:47:58.093Z,1.95
2023-01-12T02:50:33.043Z,1.94
2023-01-12T02:53:05.938Z,1.68
2023-01-12T02:55:36.085Z,1.73
2023-01-12T02:58:07.055Z,1.84
2023-01-12T03:00:38.274Z,1.78
2023-01-12T03:03:07.207Z,1.88
2023-01-12T03:05:42.392Z,2.09
2023-01-12T03:08:18.215Z,1.93
2023-01-12T03:11:13.229Z,1.91
2023-01-12T03:13:44.943Z,1.72
2023-01-12T03:16:20.460Z,1.59
2023-01-12T03:24:15.868Z,1.43
2023-01-12T03:28:16.648Z,1.43
2023-01-12T03:30:58.525Z,1.42
2023-01-12T03:33:27.831Z,1.43
2023-01-12T03:36:25.560Z,1.43
2023-01-12T03:39:29.079Z,1.42
2023-01-12T03:42:01.556Z,1.41
2023-01-12T03:44:47.712Z,1.34
2023-01-12T03:47:20.507Z,1.38
2023-01-12T03:49:54.720Z,1.37
2023-01-12T03:52:30.128Z,1.29
2023-01-12T03:55:26.118Z,1.20
2023-01-12T03:57:55.363Z,1.27
2023-01-12T04:00:29.087Z,1.28
2023-01-12T04:03:10.572Z,1.38
2023-01-12T04:05:40.195Z,1.36
2023-01-12T04:08:11.108Z,1.30
2023-01-12T04:11:58.021Z,1.32
2023-01-12T04:14:29.119Z,1.28
2023-01-12T04:16:59.364Z,1.30
2023-01-12T04:19:36.165Z,1.29
2023-01-12T04:26:30.908Z,1.29
2023-01-12T04:29:00.030Z,1.28
2023-01-12T04:36:32.296Z,1.15
2023-01-12T04:39:07.969Z,1.14
2023-01-12T04:41:40.258Z,1.13
2023-01-12T04:44:09.719Z,1.10
2023-01-12T04:46:39.092Z,1.07
2023-01-12T04:49:08.757Z,1.01
2023-01-12T04:52:05.087Z,0.99
2023-01-12T04:54:36.233Z,0.94
2023-01-12T04:57:05.807Z,0.92
2023-01-12T04:59:35.002Z,0.97
2023-01-12T05:02:04.280Z,1.13
2023-01-12T05:04:33.602Z,1.07
2023-01-12T05:07:02.925Z,1.03
2023-01-12T05:13:17.457Z,0.89
2023-01-12T05:15:47.084Z,0.82
2023-01-12T05:18:18.105Z,0.84
2023-01-12T05:20:47.491Z,0.77
2023-01-12T05:23:17.130Z,0.78
2023-01-12T05:26:02.509Z,0.73
2023-01-12T05:28:33.907Z,0.73
2023-01-12T05:35:15.198Z,0.76
2023-01-12T05:38:39.988Z,0.70
2023-01-12T05:41:10.402Z,0.73
2023-01-12T05:44:00.151Z,0.74
2023-01-12T05:46:30.582Z,0.81
2023-01-12T05:49:00.793Z,0.82
2023-01-12T05:51:32.315Z,0.91
2023-01-12T05:54:03.230Z,1.07
2023-01-12T05:56:33.083Z,1.00
2023-01-12T05:59:16.707Z,1.17
2023-01-12T06:01:47.732Z,1.26
2023-01-12T06:04:16.534Z,1.25
2023-01-12T06:06:52.079Z,1.45
2023-01-12T06:09:26.291Z,1.47
2023-01-12T06:12:21.588Z,1.50
2023-01-12T06:14:56.187Z,1.26
2023-01-12T06:17:51.396Z,1.29
2023-01-12T06:20:21.503Z,1.04
2023-01-12T06:25:49.249Z,1.05
2023-01-12T06:29:35.530Z,1.23
2023-01-12T06:32:06.990Z,1.21
2023-01-12T06:34:40.074Z,1.11
2023-01-12T06:40:21.107Z,0.69
2023-01-12T06:42:49.457Z,0.56
2023-01-12T06:49:52.244Z,0.61
2023-01-12T06:52:21.679Z,0.60
2023-01-12T06:54:50.213Z,0.58
2023-01-12T06:57:18.789Z,0.47
2023-01-12T06:59:47.133Z,0.37
2023-01-12T07:02:16.925Z,0.28
2023-01-12T07:05:14.052Z,0.18
2023-01-12T07:07:43.571Z,0.21
2023-01-12T07:10:12.827Z,0.24
2023-01-12T07:12:42.130Z,0.38
2023-01-12T07:15:11.872Z,0.88
2023-01-12T07:17:41.243Z,0.89
2023-01-12T07:20:15.726Z,0.65
2023-01-12T07:22:44.200Z,0.70
2023-01-12T07:25:12.540Z,0.62
2023-01-12T07:27:41.396Z,0.60
2023-01-12T07:30:11.211Z,0.47
2023-01-12T07:32:39.572Z,0.44
2023-01-12T07:35:12.393Z,0.63
2023-01-12T07:42:09.138Z,1.01
2023-01-12T07:44:38.038Z,1.31
2023-01-12T07:47:07.454Z,1.72
2023-01-12T07:49:36.121Z,1.75
2023-01-12T07:56:16.918Z,2.31
2023-01-12T07:58:45.419Z,2.49
2023-01-12T08:01:14.372Z,2.15
2023-01-12T08:03:42.969Z,1.99
2023-01-12T08:06:11.415Z,2.02
2023-01-12T08:08:39.817Z,2.25
2023-01-12T08:11:12.094Z,2.52
2023-01-12T08:13:41.969Z,2.82
2023-01-12T08:16:14.827Z,3.20
2023-01-12T08:18:46.696Z,3.64
2023-01-12T08:21:18.791Z,3.69
2023-01-12T08:23:49.616Z,3.98
2023-01-12T08:30:52.296Z,4.22
2023-01-12T08:33:21.054Z,4.42
2023-01-12T08:35:49.846Z,4.93
2023-01-12T08:39:10.581Z,5.59
2023-01-12T08:41:40.653Z,4.85
2023-01-12T08:44:11.049Z,4.82
2023-01-12T08:50:47.815Z,5.33
2023-01-12T08:58:13.756Z,6.34
2023-01-12T09:00:42.313Z,6.40
2023-01-12T09:03:12.205Z,6.24
2023-01-12T09:05:40.530Z,6.78
2023-01-12T09:08:09.033Z,6.82
2023-01-12T09:10:37.342Z,7.21
2023-01-12T09:13:12.009Z,7.37
2023-01-12T09:15:40.567Z,7.61
2023-01-12T09:18:09.558Z,8.04
2023-01-12T09:20:39.348Z,8.14
2023-01-12T09:23:07.895Z,8.42
2023-01-12T09:25:36.464Z,8.16
2023-01-12T09:28:04.941Z,8.33
2023-01-12T09:30:34.398Z,8.49
2023-01-12T09:33:02.823Z,8.49
2023-01-12T09:35:31.971Z,8.63
2023-01-12T09:38:01.790Z,8.68
2023-01-12T09:40:30.939Z,8.58
2023-01-12T09:43:17.309Z,8.46
2023-01-12T09:46:03.581Z,8.62
2023-01-12T09:48:32.527Z,8.32
2023-01-12T09:51:06.299Z,8.73
2023-01-12T09:55:35.340Z,8.88
2023-01-12T09:58:45.489Z,9.11
2023-01-12T10:01:28.152Z,9.49
2023-01-12T10:04:55.775Z,9.23
2023-01-12T10:07:24.181Z,9.12
2023-01-12T10:09:52.762Z,9.38
2023-01-12T10:12:37.247Z,9.64
2023-01-12T10:20:21.041Z,9.62
2023-01-12T10:26:27.804Z,10.15
2023-01-12T10:28:56.448Z,10.18
2023-01-12T10:31:27.866Z,10.27
2023-01-12T10:34:04.994Z,10.56
2023-01-12T10:36:33.651Z,9.98
2023-01-12T10:39:06.050Z,9.56
2023-01-12T10:41:34.951Z,9.14
2023-01-12T10:44:12.835Z,9.03
2023-01-12T10:46:43.951Z,8.92
2023-01-12T10:53:35.748Z,8.58
2023-01-12T10:56:18.454Z,8.58
2023-01-12T11:01:48.366Z,8.72
2023-01-12T11:04:20.739Z,8.72
2023-01-12T11:06:58.454Z,8.18
2023-01-12T11:09:28.763Z,8.44
2023-01-12T11:12:00.429Z,8.54
2023-01-12T11:14:31.291Z,8.39
2023-01-12T11:21:43.265Z,8.13
2023-01-12T11:24:16.464Z,8.64
2023-01-12T11:26:48.403Z,8.93
2023-01-12T11:29:30.998Z,8.88
2023-01-12T11:32:03.715Z,9.82
2023-01-12T11:34:35.380Z,9.68
2023-01-12T11:37:29.803Z,9.62
2023-01-12T11:43:50.402Z,10.66
2023-01-12T11:46:25.097Z,11.32
2023-01-12T11:49:02.584Z,10.58
2023-01-12T11:51:32.197Z,10.16
2023-01-12T11:54:14.706Z,10.49
2023-01-12T11:57:23.963Z,10.30
2023-01-12T12:00:10.471Z,10.15
2023-01-12T12:02:50.022Z,10.17
2023-01-12T12:05:29.064Z,10.19
2023-01-12T12:08:09.354Z,10.16
2023-01-12T12:10:45.508Z,10.81
2023-01-12T12:13:35.197Z,10.81
2023-01-12T12:16:18.020Z,11.21
2023-01-12T12:19:05.568Z,11.18
2023-01-12T12:21:48.656Z,11.12
2023-01-12T12:24:48.900Z,10.79
2023-01-12T12:27:25.601Z,10.66
2023-01-12T12:30:25.357Z,10.81
2023-01-12T12:32:58.599Z,10.49
2023-01-12T12:35:44.462Z,10.58
2023-01-12T12:38:25.477Z,10.32
2023-01-12T12:41:23.173Z,10.72
2023-01-12T12:44:16.034Z,10.79
2023-01-12T12:46:53.470Z,10.74
2023-01-12T12:49:25.503Z,10.74
2023-01-12T12:51:58.915Z,10.58
2023-01-12T12:54:29.050Z,10.44
2023-01-12T12:56:58.105Z,10.29
2023-01-12T12:59:55.118Z,10.17
2023-01-12T13:02:41.190Z,10.24
2023-01-12T13:05:11.205Z,10.08
2023-01-12T13:07:46.650Z,9.91
2023-01-12T13:10:28.804Z,9.69
2023-01-12T13:13:06.144Z,9.63
2023-01-12T13:15:37.963Z,9.62
2023-01-12T13:18:07.750Z,9.43
2023-01-12T13:25:00.681Z,9.80
2023-01-12T13:27:50.604Z,9.67
2023-01-12T13:30:40.548Z,9.52
2023-01-12T13:33:28.374Z,9.81
2023-01-12T13:36:12.596Z,9.79
2023-01-12T13:38:51.369Z,9.81
2023-01-12T13:41:52.209Z,9.62
2023-01-12T13:44:30.019Z,9.66
2023-01-12T13:47:04.711Z,9.59
2023-01-12T13:49:35.622Z,9.58
2023-01-12T13:52:07.202Z,9.56
2023-01-12T13:54:38.091Z,9.53
2023-01-12T13:57:20.378Z,9.48
2023-01-12T14:00:00.511Z,9.46
2023-01-12T14:02:32.518Z,9.45
2023-01-12T14:05:23.598Z,9.42
2023-01-12T14:07:59.549Z,9.48
2023-01-12T14:10:38.616Z,9.32
2023-01-12T14:13:25.211Z,9.14
2023-01-12T14:16:19.244Z,9.07
2023-01-12T14:18:51.094Z,9.16
2023-01-12T14:21:25.052Z,9.04
2023-01-12T14:23:55.197Z,8.99
2023-01-12T14:26:27.355Z,8.84
2023-01-12T14:28:59.118Z,8.66
2023-01-12T14:31:39.668Z,8.71
2023-01-12T14:34:23.265Z,8.56
2023-01-12T14:36:53.227Z,8.36
2023-01-12T14:39:25.438Z,8.33
2023-01-12T14:42:13.699Z,8.28
2023-01-12T14:45:09.644Z,8.18
2023-01-12T14:47:39.397Z,8.05
2023-01-12T14:50:17.561Z,8.03
2023-01-12T14:52:48.132Z,8.02
2023-01-12T14:55:21.773Z,7.84
2023-01-12T14:57:56.253Z,7.81
2023-01-12T15:00:30.152Z,7.73
2023-01-12T15:03:00.612Z,7.67
2023-01-12T15:05:31.014Z,7.65
2023-01-12T15:08:01.452Z,7.53
2023-01-12T15:10:34.700Z,7.46
2023-01-12T15:13:28.368Z,7.31
2023-01-12T15:16:18.378Z,7.22
2023-01-12T15:19:05.721Z,7.14
2023-01-12T15:22:00.722Z,7.11
2023-01-12T15:25:01.374Z,7.01
2023-01-12T15:35:21.919Z,6.49
2023-01-12T15:37:53.691Z,6.36
2023-01-12T15:40:30.312Z,6.24
2023-01-12T15:43:05.189Z,6.15
2023-01-12T15:46:03.611Z,6.12
2023-01-12T15:48:36.692Z,6.02
2023-01-12T15:51:08.614Z,6.12
2023-01-12T15:53:40.471Z,5.96
2023-01-12T15:56:20.513Z,5.83
2023-01-12T15:58:54.077Z,5.72
2023-01-12T16:01:23.428Z,5.81
2023-01-12T16:04:15.446Z,5.77
2023-01-12T16:06:47.848Z,5.88
2023-01-12T16:09:19.225Z,5.61
2023-01-12T16:11:51.984Z,5.40
2023-01-12T16:14:25.857Z,5.16
2023-01-12T16:16:58.192Z,5.11
2023-01-12T16:19:39.197Z,5.07
2023-01-12T16:25:29.716Z,4.99
2023-01-12T16:28:00.991Z,4.88
2023-01-12T16:31:44.978Z,4.71
2023-01-12T16:34:18.800Z,4.71
2023-01-12T16:38:03.138Z,4.57
2023-01-12T16:40:38.077Z,4.53
2023-01-12T16:43:09.666Z,4.55
2023-01-12T16:46:10.776Z,4.52
2023-01-12T16:48:42.599Z,4.42
2023-01-12T16:51:14.975Z,4.34
2023-01-12T16:53:46.497Z,4.13
2023-01-12T16:56:18.223Z,4.20
2023-01-12T16:58:49.010Z,4.12
2023-01-12T17:01:24.539Z,4.08
2023-01-12T17:03:58.827Z,4.27
2023-01-12T17:07:46.304Z,4.16
2023-01-12T17:10:17.470Z,3.96
2023-01-12T17:12:59.029Z,3.83
2023-01-12T17:15:35.002Z,3.72
2023-01-12T17:18:05.165Z,4.04
2023-01-12T17:27:30.257Z,3.97
2023-01-12T17:30:08.692Z,3.85
2023-01-12T17:32:38.042Z,3.72
2023-01-12T17:35:38.267Z,3.80
2023-01-12T17:38:07.023Z,3.69
2023-01-12T17:41:45.430Z,3.66
2023-01-12T17:45:06.586Z,3.56
2023-01-12T17:47:38.283Z,3.50
2023-01-12T17:50:07.932Z,3.45
2023-01-12T17:52:39.745Z,3.38
2023-01-12T17:55:12.233Z,3.53
2023-01-12T17:57:44.094Z,3.36
2023-01-12T18:00:15.789Z,3.66
2023-01-12T18:03:06.709Z,3.62
2023-01-12T18:09:37.960Z,3.22
2023-01-12T18:12:07.145Z,3.20
2023-01-12T18:14:39.526Z,3.05
2023-01-12T18:17:09.344Z,3.19
2023-01-12T18:19:41.480Z,3.20
2023-01-12T18:22:11.811Z,3.12
2023-01-12T18:24:40.965Z,3.47
2023-01-12T18:27:09.763Z,3.15
2023-01-12T18:33:46.885Z,2.90
2023-01-12T18:36:21.426Z,2.84
2023-01-12T18:40:05.654Z,3.03
2023-01-12T18:45:45.689Z,3.13
2023-01-12T18:48:24.869Z,2.88
2023-01-12T18:55:07.427Z,2.93
2023-01-12T18:58:02.125Z,3.16
2023-01-12T19:01:00.523Z,3.02
2023-01-12T19:03:35.137Z,2.92
2023-01-12T19:06:22.340Z,3.12
2023-01-12T19:12:11.090Z,3.08
2023-01-12T19:14:59.161Z,3.24
2023-01-12T19:17:33.583Z,3.17
2023-01-12T19:20:08.502Z,3.28
2023-01-12T19:22:55.633Z,3.25
2023-01-12T19:25:45.191Z,3.09
2023-01-12T19:28:39.029Z,2.96
2023-01-12T19:31:12.256Z,2.81
2023-01-12T19:33:42.878Z,2.68
2023-01-12T19:36:16.610Z,2.80
2023-01-12T19:38:50.765Z,2.81
2023-01-12T19:41:35.892Z,2.80
2023-01-12T19:45:25.152Z,2.74
2023-01-12T19:48:08.594Z,2.79
2023-01-12T19:50:50.817Z,2.82
2023-01-12T19:53:35.207Z,2.94
2023-01-12T19:56:18.990Z,3.05
2023-01-12T19:59:22.023Z,3.06
2023-01-12T20:01:54.846Z,2.96
2023-01-12T20:04:26.470Z,2.92
2023-01-12T20:07:25.175Z,2.93
2023-01-12T20:09:58.604Z,3.18
2023-01-12T20:15:32.442Z,2.83
2023-01-12T20:18:27.799Z,3.07
2023-01-12T20:24:27.719Z,2.92
2023-01-12T20:27:02.180Z,3.04
2023-01-12T20:29:34.500Z,3.00
2023-01-12T20:32:09.475Z,2.88
2023-01-12T20:34:39.834Z,2.89
2023-01-12T20:37:22.784Z,2.68
2023-01-12T20:39:55.940Z,2.71
2023-01-12T20:42:46.248Z,2.59
2023-01-12T20:45:19.618Z,2.48
2023-01-12T20:47:52.611Z,2.41
2023-01-12T20:50:26.370Z,2.32
2023-01-12T20:57:44.687Z,2.88
2023-01-12T21:00:26.407Z,2.80
2023-01-12T21:03:18.409Z,2.53
2023-01-12T21:05:56.313Z,2.53
2023-01-12T21:08:32.173Z,2.40
2023-01-12T21:11:06.309Z,2.31
2023-01-12T21:13:38.705Z,2.28
2023-01-12T21:16:12.425Z,2.16
2023-01-12T21:19:36.482Z,2.01
2023-01-12T21:22:07.376Z,1.94
2023-01-12T21:24:38.140Z,1.99
2023-01-12T21:27:09.457Z,2.03
2023-01-12T21:29:51.372Z,2.12
2023-01-12T21:32:23.324Z,2.08
2023-01-12T21:34:56.436Z,2.06
2023-01-12T21:37:32.131Z,2.08
2023-01-12T21:40:38.948Z,2.09
2023-01-12T21:43:15.875Z,2.20
2023-01-12T21:46:11.989Z,2.09
2023-01-12T21:48:40.432Z,2.09
2023-01-12T21:54:22.357Z,2.06
2023-01-12T21:56:55.926Z,2.10
2023-01-12T21:59:32.637Z,2.14
2023-01-12T22:02:03.675Z,2.08
2023-01-12T22:04:41.430Z,1.94
2023-01-12T22:07:21.167Z,1.89
2023-01-12T22:10:19.178Z,1.91
2023-01-12T22:13:16.040Z,1.87
2023-01-12T22:15:53.540Z,1.87
2023-01-12T22:18:22.881Z,1.88
2023-01-12T22:21:16.767Z,1.84
2023-01-12T22:23:45.580Z,1.87
2023-01-12T22:26:15.931Z,1.86
2023-01-12T22:28:48.809Z,1.86
2023-01-12T22:31:19.439Z,1.88
2023-01-12T22:33:49.109Z,1.84
2023-01-12T22:36:17.628Z,1.88
2023-01-12T22:39:23.753Z,1.92
2023-01-12T22:41:52.903Z,2.03
2023-01-12T22:48:57.337Z,2.03
2023-01-12T22:51:26.915Z,2.04
2023-01-12T22:55:10.966Z,2.08
2023-01-12T22:58:08.681Z,2.07
2023-01-12T23:00:40.053Z,2.04
2023-01-12T23:03:27.041Z,2.15
2023-01-12T23:05:57.744Z,2.46
2023-01-12T23:08:38.247Z,2.53
2023-01-12T23:16:25.265Z,2.11
2023-01-12T23:18:58.057Z,2.41
2023-01-12T23:27:13.334Z,2.70
2023-01-12T23:30:26.239Z,2.55
2023-01-12T23:33:24.747Z,2.51
2023-01-12T23:35:54.186Z,2.29
2023-01-12T23:39:12.839Z,2.35
2023-01-12T23:41:41.614Z,2.30
2023-01-12T23:44:19.309Z,2.17
2023-01-12T23:48:07.963Z,2.12
2023-01-12T23:50:37.841Z,2.10
2023-01-12T23:53:06.564Z,2.11
2023-01-12T23:55:35.117Z,2.14
2023-01-12T23:58:06.161Z,2.05
