createdAt,value
2023-02-04T00:01:10.315Z,99000.38
2023-02-04T00:04:16.700Z,98980.03
2023-02-04T00:07:25.057Z,98915.38
2023-02-04T00:10:29.431Z,98991.16
2023-02-04T00:13:34.907Z,99014.09
2023-02-04T00:16:42.680Z,99007.38
2023-02-04T00:19:46.279Z,98982.78
2023-02-04T00:22:55.242Z,99021.09
2023-02-04T00:26:01.429Z,99003.00
2023-02-04T00:29:05.378Z,98996.22
2023-02-04T00:32:09.079Z,98994.53
2023-02-04T00:35:13.566Z,98994.66
2023-02-04T00:38:19.193Z,99021.94
2023-02-04T00:41:23.458Z,99024.53
2023-02-04T00:44:27.084Z,99028.78
2023-02-04T00:47:31.018Z,99022.06
2023-02-04T00:50:35.016Z,99000.63
2023-02-04T00:53:40.225Z,99018.63
2023-02-04T00:56:44.804Z,99032.28
2023-02-04T00:59:48.246Z,98948.97
2023-02-04T01:02:52.453Z,99034.91
2023-02-04T01:05:56.247Z,99037.44
2023-02-04T01:09:02.289Z,99048.59
2023-02-04T01:12:06.102Z,99034.22
2023-02-04T01:15:12.439Z,99036.78
2023-02-04T01:18:16.722Z,99059.81
2023-02-04T01:21:20.206Z,99067.56
2023-02-04T01:24:25.030Z,99069.19
2023-02-04T01:27:50.218Z,98983.19
2023-02-04T01:30:58.581Z,98916.06
2023-02-04T01:34:04.814Z,98952.75
2023-02-04T01:37:23.631Z,98905.78
2023-02-04T01:40:31.965Z,99008.06
2023-02-04T01:43:40.498Z,99010.59
2023-02-04T01:46:45.520Z,98861.63
2023-02-04T01:49:54.275Z,98921.19
2023-02-04T01:56:26.622Z,99083.91
2023-02-04T01:59:36.073Z,99066.09
2023-02-04T02:02:45.835Z,98982.63
2023-02-04T02:05:54.573Z,99078.09
2023-02-04T02:08:59.962Z,99064.38
2023-02-04T02:12:11.151Z,99078.91
2023-02-04T02:15:16.686Z,98995.44
2023-02-04T02:18:20.746Z,99117.28
2023-02-04T02:21:32.509Z,99032.03
2023-02-04T02:24:38.548Z,99123.34
2023-02-04T02:27:44.865Z,99134.59
2023-02-04T02:30:50.806Z,98976.06
2023-02-04T02:33:54.851Z,98907.13
2023-02-04T02:36:59.707Z,99141.44
2023-02-04T02:40:06.290Z,98908.84
2023-02-04T02:43:15.206Z,99069.94
2023-02-04T02:46:19.170Z,99146.63
2023-02-04T02:49:27.256Z,98919.16
2023-02-04T02:52:30.941Z,99132.03
2023-02-04T02:55:37.244Z,99116.75
2023-02-04T02:58:42.117Z,99029.84
2023-02-04T03:01:48.618Z,99115.88
2023-02-04T03:05:00.375Z,99095.47
2023-02-04T03:08:10.092Z,99161.16
2023-02-04T03:11:15.670Z,99103.25
2023-02-04T03:14:21.171Z,99157.03
2023-02-04T03:17:25.264Z,98962.69
2023-02-04T03:20:32.769Z,98925.22
2023-02-04T03:23:40.727Z,98847.75
2023-02-04T03:26:47.412Z,98858.81
2023-02-04T03:29:51.352Z,98880.09
2023-02-04T03:32:55.893Z,99219.50
2023-02-04T03:35:59.629Z,99227.16
2023-02-04T03:39:04.581Z,99228.91
2023-02-04T03:42:10.874Z,99077.88
2023-02-04T03:45:14.818Z,99253.72
2023-02-04T03:48:18.254Z,99241.75
2023-02-04T03:51:21.747Z,98950.03
2023-02-04T03:54:26.678Z,99022.47
2023-02-04T03:57:31.983Z,99219.56
2023-02-04T04:00:37.942Z,99074.50
2023-02-04T04:03:41.448Z,99023.38
2023-02-04T04:06:45.205Z,99261.44
2023-02-04T04:09:49.756Z,99211.06
2023-02-04T04:12:54.697Z,99170.13
2023-02-04T04:15:59.390Z,99048.94
2023-02-04T04:19:03.122Z,99222.19
2023-02-04T04:22:08.088Z,98961.97
2023-02-04T04:25:12.054Z,99002.06
2023-02-04T04:28:21.798Z,99205.16
2023-02-04T04:34:28.256Z,99272.63
2023-02-04T04:37:31.684Z,99298.28
2023-02-04T04:40:35.050Z,99305.13
2023-02-04T04:43:38.568Z,99310.25
2023-02-04T04:46:42.571Z,99288.91
2023-02-04T04:49:47.815Z,99329.06
2023-02-04T04:52:51.384Z,99325.63
2023-02-04T04:55:54.789Z,99338.44
2023-02-04T04:58:58.282Z,99330.78
2023-02-04T05:02:03.704Z,99348.72
2023-02-04T05:05:09.066Z,99351.28
2023-02-04T05:08:16.847Z,99331.63
2023-02-04T05:11:22.747Z,99353.84
2023-02-04T05:14:26.148Z,99363.25
2023-02-04T05:17:29.993Z,99371.81
2023-02-04T05:20:34.978Z,99382.91
2023-02-04T05:23:38.377Z,99362.41
2023-02-04T05:27:13.469Z,99380.34
2023-02-04T05:30:19.033Z,99311.97
2023-02-04T05:33:22.868Z,99316.22
2023-02-04T05:36:29.216Z,99395.75
2023-02-04T05:39:32.845Z,99360.66
2023-02-04T05:42:36.273Z,99410.28
2023-02-04T05:45:39.661Z,99397.44
2023-02-04T05:48:43.288Z,99411.97
2023-02-04T05:51:48.086Z,99425.63
2023-02-04T05:54:51.462Z,99414.50
2023-02-04T05:57:54.785Z,99446.09
2023-02-04T06:00:58.174Z,99453.78
2023-02-04T06:04:01.672Z,99457.19
2023-02-04T06:07:06.566Z,99472.56
2023-02-04T06:10:12.138Z,99464.03
2023-02-04T06:13:17.624Z,99477.66
2023-02-04T06:16:21.159Z,99488.75
2023-02-04T06:19:25.170Z,99511.00
2023-02-04T06:22:31.161Z,99511.81
2023-02-04T06:25:34.854Z,99463.00
2023-02-04T06:28:45.001Z,99422.72
2023-02-04T06:31:51.765Z,99499.81
2023-02-04T06:34:55.248Z,99519.47
2023-02-04T06:38:00.194Z,99452.69
2023-02-04T06:41:03.657Z,99506.59
2023-02-04T06:44:07.079Z,99466.28
2023-02-04T06:47:14.060Z,99449.88
2023-02-04T06:50:18.812Z,99565.44
2023-02-04T06:53:24.278Z,99577.06
2023-02-04T06:56:29.766Z,99577.34
2023-02-04T06:59:33.645Z,99596.09
2023-02-04T07:02:39.945Z,99589.22
2023-02-04T07:05:44.204Z,99619.81
2023-02-04T07:08:49.642Z,99629.31
2023-02-04T07:11:54.000Z,99630.00
2023-02-04T07:14:57.643Z,99587.75
2023-02-04T07:18:05.085Z,99634.44
2023-02-04T07:21:11.128Z,99620.41
2023-02-04T07:24:16.099Z,99641.81
2023-02-04T07:27:19.774Z,99346.28
2023-02-04T07:30:23.307Z,99657.16
2023-02-04T07:33:29.284Z,99651.22
2023-02-04T07:36:36.513Z,99641.63
2023-02-04T07:39:42.831Z,99633.88
2023-02-04T07:42:48.631Z,99574.47
2023-02-04T07:45:55.574Z,99680.00
2023-02-04T07:49:02.259Z,99682.63
2023-02-04T07:52:06.284Z,99675.66
2023-02-04T07:55:12.019Z,99692.75
2023-02-04T07:58:17.190Z,99708.94
2023-02-04T08:01:21.084Z,99707.81
2023-02-04T08:04:24.558Z,99694.59
2023-02-04T08:07:28.052Z,99653.91
2023-02-04T08:10:35.640Z,99712.25
2023-02-04T08:13:41.111Z,99651.22
2023-02-04T08:16:56.120Z,99722.72
2023-02-04T08:20:00.174Z,99489.47
2023-02-04T08:23:09.361Z,99688.16
2023-02-04T08:26:42.086Z,99744.06
2023-02-04T08:29:49.168Z,99724.59
2023-02-04T08:32:53.562Z,99703.63
2023-02-04T08:35:59.985Z,99543.22
2023-02-04T08:39:09.563Z,99587.94
2023-02-04T08:42:17.390Z,99672.09
2023-02-04T08:45:22.636Z,99620.09
2023-02-04T08:48:47.665Z,99753.34
2023-02-04T08:51:54.464Z,99764.56
2023-02-04T08:55:24.600Z,99539.56
2023-02-04T08:58:52.751Z,99499.69
2023-02-04T09:02:34.046Z,99779.56
2023-02-04T09:05:53.813Z,99586.84
2023-02-04T09:09:05.170Z,99660.75
2023-02-04T09:12:09.203Z,99788.91
2023-02-04T09:15:18.889Z,99800.09
2023-02-04T09:18:24.793Z,99631.69
2023-02-04T09:22:04.079Z,99794.22
2023-02-04T09:25:10.875Z,99800.22
2023-02-04T09:28:17.403Z,99463.97
2023-02-04T09:31:22.838Z,99806.13
2023-02-04T09:34:29.407Z,99773.53
2023-02-04T09:37:43.094Z,99590.81
2023-02-04T09:40:53.880Z,99495.34
2023-02-04T09:44:00.626Z,99615.00
2023-02-04T09:47:13.248Z,99836.00
2023-02-04T09:50:24.400Z,99785.44
2023-02-04T09:53:28.093Z,99841.34
2023-02-04T09:56:32.883Z,99857.78
2023-02-04T09:59:37.723Z,99849.22
2023-02-04T10:02:42.707Z,99845.53
2023-02-04T10:05:51.837Z,99586.69
2023-02-04T10:09:03.246Z,99840.53
2023-02-04T10:12:07.911Z,99825.84
2023-02-04T10:15:22.106Z,99775.00
2023-02-04T10:18:33.099Z,99791.09
2023-02-04T10:21:37.751Z,99813.41
2023-02-04T10:24:43.869Z,99866.72
2023-02-04T10:27:53.379Z,99683.00
2023-02-04T10:34:37.032Z,99570.28
2023-02-04T10:37:48.420Z,99695.06
2023-02-04T10:41:05.743Z,99860.88
2023-02-04T10:44:37.029Z,99859.28
2023-02-04T10:51:21.383Z,99850.81
2023-02-04T10:54:33.867Z,99859.31
2023-02-04T10:57:40.788Z,99853.59
2023-02-04T11:00:44.567Z,99832.06
2023-02-04T11:03:52.138Z,99828.66
2023-02-04T11:06:57.180Z,99862.69
2023-02-04T11:10:00.936Z,99852.69
2023-02-04T11:13:08.422Z,99864.84
2023-02-04T11:16:26.924Z,99864.69
2023-02-04T11:19:43.768Z,99703.97
2023-02-04T11:22:54.891Z,99862.03
2023-02-04T11:26:10.350Z,99806.81
2023-02-04T11:29:35.059Z,99842.09
2023-02-04T11:32:40.028Z,99801.13
2023-02-04T11:36:05.553Z,99860.63
2023-02-04T11:39:20.353Z,99864.47
2023-02-04T11:42:33.496Z,99829.91
2023-02-04T11:45:38.687Z,99874.97
2023-02-04T11:48:46.989Z,99872.91
2023-02-04T11:51:52.989Z,99869.72
2023-02-04T11:55:02.242Z,99860.09
2023-02-04T11:58:13.832Z,99842.44
2023-02-04T12:01:21.981Z,99813.13
2023-02-04T12:04:35.672Z,99838.06
2023-02-04T12:07:51.129Z,99875.09
2023-02-04T12:11:07.009Z,99869.84
2023-02-04T12:14:13.676Z,99871.53
2023-02-04T12:17:24.375Z,99859.50
2023-02-04T12:20:31.826Z,99869.09
2023-02-04T12:23:39.012Z,99875.59
2023-02-04T12:26:43.886Z,99778.84
2023-02-04T12:29:50.298Z,99893.84
2023-02-04T12:32:59.504Z,99899.19
2023-02-04T12:36:06.051Z,99882.88
2023-02-04T12:39:15.923Z,99889.59
2023-02-04T12:42:22.460Z,99862.06
2023-02-04T12:45:26.359Z,99865.38
2023-02-04T12:48:33.610Z,99891.25
2023-02-04T12:51:39.812Z,99888.75
2023-02-04T12:54:47.170Z,99894.81
2023-02-04T12:57:58.855Z,99858.47
2023-02-04T13:01:04.313Z,99900.63
2023-02-04T13:04:08.070Z,99897.28
2023-02-04T13:07:11.617Z,99913.41
2023-02-04T13:10:20.398Z,99890.28
2023-02-04T13:13:27.861Z,99817.09
2023-02-04T13:16:34.655Z,99797.50
2023-02-04T13:19:42.082Z,99457.44
2023-02-04T13:22:49.195Z,99847.91
2023-02-04T13:26:06.697Z,99884.41
2023-02-04T13:29:30.141Z,99518.16
2023-02-04T13:32:33.784Z,99882.34
2023-02-04T13:35:38.188Z,99918.44
2023-02-04T13:38:44.826Z,99932.09
2023-02-04T13:41:48.241Z,99879.09
2023-02-04T13:44:55.269Z,99849.75
2023-02-04T13:47:58.722Z,99854.88
2023-02-04T13:51:02.100Z,99889.28
2023-02-04T13:54:09.606Z,99889.84
2023-02-04T13:57:14.787Z,99914.91
2023-02-04T14:00:31.616Z,99697.53
2023-02-04T14:03:41.316Z,99807.00
2023-02-04T14:06:44.968Z,99680.75
2023-02-04T14:09:48.802Z,99851.81
2023-02-04T14:12:53.861Z,99922.97
2023-02-04T14:16:00.154Z,99850.53
2023-02-04T14:19:10.055Z,99921.13
2023-02-04T14:22:14.776Z,99726.88
2023-02-04T14:25:22.748Z,99715.63
2023-02-04T14:28:26.627Z,99793.81
2023-02-04T14:31:32.952Z,99780.91
2023-02-04T14:34:37.194Z,99870.16
2023-02-04T14:37:51.252Z,99915.88
2023-02-04T14:40:54.652Z,99968.41
2023-02-04T14:43:58.332Z,99885.53
2023-02-04T14:47:03.393Z,99902.56
2023-02-04T14:50:09.146Z,99940.53
2023-02-04T14:53:12.702Z,99947.25
2023-02-04T14:56:16.290Z,99928.47
2023-02-04T14:59:20.236Z,99944.81
2023-02-04T15:02:24.927Z,99956.88
2023-02-04T15:05:28.253Z,99956.88
2023-02-04T15:08:32.748Z,99944.59
2023-02-04T15:11:36.091Z,99955.03
2023-02-04T15:15:04.340Z,99955.09
2023-02-04T15:18:14.180Z,99943.78
2023-02-04T15:21:18.423Z,99946.25
2023-02-04T15:24:23.006Z,99925.66
2023-02-04T15:27:26.917Z,99948.06
2023-02-04T15:30:30.470Z,99910.09
2023-02-04T15:34:08.901Z,99959.28
2023-02-04T15:37:15.934Z,99938.25
2023-02-04T15:40:19.869Z,99899.41
2023-02-04T15:43:38.030Z,99974.91
2023-02-04T15:46:42.718Z,99912.69
2023-02-04T15:49:52.628Z,99620.16
2023-02-04T15:53:21.733Z,99591.59
2023-02-04T15:56:29.799Z,99824.00
2023-02-04T15:59:41.660Z,99842.47
2023-02-04T16:02:50.160Z,99836.31
2023-02-04T16:06:09.132Z,99832.25
2023-02-04T16:09:22.897Z,99817.06
2023-02-04T16:12:34.720Z,99855.78
2023-02-04T16:15:44.812Z,99802.22
2023-02-04T16:18:52.841Z,99637.13
2023-02-04T16:22:00.049Z,99836.53
2023-02-04T16:25:06.820Z,99921.16
2023-02-04T16:28:17.721Z,100002.81
2023-02-04T16:34:29.353Z,100004.69
2023-02-04T16:37:34.233Z,99910.59
2023-02-04T16:40:46.837Z,100010.41
2023-02-04T16:43:53.273Z,99992.63
2023-02-04T16:46:57.097Z,100021.78
2023-02-04T16:50:04.494Z,100006.91
2023-02-04T16:53:16.238Z,100032.94
2023-02-04T16:56:19.841Z,100022.66
2023-02-04T16:59:25.020Z,100034.06
2023-02-04T17:02:34.667Z,100025.47
2023-02-04T17:05:56.658Z,100028.69
2023-02-04T17:09:09.823Z,100049.50
2023-02-04T17:12:13.169Z,100045.88
2023-02-04T17:15:16.864Z,100051.06
2023-02-04T17:18:22.539Z,100051.34
2023-02-04T17:21:48.602Z,100055.16
2023-02-04T17:25:11.825Z,100056.53
2023-02-04T17:28:35.094Z,100063.00
2023-02-04T17:31:58.079Z,100054.97
2023-02-04T17:35:20.941Z,100060.81
2023-02-04T17:38:45.155Z,100058.78
2023-02-04T17:42:08.008Z,100053.47
2023-02-04T17:48:18.129Z,100059.13
2023-02-04T17:51:40.974Z,100050.13
2023-02-04T17:55:10.419Z,100049.88
2023-02-04T17:58:36.175Z,100059.84
2023-02-04T18:03:20.453Z,100065.97
2023-02-04T18:06:43.481Z,100063.19
2023-02-04T18:10:20.148Z,100065.34
2023-02-04T18:13:43.197Z,100059.63
2023-02-04T18:18:23.573Z,100059.88
2023-02-04T18:21:51.151Z,100045.69
2023-02-04T18:25:20.751Z,100055.03
2023-02-04T18:28:46.116Z,100063.06
2023-02-04T18:33:21.914Z,100075.72
2023-02-04T18:36:44.605Z,100067.25
2023-02-04T18:39:47.641Z,100074.38
2023-02-04T18:43:22.228Z,100064.63
2023-02-04T18:48:52.040Z,100072.69
2023-02-04T18:52:19.052Z,100076.03
2023-02-04T18:55:44.402Z,100056.53
2023-02-04T18:58:49.809Z,100053.50
2023-02-04T19:01:53.136Z,100052.09
2023-02-04T19:05:12.412Z,100075.47
2023-02-04T19:08:27.138Z,100074.28
2023-02-04T19:11:36.156Z,100091.16
2023-02-04T19:14:41.422Z,100089.41
2023-02-04T19:17:44.673Z,100095.75
2023-02-04T19:20:47.824Z,100094.13
2023-02-04T19:23:57.872Z,100096.31
2023-02-04T19:27:03.087Z,100096.09
2023-02-04T19:30:46.228Z,99834.56
2023-02-04T19:33:52.011Z,100099.13
2023-02-04T19:36:55.771Z,100107.81
2023-02-04T19:40:02.377Z,100110.69
2023-02-04T19:43:21.773Z,100101.38
2023-02-04T19:46:26.613Z,100092.13
2023-02-04T19:49:30.600Z,100098.25
2023-02-04T19:52:36.428Z,100099.75
2023-02-04T19:55:45.480Z,100109.81
2023-02-04T19:58:48.654Z,100109.38
2023-02-04T20:01:59.570Z,100097.53
2023-02-04T20:05:14.373Z,100116.09
2023-02-04T20:08:43.944Z,100109.34
2023-02-04T20:11:56.043Z,100101.31
2023-02-04T20:15:02.334Z,100116.03
2023-02-04T20:18:16.929Z,100119.25
2023-02-04T20:21:20.167Z,100134.00
2023-02-04T20:24:23.331Z,100132.25
2023-02-04T20:27:30.287Z,100138.56
2023-02-04T20:30:33.581Z,100146.03
2023-02-04T20:33:46.262Z,100091.00
2023-02-04T20:36:51.963Z,100158.63
2023-02-04T20:39:55.481Z,100156.59
2023-02-04T20:43:01.650Z,100159.59
2023-02-04T20:46:08.572Z,100166.59
2023-02-04T20:49:24.213Z,100167.91
2023-02-04T20:53:10.241Z,100171.47
2023-02-04T20:56:28.841Z,100173.47
2023-02-04T20:59:34.629Z,100174.91
2023-02-04T21:02:39.110Z,100177.34
2023-02-04T21:05:42.218Z,100177.78
2023-02-04T21:08:49.831Z,100178.66
2023-02-04T21:11:54.089Z,100168.09
2023-02-04T21:14:58.569Z,100176.25
2023-02-04T21:18:01.994Z,100169.44
2023-02-04T21:21:07.235Z,100175.25
2023-02-04T21:24:11.182Z,100169.19
2023-02-04T21:27:17.616Z,100169.31
2023-02-04T21:30:24.223Z,100167.44
2023-02-04T21:33:27.409Z,100168.06
2023-02-04T21:36:30.858Z,100170.25
2023-02-04T21:39:34.345Z,100167.69
2023-02-04T21:42:37.596Z,100166.56
2023-02-04T21:45:42.040Z,100166.66
2023-02-04T21:48:45.714Z,100173.75
2023-02-04T21:51:48.919Z,100177.25
2023-02-04T21:54:52.080Z,100184.47
2023-02-04T21:57:55.573Z,100180.16
2023-02-04T22:01:00.149Z,100175.75
2023-02-04T22:04:03.456Z,100174.44
2023-02-04T22:07:09.149Z,100175.81
2023-02-04T22:10:15.369Z,100179.56
2023-02-04T22:13:18.506Z,100172.88
2023-02-04T22:16:23.066Z,100174.56
2023-02-04T22:19:26.637Z,100167.03
2023-02-04T22:22:29.924Z,100178.94
2023-02-04T22:25:38.919Z,100177.44
2023-02-04T22:28:42.016Z,100177.19
2023-02-04T22:34:27.558Z,100178.34
2023-02-04T22:37:30.802Z,100184.22
2023-02-04T22:40:33.945Z,100182.13
2023-02-04T22:43:37.162Z,100178.34
2023-02-04T22:46:40.350Z,100185.41
2023-02-04T22:49:45.161Z,100178.34
2023-02-04T22:52:48.372Z,100172.00
2023-02-04T22:55:51.606Z,100184.00
2023-02-04T22:58:55.097Z,100182.81
2023-02-04T23:01:58.331Z,100183.00
2023-02-04T23:05:03.413Z,100181.63
2023-02-04T23:08:07.434Z,100183.41
2023-02-04T23:11:11.797Z,100180.09
2023-02-04T23:14:15.362Z,100187.53
2023-02-04T23:17:19.014Z,100186.84
2023-02-04T23:20:23.667Z,100186.84
2023-02-04T23:23:28.589Z,100010.81
2023-02-04T23:26:32.461Z,100176.97
2023-02-04T23:29:36.074Z,100164.59
2023-02-04T23:32:39.355Z,100176.38
2023-02-04T23:35:44.007Z,100167.56
2023-02-04T23:38:47.287Z,100173.88
2023-02-04T23:41:50.977Z,100169.13
2023-02-04T23:44:54.188Z,100160.47
2023-02-04T23:47:57.447Z,100161.91
2023-02-04T23:51:02.124Z,100167.44
2023-02-04T23:54:05.577Z,100153.59
2023-02-04T23:57:08.916Z,100171.09
