createdAt,value
2022-09-06T00:00:46.619Z,26.69
2022-09-06T00:01:46.603Z,26.05
2022-09-06T00:02:46.907Z,26.43
2022-09-06T00:03:46.683Z,26.53
2022-09-06T00:04:46.559Z,26.48
2022-09-06T00:05:46.542Z,26.48
2022-09-06T00:06:46.532Z,26.43
2022-09-06T00:07:46.520Z,26.48
2022-09-06T00:08:46.507Z,26.21
2022-09-06T00:09:46.489Z,25.94
2022-09-06T00:10:46.471Z,26.37
2022-09-06T00:11:46.459Z,26.48
2022-09-06T00:12:46.452Z,26.32
2022-09-06T00:13:46.429Z,26.37
2022-09-06T00:14:46.420Z,26.59
2022-09-06T00:15:46.471Z,26.43
2022-09-06T00:16:46.395Z,26.43
2022-09-06T00:17:46.387Z,25.83
2022-09-06T00:18:46.370Z,26.48
2022-09-06T00:19:46.347Z,26.53
2022-09-06T00:20:46.342Z,26.43
2022-09-06T00:21:46.321Z,26.05
2022-09-06T00:22:46.310Z,26.53
2022-09-06T00:23:46.303Z,26.00
2022-09-06T00:24:46.288Z,26.48
2022-09-06T00:25:46.274Z,26.37
2022-09-06T00:26:46.261Z,26.53
2022-09-06T00:27:46.243Z,26.69
2022-09-06T00:28:46.228Z,26.43
2022-09-06T00:29:46.212Z,26.43
2022-09-06T00:30:46.248Z,26.48
2022-09-06T00:31:46.192Z,26.05
2022-09-06T00:32:46.181Z,26.43
2022-09-06T00:33:46.166Z,26.26
2022-09-06T00:34:46.157Z,26.10
2022-09-06T00:35:46.137Z,26.48
2022-09-06T00:36:46.132Z,26.16
2022-09-06T00:37:46.108Z,26.37
2022-09-06T00:38:46.097Z,26.59
2022-09-06T00:39:46.110Z,26.43
2022-09-06T00:40:46.068Z,26.59
2022-09-06T00:41:46.047Z,26.48
2022-09-06T00:42:46.047Z,26.37
2022-09-06T00:43:46.027Z,26.05
2022-09-06T00:44:46.023Z,26.43
2022-09-06T00:45:46.003Z,26.37
2022-09-06T00:46:45.990Z,26.16
2022-09-06T00:47:45.966Z,26.43
2022-09-06T00:48:45.962Z,26.43
2022-09-06T00:49:45.942Z,26.53
2022-09-06T00:50:45.931Z,26.37
2022-09-06T00:51:45.918Z,26.37
2022-09-06T00:52:45.906Z,26.48
2022-09-06T00:53:45.895Z,26.10
2022-09-06T00:54:45.883Z,26.48
2022-09-06T00:55:45.860Z,26.53
2022-09-06T00:56:45.851Z,26.43
2022-09-06T00:57:45.832Z,26.43
2022-09-06T00:58:45.825Z,26.48
2022-09-06T00:59:45.815Z,26.43
2022-09-06T01:00:45.798Z,26.37
2022-09-06T01:01:45.877Z,26.26
2022-09-06T01:02:45.905Z,26.43
2022-09-06T01:03:45.751Z,25.94
2022-09-06T01:04:45.749Z,26.59
2022-09-06T01:05:45.728Z,26.59
2022-09-06T01:06:45.716Z,26.21
2022-09-06T01:07:45.701Z,26.10
2022-09-06T01:08:45.689Z,25.78
2022-09-06T01:09:45.673Z,26.48
2022-09-06T01:10:45.661Z,26.48
2022-09-06T01:11:45.651Z,27.02
2022-09-06T01:12:45.635Z,26.43
2022-09-06T01:13:45.617Z,26.48
2022-09-06T01:14:45.607Z,26.37
2022-09-06T01:15:45.638Z,26.48
2022-09-06T01:16:45.586Z,26.48
2022-09-06T01:17:45.565Z,26.48
2022-09-06T01:18:45.557Z,26.53
2022-09-06T01:19:45.537Z,26.37
2022-09-06T01:20:45.527Z,26.43
2022-09-06T01:21:45.512Z,26.48
2022-09-06T01:22:45.497Z,26.00
2022-09-06T01:23:45.492Z,26.05
2022-09-06T01:24:45.478Z,26.48
2022-09-06T01:25:45.466Z,26.48
2022-09-06T01:26:45.446Z,25.83
2022-09-06T01:27:45.426Z,26.64
2022-09-06T01:28:45.418Z,26.48
2022-09-06T01:29:45.402Z,26.43
2022-09-06T01:30:45.447Z,26.16
2022-09-06T01:31:45.380Z,26.00
2022-09-06T01:32:45.370Z,26.21
2022-09-06T01:33:45.349Z,26.43
2022-09-06T01:34:45.343Z,26.64
2022-09-06T01:35:45.318Z,26.48
2022-09-06T01:37:06.269Z,26.59
2022-09-06T01:37:46.315Z,26.10
2022-09-06T01:38:45.280Z,26.53
2022-09-06T01:39:45.272Z,26.48
2022-09-06T01:40:45.254Z,26.59
2022-09-06T01:41:45.235Z,26.48
2022-09-06T01:42:45.228Z,26.37
2022-09-06T01:43:45.215Z,26.48
2022-09-06T01:44:45.202Z,26.43
2022-09-06T01:45:45.267Z,26.37
2022-09-06T01:46:45.172Z,26.16
2022-09-06T01:47:45.155Z,26.80
2022-09-06T01:48:45.146Z,26.59
2022-09-06T01:49:45.129Z,26.37
2022-09-06T01:50:45.117Z,25.83
2022-09-06T01:51:45.110Z,26.10
2022-09-06T01:52:45.094Z,26.32
2022-09-06T01:53:45.086Z,26.16
2022-09-06T01:54:45.071Z,26.48
2022-09-06T01:55:45.053Z,26.37
2022-09-06T01:56:45.037Z,26.48
2022-09-06T01:57:45.024Z,26.43
2022-09-06T01:58:45.007Z,26.37
2022-09-06T01:59:44.997Z,26.37
2022-09-06T02:00:44.985Z,26.43
2022-09-06T02:01:45.039Z,26.43
2022-09-06T02:02:45.029Z,26.05
2022-09-06T02:03:44.943Z,26.48
2022-09-06T02:04:44.936Z,26.00
2022-09-06T02:05:44.915Z,26.43
2022-09-06T02:06:44.911Z,26.48
2022-09-06T02:07:44.889Z,26.48
2022-09-06T02:08:44.874Z,26.43
2022-09-06T02:09:44.858Z,26.53
2022-09-06T02:10:44.849Z,26.53
2022-09-06T02:11:44.835Z,26.53
2022-09-06T02:12:44.828Z,26.53
2022-09-06T02:13:44.810Z,26.43
2022-09-06T02:14:44.799Z,26.43
2022-09-06T02:15:44.781Z,26.43
2022-09-06T02:16:44.821Z,26.48
2022-09-06T02:17:44.749Z,26.48
2022-09-06T02:18:44.745Z,26.43
2022-09-06T02:19:44.734Z,26.43
2022-09-06T02:20:44.718Z,26.37
2022-09-06T02:21:44.702Z,26.80
2022-09-06T02:22:44.690Z,26.69
2022-09-06T02:23:44.670Z,26.48
2022-09-06T02:24:44.658Z,26.43
2022-09-06T02:25:44.640Z,26.43
2022-09-06T02:26:44.633Z,26.64
2022-09-06T02:27:44.620Z,26.59
2022-09-06T02:28:44.607Z,26.43
2022-09-06T02:29:44.593Z,26.37
2022-09-06T02:30:44.664Z,26.37
2022-09-06T02:31:44.559Z,26.37
2022-09-06T02:32:44.553Z,26.59
2022-09-06T02:33:44.535Z,26.10
2022-09-06T02:34:44.523Z,26.43
2022-09-06T02:35:44.509Z,26.48
2022-09-06T02:36:44.496Z,26.37
2022-09-06T02:37:44.482Z,26.59
2022-09-06T02:38:44.469Z,26.32
2022-09-06T02:39:44.499Z,26.48
2022-09-06T02:40:44.444Z,26.43
2022-09-06T02:41:44.437Z,26.32
2022-09-06T02:42:44.423Z,26.48
2022-09-06T02:43:44.403Z,26.37
2022-09-06T02:44:44.396Z,26.48
2022-09-06T02:45:44.455Z,26.37
2022-09-06T02:46:44.364Z,26.37
2022-09-06T02:47:44.345Z,26.59
2022-09-06T02:48:44.332Z,26.05
2022-09-06T02:49:44.316Z,26.05
2022-09-06T02:50:44.309Z,26.64
2022-09-06T02:51:44.290Z,26.10
2022-09-06T02:52:44.279Z,26.53
2022-09-06T02:53:44.265Z,26.43
2022-09-06T02:54:44.253Z,26.43
2022-09-06T02:55:44.240Z,26.53
2022-09-06T02:56:45.521Z,26.53
2022-09-06T02:57:44.211Z,26.48
2022-09-06T02:58:44.202Z,26.32
2022-09-06T02:59:44.183Z,26.43
2022-09-06T03:00:44.182Z,26.37
2022-09-06T03:01:44.224Z,26.37
2022-09-06T03:02:44.207Z,26.64
2022-09-06T03:03:44.134Z,26.48
2022-09-06T03:04:44.123Z,26.43
2022-09-06T03:05:44.105Z,26.53
2022-09-06T03:06:44.095Z,26.48
2022-09-06T03:07:44.077Z,26.05
2022-09-06T03:08:44.067Z,26.43
2022-09-06T03:09:44.051Z,26.16
2022-09-06T03:10:44.048Z,26.59
2022-09-06T03:11:44.017Z,26.00
2022-09-06T03:12:44.010Z,26.53
2022-09-06T03:13:43.991Z,26.48
2022-09-06T03:14:43.981Z,26.37
2022-09-06T03:15:43.967Z,26.43
2022-09-06T03:16:44.005Z,26.86
2022-09-06T03:17:43.936Z,26.86
2022-09-06T03:18:43.926Z,27.02
2022-09-06T03:19:43.915Z,26.53
2022-09-06T03:20:43.903Z,26.53
2022-09-06T03:21:43.888Z,27.23
2022-09-06T03:22:43.878Z,26.80
2022-09-06T03:23:43.858Z,26.53
2022-09-06T03:24:43.852Z,26.91
2022-09-06T03:25:43.832Z,26.96
2022-09-06T03:26:43.825Z,26.86
2022-09-06T03:27:43.806Z,26.80
2022-09-06T03:28:43.795Z,26.75
2022-09-06T03:29:43.772Z,26.86
2022-09-06T03:30:43.852Z,26.86
2022-09-06T03:31:43.751Z,27.02
2022-09-06T03:32:43.741Z,26.80
2022-09-06T03:33:43.726Z,26.80
2022-09-06T03:34:43.715Z,26.91
2022-09-06T03:35:43.696Z,26.80
2022-09-06T03:36:43.683Z,26.80
2022-09-06T03:37:43.664Z,26.86
2022-09-06T03:38:43.657Z,26.80
2022-09-06T03:39:43.739Z,27.02
2022-09-06T03:40:43.631Z,26.80
2022-09-06T03:41:43.613Z,26.96
2022-09-06T03:42:43.602Z,26.53
2022-09-06T03:43:43.589Z,27.07
2022-09-06T03:44:43.583Z,26.80
2022-09-06T03:45:43.626Z,26.86
2022-09-06T03:46:43.553Z,26.80
2022-09-06T03:47:43.539Z,27.02
2022-09-06T03:48:43.522Z,26.96
2022-09-06T03:49:43.505Z,26.80
2022-09-06T03:50:43.498Z,26.80
2022-09-06T03:51:43.478Z,26.96
2022-09-06T03:52:43.469Z,26.80
2022-09-06T03:53:43.447Z,26.91
2022-09-06T03:54:43.438Z,26.43
2022-09-06T03:55:43.425Z,26.59
2022-09-06T03:56:43.415Z,26.91
2022-09-06T03:57:43.399Z,26.86
2022-09-06T03:58:43.393Z,26.53
2022-09-06T03:59:43.372Z,26.53
2022-09-06T04:00:43.365Z,26.75
2022-09-06T04:01:43.482Z,26.43
2022-09-06T04:02:43.370Z,26.86
2022-09-06T04:03:43.325Z,26.48
2022-09-06T04:04:43.301Z,26.75
2022-09-06T04:05:43.290Z,26.37
2022-09-06T04:06:43.273Z,26.86
2022-09-06T04:07:43.267Z,26.75
2022-09-06T04:08:43.249Z,27.07
2022-09-06T04:09:43.241Z,27.02
2022-09-06T04:10:43.218Z,26.43
2022-09-06T04:11:45.116Z,26.43
2022-09-06T04:12:43.191Z,27.02
2022-09-06T04:13:43.182Z,27.02
2022-09-06T04:14:43.166Z,26.53
2022-09-06T04:15:43.159Z,26.86
2022-09-06T04:16:43.212Z,26.75
2022-09-06T04:17:43.130Z,26.80
2022-09-06T04:18:43.111Z,26.43
2022-09-06T04:19:43.101Z,26.32
2022-09-06T04:20:43.082Z,26.48
2022-09-06T04:21:43.072Z,26.86
2022-09-06T04:22:43.060Z,26.37
2022-09-06T04:23:43.048Z,26.43
2022-09-06T04:24:43.037Z,26.80
2022-09-06T04:25:43.023Z,26.37
2022-09-06T04:26:43.001Z,26.86
2022-09-06T04:27:42.995Z,26.96
2022-09-06T04:28:42.978Z,26.48
2022-09-06T04:29:42.962Z,26.59
2022-09-06T04:30:42.950Z,27.02
2022-09-06T04:31:42.992Z,26.48
2022-09-06T04:32:42.928Z,26.59
2022-09-06T04:33:42.914Z,26.64
2022-09-06T04:34:42.897Z,26.53
2022-09-06T04:35:42.883Z,26.48
2022-09-06T04:36:47.703Z,26.37
2022-09-06T04:37:42.857Z,26.48
2022-09-06T04:38:42.839Z,26.53
2022-09-06T04:39:42.880Z,26.64
2022-09-06T04:40:42.818Z,26.48
2022-09-06T04:41:42.811Z,26.32
2022-09-06T04:42:42.783Z,26.37
2022-09-06T04:43:42.773Z,26.48
2022-09-06T04:44:42.768Z,26.43
2022-09-06T04:45:42.799Z,26.48
2022-09-06T04:46:42.742Z,26.43
2022-09-06T04:47:42.724Z,26.32
2022-09-06T04:48:42.712Z,26.53
2022-09-06T04:49:42.699Z,26.59
2022-09-06T04:50:42.680Z,26.53
2022-09-06T04:51:42.669Z,26.37
2022-09-06T04:52:42.652Z,26.37
2022-09-06T04:53:42.644Z,26.43
2022-09-06T04:54:42.625Z,26.86
2022-09-06T04:55:42.609Z,26.59
2022-09-06T04:56:42.597Z,26.53
2022-09-06T04:57:46.578Z,26.48
2022-09-06T04:58:42.567Z,26.43
2022-09-06T04:59:42.556Z,26.59
2022-09-06T05:00:42.582Z,26.37
2022-09-06T05:01:42.535Z,26.53
2022-09-06T05:02:42.583Z,26.32
2022-09-06T05:03:42.498Z,26.43
2022-09-06T05:04:42.483Z,26.86
2022-09-06T05:05:42.470Z,26.64
2022-09-06T05:06:42.456Z,26.48
2022-09-06T05:07:42.451Z,26.59
2022-09-06T05:08:42.432Z,26.43
2022-09-06T05:09:42.424Z,26.43
2022-09-06T05:10:42.407Z,26.53
2022-09-06T05:11:42.397Z,26.37
2022-09-06T05:12:44.384Z,26.48
2022-09-06T05:13:42.364Z,26.43
2022-09-06T05:14:42.344Z,26.53
2022-09-06T05:15:42.338Z,26.37
2022-09-06T05:16:42.409Z,26.53
2022-09-06T05:17:42.317Z,26.69
2022-09-06T05:18:42.296Z,26.37
2022-09-06T05:19:42.279Z,26.43
2022-09-06T05:20:42.260Z,26.86
2022-09-06T05:21:42.253Z,26.75
2022-09-06T05:22:42.239Z,26.43
2022-09-06T05:23:42.228Z,26.43
2022-09-06T05:24:42.211Z,26.48
2022-09-06T05:25:42.200Z,26.37
2022-09-06T05:26:42.185Z,26.37
2022-09-06T05:27:42.168Z,26.53
2022-09-06T05:28:42.154Z,26.48
2022-09-06T05:29:42.147Z,26.48
2022-09-06T05:30:42.131Z,26.43
2022-09-06T05:31:42.163Z,26.43
2022-09-06T05:32:42.113Z,26.32
2022-09-06T05:33:42.093Z,26.59
2022-09-06T05:34:42.076Z,26.48
2022-09-06T05:35:42.068Z,26.64
2022-09-06T05:36:42.048Z,26.26
2022-09-06T05:37:42.033Z,26.53
2022-09-06T05:38:42.021Z,26.43
2022-09-06T05:39:42.055Z,26.53
2022-09-06T05:40:41.995Z,26.53
2022-09-06T05:41:41.994Z,26.37
2022-09-06T05:42:41.970Z,26.43
2022-09-06T05:43:41.954Z,26.53
2022-09-06T05:44:41.937Z,26.43
2022-09-06T05:45:42.006Z,26.48
2022-09-06T05:46:41.916Z,26.43
2022-09-06T05:47:41.910Z,26.53
2022-09-06T05:48:41.889Z,26.59
2022-09-06T05:49:41.878Z,26.43
2022-09-06T05:50:41.860Z,26.43
2022-09-06T05:51:41.849Z,26.53
2022-09-06T05:52:41.831Z,26.53
2022-09-06T05:53:41.818Z,26.21
2022-09-06T05:54:41.807Z,26.48
2022-09-06T05:55:43.104Z,26.26
2022-09-06T05:56:41.781Z,26.53
2022-09-06T05:57:41.771Z,26.80
2022-09-06T05:58:41.756Z,26.64
2022-09-06T05:59:41.735Z,26.37
2022-09-06T06:00:41.723Z,26.43
2022-09-06T06:01:41.793Z,26.48
2022-09-06T06:02:41.755Z,26.43
2022-09-06T06:03:41.686Z,26.37
2022-09-06T06:04:41.674Z,26.43
2022-09-06T06:05:41.660Z,26.80
2022-09-06T06:06:41.643Z,26.53
2022-09-06T06:07:41.631Z,26.69
2022-09-06T06:08:41.609Z,26.43
2022-09-06T06:09:41.611Z,26.43
2022-09-06T06:10:41.582Z,26.48
2022-09-06T06:11:41.579Z,26.48
2022-09-06T06:12:41.563Z,26.43
2022-09-06T06:13:41.557Z,26.37
2022-09-06T06:14:41.541Z,26.53
2022-09-06T06:15:41.521Z,26.43
2022-09-06T06:16:41.630Z,26.48
2022-09-06T06:17:41.497Z,26.48
2022-09-06T06:18:41.475Z,26.48
2022-09-06T06:19:41.468Z,26.43
2022-09-06T06:20:41.448Z,26.37
2022-09-06T06:21:41.437Z,26.53
2022-09-06T06:22:41.424Z,26.37
2022-09-06T06:23:41.420Z,26.43
2022-09-06T06:24:41.398Z,26.43
2022-09-06T06:25:41.389Z,26.43
2022-09-06T06:26:41.383Z,26.43
2022-09-06T06:27:41.369Z,26.48
2022-09-06T06:28:41.339Z,26.37
2022-09-06T06:29:41.334Z,26.53
2022-09-06T06:30:41.312Z,26.59
2022-09-06T06:31:41.335Z,26.75
2022-09-06T06:32:41.289Z,26.48
2022-09-06T06:33:41.279Z,26.53
2022-09-06T06:34:41.259Z,26.37
2022-09-06T06:35:41.251Z,26.43
2022-09-06T06:36:41.234Z,26.48
2022-09-06T06:37:41.220Z,26.16
2022-09-06T06:38:41.211Z,26.53
2022-09-06T06:39:41.258Z,26.21
2022-09-06T06:40:41.182Z,26.53
2022-09-06T06:41:41.172Z,26.32
2022-09-06T06:42:41.151Z,26.59
2022-09-06T06:43:41.141Z,26.59
2022-09-06T06:44:41.122Z,26.64
2022-09-06T06:45:41.136Z,26.37
2022-09-06T06:46:41.098Z,26.48
2022-09-06T06:47:41.142Z,26.43
2022-09-06T06:48:41.074Z,26.43
2022-09-06T06:49:41.064Z,26.43
2022-09-06T06:50:41.048Z,26.37
2022-09-06T06:51:41.037Z,26.43
2022-09-06T06:52:41.018Z,26.48
2022-09-06T06:53:41.011Z,26.43
2022-09-06T06:54:40.992Z,26.53
2022-09-06T06:55:40.979Z,26.43
2022-09-06T06:56:40.966Z,26.64
2022-09-06T06:57:40.960Z,26.43
2022-09-06T06:58:40.936Z,26.59
2022-09-06T06:59:40.925Z,26.53
2022-09-06T07:00:40.973Z,26.48
2022-09-06T07:01:41.021Z,26.43
2022-09-06T07:02:40.877Z,26.10
2022-09-06T07:03:40.871Z,26.48
2022-09-06T07:04:40.858Z,26.53
2022-09-06T07:07:41.109Z,26.21
2022-09-06T07:08:40.810Z,26.53
2022-09-06T07:10:40.784Z,26.43
2022-09-06T07:11:40.762Z,26.59
2022-09-06T07:12:40.746Z,26.53
2022-09-06T07:13:40.740Z,26.53
2022-09-06T07:14:40.729Z,26.53
2022-09-06T07:15:40.719Z,26.16
2022-09-06T07:16:40.758Z,26.10
2022-09-06T07:17:40.689Z,26.48
2022-09-06T07:18:40.670Z,26.59
2022-09-06T07:21:40.637Z,26.53
2022-09-06T07:22:40.659Z,26.16
2022-09-06T07:24:40.585Z,26.48
2022-09-06T07:25:40.575Z,26.43
2022-09-06T07:26:40.882Z,26.26
2022-09-06T07:27:48.706Z,26.59
2022-09-06T07:28:41.561Z,25.94
2022-09-06T07:29:40.529Z,26.32
2022-09-06T07:30:40.512Z,26.10
2022-09-06T07:32:40.488Z,26.05
2022-09-06T07:33:40.475Z,26.05
2022-09-06T07:34:40.458Z,26.43
2022-09-06T07:35:40.449Z,26.10
2022-09-06T07:36:40.425Z,26.16
2022-09-06T07:37:40.440Z,26.05
2022-09-06T07:38:40.399Z,25.94
2022-09-06T07:39:40.491Z,26.05
2022-09-06T07:40:40.373Z,26.10
2022-09-06T07:41:40.368Z,26.05
2022-09-06T07:42:40.346Z,26.10
2022-09-06T07:43:40.347Z,26.05
2022-09-06T07:44:40.326Z,26.16
2022-09-06T07:45:40.316Z,26.21
2022-09-06T07:46:40.356Z,26.16
2022-09-06T07:48:40.266Z,26.05
2022-09-06T07:49:40.286Z,26.00
2022-09-06T07:50:48.874Z,26.10
2022-09-06T07:51:41.259Z,26.53
2022-09-06T07:53:40.209Z,26.10
2022-09-06T07:54:40.195Z,26.10
2022-09-06T07:55:40.184Z,26.16
2022-09-06T07:56:40.166Z,26.10
2022-09-06T07:57:40.158Z,26.00
2022-09-06T07:58:40.139Z,26.05
2022-09-06T07:59:42.954Z,26.32
2022-09-06T08:00:40.131Z,26.21
2022-09-06T08:01:40.183Z,26.10
2022-09-06T08:02:40.083Z,26.00
2022-09-06T08:03:40.074Z,26.10
2022-09-06T08:04:40.055Z,26.00
2022-09-06T08:07:40.453Z,26.21
2022-09-06T08:09:40.003Z,25.57
2022-09-06T08:10:39.986Z,25.46
2022-09-06T08:11:39.971Z,25.73
2022-09-06T08:12:39.957Z,26.21
2022-09-06T08:13:39.944Z,26.10
2022-09-06T08:14:39.934Z,26.16
2022-09-06T08:15:41.724Z,25.51
2022-09-06T08:16:39.973Z,25.46
2022-09-06T08:17:39.887Z,25.46
2022-09-06T08:18:39.873Z,25.57
2022-09-06T08:19:39.858Z,25.46
2022-09-06T08:20:39.850Z,26.10
2022-09-06T08:21:39.841Z,25.57
2022-09-06T08:22:39.823Z,25.46
2022-09-06T08:23:39.876Z,25.57
2022-09-06T08:24:39.829Z,25.46
2022-09-06T08:25:39.784Z,25.41
2022-09-06T08:26:39.941Z,25.83
2022-09-06T08:27:39.821Z,25.57
2022-09-06T08:28:39.851Z,25.51
2022-09-06T08:29:39.796Z,25.57
2022-09-06T08:30:40.302Z,25.46
2022-09-06T08:31:39.977Z,25.62
2022-09-06T08:32:39.883Z,25.67
2022-09-06T08:33:39.861Z,25.57
2022-09-06T08:34:39.915Z,25.46
2022-09-06T08:35:39.664Z,25.41
2022-09-06T08:36:39.701Z,25.19
2022-09-06T08:37:39.712Z,25.03
2022-09-06T08:38:39.650Z,25.51
2022-09-06T08:39:39.629Z,25.14
2022-09-06T08:40:39.597Z,25.14
2022-09-06T08:41:39.592Z,25.46
2022-09-06T08:42:39.571Z,25.19
2022-09-06T08:43:39.580Z,25.14
2022-09-06T08:44:55.201Z,25.46
2022-09-06T08:45:40.559Z,25.62
2022-09-06T08:46:39.586Z,25.08
2022-09-06T08:47:39.499Z,25.14
2022-09-06T08:48:39.664Z,25.08
2022-09-06T08:49:39.474Z,25.08
2022-09-06T08:50:39.465Z,25.08
2022-09-06T08:51:39.452Z,25.08
2022-09-06T08:52:49.342Z,25.08
2022-09-06T08:53:40.464Z,25.24
2022-09-06T08:54:39.546Z,25.14
2022-09-06T08:55:39.416Z,25.19
2022-09-06T08:56:39.400Z,25.19
2022-09-06T08:57:40.433Z,25.08
2022-09-06T08:58:39.364Z,25.57
2022-09-06T08:59:39.498Z,24.98
2022-09-06T09:00:39.380Z,24.71
2022-09-06T09:01:39.385Z,25.19
2022-09-06T09:02:39.321Z,24.87
2022-09-06T09:03:39.309Z,25.03
2022-09-06T09:04:39.298Z,25.19
2022-09-06T09:05:39.280Z,25.51
2022-09-06T09:06:39.273Z,25.03
2022-09-06T09:07:39.257Z,25.08
2022-09-06T09:08:39.246Z,25.19
2022-09-06T09:09:39.233Z,25.14
2022-09-06T09:10:39.293Z,25.08
2022-09-06T09:11:39.201Z,25.08
2022-09-06T09:12:39.197Z,25.14
2022-09-06T09:13:39.195Z,24.87
2022-09-06T09:14:39.168Z,25.08
2022-09-06T09:15:40.498Z,25.08
2022-09-06T09:16:39.229Z,25.08
2022-09-06T09:17:39.131Z,25.14
2022-09-06T09:18:39.122Z,25.14
2022-09-06T09:19:39.106Z,25.08
2022-09-06T09:20:39.099Z,24.06
2022-09-06T09:21:39.081Z,24.76
2022-09-06T09:22:39.075Z,25.14
2022-09-06T09:23:39.050Z,25.14
2022-09-06T09:24:39.041Z,24.65
2022-09-06T09:25:39.023Z,24.76
2022-09-06T09:26:39.022Z,24.71
2022-09-06T09:27:39.009Z,25.14
2022-09-06T09:28:38.998Z,25.08
2022-09-06T09:29:39.257Z,25.30
2022-09-06T09:31:39.073Z,24.71
2022-09-06T09:32:38.957Z,25.14
2022-09-06T09:33:38.941Z,24.87
2022-09-06T09:34:38.949Z,24.71
2022-09-06T09:35:38.901Z,25.08
2022-09-06T09:36:38.946Z,24.76
2022-09-06T09:37:46.365Z,24.71
2022-09-06T09:38:39.884Z,24.76
2022-09-06T09:39:38.893Z,24.65
2022-09-06T09:40:38.835Z,24.81
2022-09-06T09:41:38.847Z,24.98
2022-09-06T09:42:38.815Z,24.71
2022-09-06T09:43:38.803Z,24.81
2022-09-06T09:44:38.799Z,24.76
2022-09-06T09:45:38.778Z,24.92
2022-09-06T09:46:38.820Z,24.65
2022-09-06T09:47:38.759Z,25.14
2022-09-06T09:48:38.741Z,25.19
2022-09-06T09:49:38.726Z,25.08
2022-09-06T09:50:38.719Z,24.71
2022-09-06T09:51:38.699Z,25.19
2022-09-06T09:52:38.684Z,25.08
2022-09-06T09:53:38.669Z,24.65
2022-09-06T09:54:38.659Z,24.65
2022-09-06T09:55:38.643Z,24.33
2022-09-06T09:56:38.640Z,24.65
2022-09-06T09:57:38.617Z,24.71
2022-09-06T09:58:38.605Z,24.81
2022-09-06T09:59:38.597Z,24.71
2022-09-06T10:00:38.653Z,24.87
2022-09-06T10:01:38.673Z,25.57
2022-09-06T10:02:38.565Z,50.17
2022-09-06T10:04:42.683Z,50.22
2022-09-06T10:05:38.519Z,47.80
2022-09-06T10:07:38.500Z,37.97
2022-09-06T10:08:38.488Z,35.72
2022-09-06T10:09:38.478Z,34.48
2022-09-06T10:10:38.667Z,33.25
2022-09-06T10:11:38.448Z,32.33
2022-09-06T10:12:38.440Z,32.33
2022-09-06T10:13:38.444Z,31.15
2022-09-06T10:14:38.425Z,31.15
2022-09-06T10:15:38.459Z,30.24
2022-09-06T10:16:38.390Z,29.59
2022-09-06T10:17:38.381Z,29.70
2022-09-06T10:18:38.359Z,29.65
2022-09-06T10:19:38.348Z,29.27
2022-09-06T10:20:38.331Z,29.22
2022-09-06T10:21:38.322Z,29.27
2022-09-06T10:22:38.304Z,28.84
2022-09-06T10:24:38.284Z,28.20
2022-09-06T10:25:38.272Z,28.31
2022-09-06T10:26:38.267Z,28.25
2022-09-06T10:27:45.693Z,28.20
2022-09-06T10:28:39.249Z,27.98
2022-09-06T10:29:38.221Z,27.82
2022-09-06T10:30:38.201Z,27.98
2022-09-06T10:31:38.271Z,27.71
2022-09-06T10:32:38.204Z,28.20
2022-09-06T10:33:38.187Z,27.93
2022-09-06T10:34:38.153Z,27.82
2022-09-06T10:35:38.136Z,27.55
2022-09-06T10:36:38.137Z,27.50
2022-09-06T10:37:38.119Z,27.55
2022-09-06T10:38:38.099Z,27.55
2022-09-06T10:39:38.169Z,27.61
2022-09-06T10:40:38.079Z,27.45
2022-09-06T10:41:38.063Z,27.45
2022-09-06T10:42:38.048Z,27.07
2022-09-06T10:43:38.041Z,26.96
2022-09-06T10:44:38.025Z,26.91
2022-09-06T10:45:38.010Z,26.64
2022-09-06T10:46:38.072Z,26.75
2022-09-06T10:47:38.007Z,26.86
2022-09-06T10:48:37.978Z,26.86
2022-09-06T10:49:37.959Z,26.86
2022-09-06T10:50:37.949Z,26.96
2022-09-06T10:51:38.064Z,26.96
2022-09-06T10:52:38.073Z,26.96
2022-09-06T10:53:37.900Z,26.48
2022-09-06T10:54:37.894Z,26.80
2022-09-06T10:55:37.879Z,26.91
2022-09-06T10:56:37.874Z,26.43
2022-09-06T10:59:38.611Z,26.48
2022-09-06T11:00:37.813Z,26.43
2022-09-06T11:01:37.944Z,26.91
2022-09-06T11:02:38.198Z,26.59
2022-09-06T11:06:37.745Z,26.32
2022-09-06T11:07:37.735Z,26.48
2022-09-06T11:09:37.697Z,26.53
2022-09-06T11:10:37.690Z,26.37
2022-09-06T11:11:37.675Z,26.05
2022-09-06T11:12:37.665Z,26.10
2022-09-06T11:13:37.652Z,26.48
2022-09-06T11:14:37.646Z,26.64
2022-09-06T11:15:37.713Z,26.05
2022-09-06T11:16:37.610Z,26.16
2022-09-06T11:17:37.599Z,26.48
2022-09-06T11:18:37.591Z,26.00
2022-09-06T11:19:37.571Z,26.10
2022-09-06T11:20:37.558Z,26.00
2022-09-06T11:21:37.540Z,26.05
2022-09-06T11:22:37.532Z,26.21
2022-09-06T11:23:37.510Z,26.10
2022-09-06T11:24:37.507Z,26.48
2022-09-06T11:25:37.489Z,26.05
2022-09-06T11:26:37.478Z,26.05
2022-09-06T11:27:37.466Z,26.05
2022-09-06T11:28:37.456Z,26.10
2022-09-06T11:29:37.441Z,26.16
2022-09-06T11:30:37.430Z,25.89
2022-09-06T11:32:37.407Z,25.62
2022-09-06T11:33:37.388Z,26.05
2022-09-06T11:34:37.437Z,26.10
2022-09-06T11:35:37.479Z,26.21
2022-09-06T11:36:37.347Z,25.73
2022-09-06T11:37:37.332Z,26.32
2022-09-06T11:38:37.334Z,25.51
2022-09-06T11:40:37.302Z,26.21
2022-09-06T11:41:37.285Z,26.10
2022-09-06T11:42:37.273Z,26.00
2022-09-06T11:43:37.255Z,26.10
2022-09-06T11:44:37.244Z,25.51
2022-09-06T11:45:37.226Z,25.46
2022-09-06T11:46:37.287Z,25.46
2022-09-06T11:47:37.206Z,25.57
2022-09-06T11:48:37.195Z,25.51
2022-09-06T11:49:37.211Z,25.46
2022-09-06T11:50:37.172Z,25.46
2022-09-06T11:51:37.149Z,25.46
2022-09-06T11:52:37.143Z,25.51
2022-09-06T11:53:37.125Z,25.57
2022-09-06T11:54:37.119Z,25.57
2022-09-06T11:55:37.102Z,25.46
2022-09-06T11:56:37.104Z,25.62
2022-09-06T11:57:37.078Z,25.24
2022-09-06T11:58:37.066Z,25.51
2022-09-06T11:59:37.045Z,25.24
2022-09-06T12:00:37.087Z,25.46
2022-09-06T12:01:37.036Z,25.41
2022-09-06T12:02:37.154Z,25.46
2022-09-06T12:04:36.990Z,25.46
2022-09-06T12:05:36.977Z,25.14
2022-09-06T12:06:36.989Z,25.57
2022-09-06T12:07:36.950Z,25.46
2022-09-06T12:08:36.937Z,25.14
2022-09-06T12:09:36.920Z,25.14
2022-09-06T12:10:36.914Z,25.62
2022-09-06T12:11:36.898Z,25.19
2022-09-06T12:12:36.889Z,25.14
2022-09-06T12:13:36.875Z,25.08
2022-09-06T12:14:36.866Z,25.08
2022-09-06T12:15:36.930Z,25.19
2022-09-06T12:43:32.352Z,24.65
2022-09-06T12:44:32.335Z,24.71
2022-09-06T12:45:32.328Z,24.76
2022-09-06T12:46:32.398Z,25.24
2022-09-06T12:47:32.299Z,24.81
2022-09-06T12:48:32.288Z,24.65
2022-09-06T12:49:32.274Z,25.14
2022-09-06T12:50:32.256Z,24.76
2022-09-06T13:06:48.801Z,24.71
2022-09-06T13:08:11.343Z,24.71
2022-09-06T13:09:11.328Z,24.76
2022-09-06T13:10:11.319Z,24.65
2022-09-06T13:11:11.298Z,24.65
2022-09-06T13:12:11.293Z,24.76
2022-09-06T13:13:11.274Z,24.65
2022-09-06T13:14:14.234Z,24.71
2022-09-06T13:15:11.244Z,24.92
2022-09-06T13:16:11.283Z,24.76
2022-09-06T13:17:11.218Z,24.92
2022-09-06T13:18:11.210Z,24.71
2022-09-06T13:19:11.198Z,24.71
2022-09-06T13:20:11.193Z,24.81
2022-09-06T13:21:11.168Z,24.65
2022-09-06T13:22:11.304Z,24.06
2022-09-06T13:23:11.147Z,24.44
2022-09-06T13:24:11.131Z,24.71
2022-09-06T13:25:11.118Z,24.12
2022-09-06T13:26:11.108Z,24.81
2022-09-06T13:27:11.094Z,24.71
2022-09-06T13:28:11.088Z,24.38
2022-09-06T13:29:11.070Z,24.65
2022-09-06T13:30:11.058Z,24.71
2022-09-06T13:31:11.140Z,24.17
2022-09-06T13:32:11.033Z,24.17
2022-09-06T13:33:11.016Z,24.76
2022-09-06T13:34:11.005Z,24.12
2022-09-06T13:35:10.993Z,24.12
2022-09-06T13:36:10.983Z,24.12
2022-09-06T13:37:10.964Z,24.76
2022-09-06T13:38:10.956Z,24.12
2022-09-06T13:39:10.944Z,24.17
2022-09-06T13:40:10.965Z,24.17
2022-09-06T13:41:13.749Z,24.06
2022-09-06T13:42:10.904Z,24.76
2022-09-06T13:43:10.896Z,24.17
2022-09-06T13:44:10.886Z,24.12
2022-09-06T13:45:10.869Z,24.12
2022-09-06T13:46:10.935Z,24.17
2022-09-06T13:47:10.843Z,24.17
2022-09-06T13:48:28.368Z,24.17
2022-09-06T13:49:11.844Z,24.38
2022-09-06T13:50:10.806Z,24.17
2022-09-06T13:51:10.792Z,24.12
2022-09-06T13:52:10.787Z,24.28
2022-09-06T13:53:10.762Z,24.12
2022-09-06T13:54:10.757Z,24.17
2022-09-06T13:55:10.736Z,24.17
2022-09-06T13:56:10.727Z,23.90
2022-09-06T13:57:10.720Z,24.12
2022-09-06T13:58:10.704Z,24.06
2022-09-06T13:59:10.695Z,24.01
2022-09-06T14:00:10.674Z,24.06