createdAt,value
2022-10-07T00:01:10.505Z,100.00
2022-10-07T00:03:37.307Z,100.00
2022-10-07T00:06:18.179Z,100.00
2022-10-07T00:08:47.332Z,100.00
2022-10-07T00:11:17.768Z,100.00
2022-10-07T00:13:46.209Z,100.00
2022-10-07T00:16:18.212Z,100.00
2022-10-07T00:18:45.208Z,100.00
2022-10-07T00:21:14.060Z,100.00
2022-10-07T00:23:44.724Z,100.00
2022-10-07T00:26:13.867Z,100.00
2022-10-07T00:28:40.651Z,100.00
2022-10-07T00:31:09.922Z,100.00
2022-10-07T00:33:38.850Z,100.00
2022-10-07T00:36:16.795Z,100.00
2022-10-07T00:38:43.499Z,100.00
2022-10-07T00:41:17.838Z,100.00
2022-10-07T00:43:44.961Z,100.00
2022-10-07T00:46:21.701Z,100.00
2022-10-07T00:48:48.536Z,100.00
2022-10-07T00:51:17.215Z,100.00
2022-10-07T00:53:46.638Z,100.00
2022-10-07T00:56:14.339Z,100.00
2022-10-07T00:58:42.400Z,100.00
2022-10-07T01:01:09.507Z,100.00
2022-10-07T01:03:37.468Z,100.00
2022-10-07T01:06:05.206Z,100.00
2022-10-07T01:08:32.291Z,100.00
2022-10-07T01:11:17.959Z,100.00
2022-10-07T01:14:11.278Z,100.00
2022-10-07T01:16:47.409Z,100.00
2022-10-07T01:19:26.109Z,100.00
2022-10-07T01:22:08.230Z,100.00
2022-10-07T01:24:46.509Z,100.00
2022-10-07T01:27:21.868Z,100.00
2022-10-07T01:29:57.740Z,100.00
2022-10-07T01:32:48.878Z,100.00
2022-10-07T01:35:18.642Z,100.00
2022-10-07T01:37:48.832Z,100.00
2022-10-07T01:40:23.029Z,100.00
2022-10-07T01:42:51.989Z,100.00
2022-10-07T01:45:21.569Z,100.00
2022-10-07T01:47:49.241Z,100.00
2022-10-07T01:50:18.202Z,100.00
2022-10-07T01:53:12.611Z,100.00
2022-10-07T01:55:51.607Z,100.00
2022-10-07T01:58:40.139Z,100.00
2022-10-07T02:01:24.064Z,100.00
2022-10-07T02:04:09.657Z,100.00
2022-10-07T02:06:39.402Z,100.00
2022-10-07T02:09:36.821Z,100.00
2022-10-07T02:12:32.490Z,100.00
2022-10-07T02:15:06.331Z,100.00
2022-10-07T02:17:36.320Z,100.00
2022-10-07T02:20:05.079Z,100.00
2022-10-07T02:22:32.039Z,100.00
2022-10-07T02:25:00.013Z,100.00
2022-10-07T02:27:29.780Z,100.00
2022-10-07T02:30:02.130Z,100.00
2022-10-07T02:32:30.800Z,100.00
2022-10-07T02:35:05.393Z,100.00
2022-10-07T02:37:35.391Z,100.00
2022-10-07T02:40:02.761Z,100.00
2022-10-07T02:42:54.323Z,100.00
2022-10-07T02:45:37.381Z,100.00
2022-10-07T02:48:15.182Z,100.00
2022-10-07T02:50:44.251Z,100.00
2022-10-07T02:53:13.142Z,100.00
2022-10-07T02:55:40.780Z,100.00
2022-10-07T02:58:09.410Z,100.00
2022-10-07T03:00:37.638Z,100.00
2022-10-07T03:03:05.186Z,100.00
2022-10-07T03:05:33.868Z,100.00
2022-10-07T03:08:02.781Z,100.00
2022-10-07T03:10:29.631Z,100.00
2022-10-07T03:12:56.612Z,100.00
2022-10-07T03:15:23.621Z,100.00
2022-10-07T03:17:50.313Z,100.00
2022-10-07T03:20:17.250Z,100.00
2022-10-07T03:22:44.655Z,100.00
2022-10-07T03:25:11.919Z,100.00
2022-10-07T03:27:39.688Z,100.00
2022-10-07T03:30:07.111Z,100.00
2022-10-07T03:32:34.222Z,100.00
2022-10-07T03:35:01.039Z,100.00
2022-10-07T03:37:29.904Z,100.00
2022-10-07T03:39:56.601Z,100.00
2022-10-07T03:42:24.217Z,100.00
2022-10-07T03:44:50.929Z,100.00
2022-10-07T03:47:17.691Z,100.00
2022-10-07T03:49:44.948Z,100.00
2022-10-07T03:52:11.890Z,100.00
2022-10-07T03:54:39.098Z,100.00
2022-10-07T03:57:28.868Z,100.00
2022-10-07T03:59:55.579Z,100.00
2022-10-07T04:02:23.609Z,100.00
2022-10-07T04:04:53.387Z,100.00
2022-10-07T04:07:22.209Z,100.00
2022-10-07T04:09:49.002Z,100.00
2022-10-07T04:12:15.814Z,100.00
2022-10-07T04:14:42.521Z,100.00
2022-10-07T04:17:09.275Z,100.00
2022-10-07T04:19:36.019Z,100.00
2022-10-07T04:22:08.271Z,100.00
2022-10-07T04:24:35.367Z,100.00
2022-10-07T04:27:04.267Z,100.00
2022-10-07T04:29:35.436Z,100.00
2022-10-07T04:32:04.816Z,100.00
2022-10-07T04:34:31.453Z,100.00
2022-10-07T04:36:59.099Z,100.00
2022-10-07T04:39:42.817Z,100.00
2022-10-07T04:42:32.315Z,100.00
2022-10-07T04:44:59.001Z,100.00
2022-10-07T04:47:25.671Z,100.00
2022-10-07T04:49:53.759Z,100.00
2022-10-07T04:52:20.981Z,100.00
2022-10-07T04:54:47.624Z,100.00
2022-10-07T04:57:14.247Z,100.00
2022-10-07T04:59:43.061Z,100.00
2022-10-07T05:02:09.989Z,100.00
2022-10-07T05:04:37.137Z,100.00
2022-10-07T05:07:04.382Z,100.00
2022-10-07T05:09:31.194Z,100.00
2022-10-07T05:11:57.850Z,100.00
2022-10-07T05:14:24.506Z,100.00
2022-10-07T05:16:51.827Z,100.00
2022-10-07T05:19:19.293Z,100.00
2022-10-07T05:21:48.976Z,100.00
2022-10-07T05:24:15.650Z,100.00
2022-10-07T05:26:42.468Z,100.00
2022-10-07T05:29:09.608Z,100.00
2022-10-07T05:31:36.399Z,100.00
2022-10-07T05:34:03.190Z,100.00
2022-10-07T05:36:30.019Z,100.00
2022-10-07T05:38:59.785Z,100.00
2022-10-07T05:41:28.453Z,100.00
2022-10-07T05:43:55.293Z,100.00
2022-10-07T05:46:23.737Z,100.00
2022-10-07T05:48:52.474Z,100.00
2022-10-07T05:51:23.536Z,100.00
2022-10-07T05:53:54.283Z,100.00
2022-10-07T05:56:24.235Z,100.00
2022-10-07T05:58:52.634Z,100.00
2022-10-07T06:01:22.301Z,100.00
2022-10-07T06:03:54.333Z,100.00
2022-10-07T06:06:21.601Z,100.00
2022-10-07T06:08:48.705Z,100.00
2022-10-07T06:11:34.987Z,100.00
2022-10-07T06:14:02.077Z,100.00
2022-10-07T06:16:29.263Z,100.00
2022-10-07T06:18:56.525Z,100.00
2022-10-07T06:21:28.053Z,100.00
2022-10-07T06:23:56.233Z,100.00
2022-10-07T06:26:23.630Z,100.00
2022-10-07T06:28:50.636Z,100.00
2022-10-07T06:31:22.640Z,100.00
2022-10-07T06:33:50.315Z,100.00
2022-10-07T06:36:17.657Z,100.00
2022-10-07T06:38:48.589Z,100.00
2022-10-07T06:41:16.166Z,100.00
2022-10-07T06:43:43.292Z,100.00
2022-10-07T06:46:17.649Z,100.00
2022-10-07T06:48:46.035Z,100.00
2022-10-07T06:51:17.033Z,100.00
2022-10-07T06:53:44.234Z,100.00
2022-10-07T06:56:12.678Z,100.00
2022-10-07T06:58:39.446Z,100.00
2022-10-07T07:01:06.664Z,100.00
2022-10-07T07:03:33.465Z,100.00
2022-10-07T07:06:00.295Z,100.00
2022-10-07T07:08:29.203Z,100.00
2022-10-07T07:10:56.473Z,100.00
2022-10-07T07:13:23.322Z,100.00
2022-10-07T07:16:00.214Z,100.00
2022-10-07T07:18:27.006Z,100.00
2022-10-07T07:20:53.837Z,100.00
2022-10-07T07:23:20.533Z,100.00
2022-10-07T07:25:47.227Z,100.00
2022-10-07T07:28:15.605Z,100.00
2022-10-07T07:30:42.669Z,100.00
2022-10-07T07:33:09.596Z,100.00
2022-10-07T07:35:41.497Z,100.00
2022-10-07T07:38:08.839Z,100.00
2022-10-07T07:40:39.726Z,100.00
2022-10-07T07:43:07.304Z,100.00
2022-10-07T07:45:37.245Z,100.00
2022-10-07T07:48:04.439Z,100.00
2022-10-07T07:50:31.236Z,100.00
2022-10-07T07:53:00.272Z,100.00
2022-10-07T07:55:27.055Z,100.00
2022-10-07T07:57:53.967Z,100.00
2022-10-07T08:00:20.760Z,100.00
2022-10-07T08:02:47.705Z,100.00
2022-10-07T08:05:14.463Z,100.00
2022-10-07T08:07:41.278Z,100.00
2022-10-07T08:10:08.493Z,100.00
2022-10-07T08:12:35.167Z,100.00
2022-10-07T08:15:01.985Z,100.00
2022-10-07T08:17:28.722Z,100.00
2022-10-07T08:19:56.276Z,100.00
2022-10-07T08:22:23.057Z,100.00
2022-10-07T08:24:49.788Z,100.00
2022-10-07T08:27:16.540Z,100.00
2022-10-07T08:29:43.265Z,100.00
2022-10-07T08:32:09.966Z,100.00
2022-10-07T08:34:36.797Z,100.00
2022-10-07T08:37:03.798Z,100.00
2022-10-07T08:39:31.359Z,100.00
2022-10-07T08:42:23.522Z,100.00
2022-10-07T08:44:50.890Z,100.00
2022-10-07T08:47:44.128Z,100.00
2022-10-07T08:50:19.160Z,100.00
2022-10-07T08:52:51.193Z,100.00
2022-10-07T08:55:39.743Z,100.00
2022-10-07T08:58:21.233Z,100.00
2022-10-07T09:00:55.145Z,100.00
2022-10-07T09:03:51.733Z,100.00
2022-10-07T09:06:28.594Z,100.00
2022-10-07T09:09:18.018Z,100.00
2022-10-07T09:11:47.046Z,100.00
2022-10-07T09:14:32.466Z,100.00
2022-10-07T09:17:14.556Z,100.00
2022-10-07T09:19:47.451Z,100.00
2022-10-07T09:22:23.780Z,100.00
2022-10-07T09:24:56.584Z,100.00
2022-10-07T09:27:23.405Z,100.00
2022-10-07T09:29:51.525Z,100.00
2022-10-07T09:32:19.254Z,100.00
2022-10-07T09:34:47.389Z,100.00
2022-10-07T09:37:26.136Z,100.00
2022-10-07T09:39:54.675Z,100.00
2022-10-07T09:42:29.974Z,100.00
2022-10-07T09:44:59.346Z,100.00
2022-10-07T09:47:29.327Z,100.00
2022-10-07T09:49:59.873Z,100.00
2022-10-07T09:52:31.864Z,100.00
2022-10-07T09:55:31.775Z,100.00
2022-10-07T09:58:03.253Z,100.00
2022-10-07T10:00:30.783Z,100.00
2022-10-07T10:03:07.814Z,100.00
2022-10-07T10:05:52.963Z,100.00
2022-10-07T10:08:42.758Z,100.00
2022-10-07T10:11:18.566Z,100.00
2022-10-07T10:13:45.660Z,100.00
2022-10-07T10:16:24.606Z,100.00
2022-10-07T10:19:04.273Z,100.00
2022-10-07T10:21:41.178Z,100.00
2022-10-07T10:24:12.825Z,100.00
2022-10-07T10:26:57.946Z,100.00
2022-10-07T10:29:24.656Z,100.00
2022-10-07T10:32:00.566Z,100.00
2022-10-07T10:34:36.436Z,100.00
2022-10-07T10:37:13.730Z,100.00
2022-10-07T10:40:08.813Z,100.00
2022-10-07T10:42:58.312Z,100.00
2022-10-07T10:45:34.426Z,100.00
2022-10-07T10:48:13.601Z,100.00
2022-10-07T10:50:57.946Z,100.00
2022-10-07T10:54:04.055Z,100.00
2022-10-07T10:56:54.258Z,100.00
2022-10-07T11:00:18.304Z,100.00
2022-10-07T11:03:08.050Z,100.00
2022-10-07T11:05:40.349Z,100.00
2022-10-07T11:08:35.710Z,100.00
2022-10-07T11:11:20.157Z,100.00
2022-10-07T11:14:00.497Z,100.00
2022-10-07T11:16:47.066Z,100.00
2022-10-07T11:19:24.166Z,100.00
2022-10-07T11:21:52.747Z,100.00
2022-10-07T11:24:56.977Z,100.00
2022-10-07T11:27:27.413Z,100.00
2022-10-07T11:29:58.717Z,100.00
2022-10-07T11:33:05.378Z,100.00
2022-10-07T11:35:34.996Z,100.00
2022-10-07T11:38:10.933Z,100.00
2022-10-07T11:40:46.706Z,100.00
2022-10-07T11:43:38.724Z,100.00
2022-10-07T11:46:30.176Z,100.00
2022-10-07T11:49:04.764Z,100.00
2022-10-07T11:51:35.924Z,100.00
2022-10-07T11:54:04.129Z,100.00
2022-10-07T11:56:37.846Z,100.00
2022-10-07T11:59:07.028Z,100.00
2022-10-07T12:01:36.812Z,99.38
2022-10-07T12:04:29.495Z,100.00
2022-10-07T12:07:33.306Z,98.38
2022-10-07T12:10:05.935Z,98.58
2022-10-07T12:12:45.551Z,99.52
2022-10-07T12:15:42.235Z,100.00
2022-10-07T12:18:10.523Z,97.73
2022-10-07T12:20:48.722Z,97.35
2022-10-07T12:23:18.586Z,96.46
2022-10-07T12:25:49.105Z,91.98
2022-10-07T12:28:19.288Z,92.58
2022-10-07T12:30:57.526Z,88.38
2022-10-07T12:33:52.597Z,91.34
2022-10-07T12:36:25.865Z,93.20
2022-10-07T12:38:59.366Z,88.84
2022-10-07T12:41:26.704Z,87.52
2022-10-07T12:44:00.643Z,89.19
2022-10-07T12:46:31.575Z,89.41
2022-10-07T12:49:27.489Z,89.40
2022-10-07T12:51:54.995Z,85.71
2022-10-07T12:54:54.546Z,85.70
2022-10-07T12:57:29.981Z,84.03
2022-10-07T12:59:59.617Z,97.19
2022-10-07T13:03:14.064Z,97.60
2022-10-07T13:06:02.322Z,100.00
2022-10-07T13:09:33.585Z,93.39
2022-10-07T13:12:13.386Z,91.15
2022-10-07T13:15:07.337Z,91.11
2022-10-07T13:17:55.789Z,87.32
2022-10-07T13:20:51.017Z,92.85
2022-10-07T13:23:24.585Z,93.31
2022-10-07T13:25:55.151Z,88.56
2022-10-07T13:28:24.171Z,85.55
2022-10-07T13:30:52.087Z,97.97
2022-10-07T13:33:24.013Z,100.00
2022-10-07T13:35:51.891Z,100.00
2022-10-07T13:38:25.977Z,100.00
2022-10-07T13:40:55.105Z,100.00
2022-10-07T13:43:23.797Z,100.00
2022-10-07T13:45:51.105Z,100.00
2022-10-07T13:48:29.527Z,97.55
2022-10-07T13:50:58.640Z,93.85
2022-10-07T13:53:29.367Z,93.11
2022-10-07T13:56:14.073Z,86.80
2022-10-07T13:58:41.027Z,93.31
2022-10-07T14:01:07.941Z,100.00
2022-10-07T14:03:34.826Z,100.00
2022-10-07T14:06:01.636Z,100.00
2022-10-07T14:08:29.380Z,100.00
2022-10-07T14:11:05.485Z,100.00
2022-10-07T14:13:32.719Z,100.00
2022-10-07T14:15:59.769Z,100.00
2022-10-07T14:18:29.850Z,100.00
2022-10-07T14:21:08.184Z,100.00
2022-10-07T14:23:36.287Z,100.00
2022-10-07T14:26:09.958Z,100.00
2022-10-07T14:28:41.324Z,100.00
2022-10-07T14:31:26.753Z,100.00
2022-10-07T14:34:35.474Z,100.00
2022-10-07T14:37:02.982Z,100.00
2022-10-07T14:39:39.344Z,100.00
2022-10-07T14:42:11.474Z,100.00
2022-10-07T14:44:38.403Z,100.00
2022-10-07T14:47:06.857Z,100.00
2022-10-07T14:49:33.596Z,100.00
2022-10-07T14:52:00.788Z,100.00
2022-10-07T14:54:27.856Z,100.00
2022-10-07T14:56:54.675Z,100.00
2022-10-07T14:59:23.476Z,100.00
2022-10-07T15:01:50.224Z,100.00
2022-10-07T15:04:17.197Z,100.00
2022-10-07T15:06:48.707Z,100.00
2022-10-07T15:09:18.571Z,100.00
2022-10-07T15:11:45.267Z,100.00
2022-10-07T15:14:12.203Z,100.00
2022-10-07T15:16:39.176Z,100.00
2022-10-07T15:19:06.016Z,100.00
2022-10-07T15:21:32.802Z,100.00
2022-10-07T15:24:01.807Z,100.00
2022-10-07T15:26:28.584Z,100.00
2022-10-07T15:28:57.381Z,100.00
2022-10-07T15:31:28.363Z,100.00
2022-10-07T15:33:58.082Z,100.00
2022-10-07T15:36:27.007Z,100.00
2022-10-07T15:38:53.765Z,100.00
2022-10-07T15:41:32.564Z,100.00
2022-10-07T15:44:01.137Z,100.00
2022-10-07T15:46:28.215Z,100.00
2022-10-07T15:48:56.533Z,100.00
2022-10-07T15:51:24.679Z,100.00
2022-10-07T15:53:51.806Z,100.00
2022-10-07T15:56:18.824Z,100.00
2022-10-07T15:58:45.972Z,100.00
2022-10-07T16:01:12.854Z,100.00
2022-10-07T16:03:44.196Z,100.00
2022-10-07T16:06:14.364Z,100.00
2022-10-07T16:08:41.204Z,100.00
2022-10-07T16:11:09.887Z,100.00
2022-10-07T16:13:37.796Z,100.00
2022-10-07T16:16:09.061Z,100.00
2022-10-07T16:18:40.666Z,100.00
2022-10-07T16:21:15.177Z,100.00
2022-10-07T16:23:47.846Z,100.00
2022-10-07T16:26:21.048Z,100.00
2022-10-07T16:29:08.308Z,100.00
2022-10-07T16:31:37.052Z,100.00
2022-10-07T16:34:04.352Z,100.00
2022-10-07T16:36:31.156Z,100.00
2022-10-07T16:39:03.513Z,100.00
2022-10-07T16:41:31.814Z,100.00
2022-10-07T16:43:59.944Z,100.00
2022-10-07T16:46:27.064Z,100.00
2022-10-07T16:48:54.264Z,100.00
2022-10-07T16:51:26.533Z,100.00
2022-10-07T16:53:55.684Z,100.00
2022-10-07T16:56:23.384Z,100.00
2022-10-07T16:58:57.957Z,100.00
2022-10-07T17:01:25.745Z,100.00
2022-10-07T17:03:54.306Z,100.00
2022-10-07T17:06:22.885Z,100.00
2022-10-07T17:08:49.656Z,100.00
2022-10-07T17:11:31.403Z,100.00
2022-10-07T17:14:07.183Z,100.00
2022-10-07T17:16:39.351Z,100.00
2022-10-07T17:19:06.947Z,100.00
2022-10-07T17:21:39.940Z,100.00
2022-10-07T17:24:06.824Z,100.00
2022-10-07T17:26:33.666Z,100.00
2022-10-07T17:29:09.939Z,100.00
2022-10-07T17:31:39.479Z,100.00
2022-10-07T17:34:07.244Z,100.00
2022-10-07T17:36:34.426Z,100.00
2022-10-07T17:39:01.665Z,100.00
2022-10-07T17:41:32.946Z,100.00
2022-10-07T17:44:01.206Z,100.00
2022-10-07T17:46:30.168Z,100.00
2022-10-07T17:48:59.234Z,100.00
2022-10-07T17:51:29.103Z,100.00
2022-10-07T17:53:56.722Z,100.00
2022-10-07T17:56:23.609Z,100.00
2022-10-07T17:58:50.882Z,100.00
2022-10-07T18:01:22.659Z,100.00
2022-10-07T18:03:55.007Z,100.00
2022-10-07T18:06:21.764Z,100.00
2022-10-07T18:08:48.650Z,100.00
2022-10-07T18:11:18.166Z,100.00
2022-10-07T18:14:03.626Z,100.00
2022-10-07T18:16:35.149Z,100.00
2022-10-07T18:19:02.337Z,100.00
2022-10-07T18:21:31.082Z,100.00
2022-10-07T18:23:58.177Z,100.00
2022-10-07T18:26:24.969Z,100.00
2022-10-07T18:28:51.803Z,100.00
2022-10-07T18:31:19.118Z,100.00
2022-10-07T18:33:46.349Z,100.00
2022-10-07T18:36:18.384Z,100.00
2022-10-07T18:38:45.526Z,100.00
2022-10-07T18:41:15.017Z,100.00
2022-10-07T18:43:42.618Z,100.00
2022-10-07T18:46:14.156Z,100.00
2022-10-07T18:48:42.484Z,100.00
2022-10-07T18:51:11.401Z,100.00
2022-10-07T18:53:39.927Z,100.00
2022-10-07T18:56:10.423Z,100.00
2022-10-07T18:58:42.376Z,100.00
2022-10-07T19:01:11.054Z,100.00
2022-10-07T19:03:37.944Z,100.00
2022-10-07T19:06:06.354Z,100.00
2022-10-07T19:08:33.721Z,100.00
2022-10-07T19:11:08.654Z,100.00
2022-10-07T19:13:51.984Z,100.00
2022-10-07T19:16:34.609Z,100.00
2022-10-07T19:19:07.191Z,100.00
2022-10-07T19:21:35.201Z,100.00
2022-10-07T19:24:02.857Z,100.00
2022-10-07T19:26:32.744Z,100.00
2022-10-07T19:28:59.897Z,100.00
2022-10-07T19:31:29.409Z,100.00
2022-10-07T19:34:02.375Z,100.00
2022-10-07T19:36:31.024Z,100.00
2022-10-07T19:38:58.629Z,100.00
2022-10-07T19:41:28.665Z,100.00
2022-10-07T19:43:55.996Z,100.00
2022-10-07T19:46:25.280Z,100.00
2022-10-07T19:48:57.077Z,100.00
2022-10-07T19:51:25.569Z,100.00
2022-10-07T19:53:52.374Z,100.00
2022-10-07T19:56:22.576Z,100.00
2022-10-07T19:58:51.682Z,100.00
2022-10-07T20:01:24.277Z,100.00
2022-10-07T20:04:02.424Z,100.00
2022-10-07T20:06:29.703Z,100.00
2022-10-07T20:08:57.064Z,100.00
2022-10-07T20:11:24.034Z,100.00
2022-10-07T20:13:51.945Z,100.00
2022-10-07T20:16:24.377Z,100.00
2022-10-07T20:18:58.631Z,100.00
2022-10-07T20:21:25.671Z,100.00
2022-10-07T20:23:54.012Z,100.00
2022-10-07T20:26:26.595Z,100.00
2022-10-07T20:28:56.238Z,100.00
2022-10-07T20:31:24.992Z,100.00
2022-10-07T20:33:56.562Z,100.00
2022-10-07T20:36:25.492Z,100.00
2022-10-07T20:39:19.431Z,100.00
2022-10-07T20:42:04.963Z,100.00
2022-10-07T20:44:32.064Z,100.00
2022-10-07T20:46:58.897Z,100.00
2022-10-07T20:49:28.652Z,100.00
2022-10-07T20:51:58.162Z,100.00
2022-10-07T20:54:26.404Z,100.00
2022-10-07T20:56:54.366Z,100.00
2022-10-07T20:59:21.437Z,100.00
2022-10-07T21:01:48.340Z,100.00
2022-10-07T21:04:15.733Z,100.00
2022-10-07T21:06:43.260Z,100.00
2022-10-07T21:09:10.947Z,100.00
2022-10-07T21:11:38.186Z,100.00
2022-10-07T21:14:05.051Z,100.00
2022-10-07T21:16:32.791Z,100.00
2022-10-07T21:18:59.436Z,100.00
2022-10-07T21:21:26.141Z,100.00
2022-10-07T21:23:53.074Z,100.00
2022-10-07T21:26:20.360Z,100.00
2022-10-07T21:28:50.676Z,100.00
2022-10-07T21:31:19.105Z,100.00
2022-10-07T21:33:48.146Z,100.00
2022-10-07T21:36:17.689Z,100.00
2022-10-07T21:38:45.610Z,100.00
2022-10-07T21:41:18.633Z,100.00
2022-10-07T21:43:51.250Z,100.00
2022-10-07T21:46:18.532Z,100.00
2022-10-07T21:48:45.343Z,100.00
2022-10-07T21:51:12.092Z,100.00
2022-10-07T21:53:38.884Z,100.00
2022-10-07T21:56:07.114Z,100.00
2022-10-07T21:58:35.419Z,100.00
2022-10-07T22:01:06.680Z,100.00
2022-10-07T22:03:34.293Z,100.00
2022-10-07T22:06:05.376Z,100.00
2022-10-07T22:08:35.848Z,100.00
2022-10-07T22:11:03.260Z,100.00
2022-10-07T22:13:30.473Z,100.00
2022-10-07T22:16:01.133Z,100.00
2022-10-07T22:18:33.288Z,100.00
2022-10-07T22:21:01.160Z,100.00
2022-10-07T22:23:27.801Z,100.00
2022-10-07T22:26:01.180Z,100.00
2022-10-07T22:28:27.904Z,100.00
2022-10-07T22:30:54.546Z,100.00
2022-10-07T22:33:21.186Z,100.00
2022-10-07T22:35:47.775Z,100.00
2022-10-07T22:38:14.388Z,100.00
2022-10-07T22:40:41.115Z,100.00
2022-10-07T22:43:07.667Z,100.00
2022-10-07T22:45:36.386Z,100.00
2022-10-07T22:48:04.406Z,100.00
2022-10-07T22:50:32.223Z,100.00
2022-10-07T22:52:58.834Z,100.00
2022-10-07T22:55:26.173Z,100.00
2022-10-07T22:57:53.316Z,100.00
2022-10-07T23:00:21.123Z,100.00
2022-10-07T23:02:48.038Z,100.00
2022-10-07T23:05:15.107Z,100.00
2022-10-07T23:07:41.777Z,100.00
2022-10-07T23:10:08.974Z,100.00
2022-10-07T23:12:35.625Z,100.00
2022-10-07T23:15:03.151Z,100.00
2022-10-07T23:17:30.472Z,100.00
2022-10-07T23:19:57.225Z,100.00
2022-10-07T23:22:23.832Z,100.00
2022-10-07T23:24:52.525Z,100.00
2022-10-07T23:27:19.325Z,100.00
2022-10-07T23:29:46.024Z,100.00
2022-10-07T23:32:12.693Z,100.00
2022-10-07T23:34:39.447Z,100.00
2022-10-07T23:37:06.030Z,100.00
2022-10-07T23:39:33.571Z,100.00
2022-10-07T23:42:00.299Z,100.00
2022-10-07T23:44:27.213Z,100.00
2022-10-07T23:46:53.919Z,100.00
2022-10-07T23:49:20.526Z,100.00
2022-10-07T23:51:47.567Z,100.00
2022-10-07T23:54:14.385Z,100.00
2022-10-07T23:56:41.145Z,100.00
2022-10-07T23:59:08.071Z,100.00
