createdAt,value
2023-03-13T00:01:22.348Z,1.00
2023-03-13T00:03:53.160Z,1.00
2023-03-13T00:06:24.662Z,1.00
2023-03-13T00:08:53.102Z,1.00
2023-03-13T00:11:21.199Z,1.00
2023-03-13T00:13:54.884Z,1.00
2023-03-13T00:16:24.072Z,1.00
2023-03-13T00:18:55.517Z,1.00
2023-03-13T00:21:27.630Z,1.00
2023-03-13T00:23:56.395Z,1.00
2023-03-13T00:28:56.469Z,1.00
2023-03-13T00:31:29.224Z,1.00
2023-03-13T00:39:04.079Z,1.00
2023-03-13T00:41:33.923Z,1.00
2023-03-13T00:44:03.732Z,1.00
2023-03-13T00:46:33.574Z,1.00
2023-03-13T00:49:04.387Z,1.00
2023-03-13T00:54:05.319Z,1.00
2023-03-13T00:56:34.430Z,1.00
2023-03-13T01:01:35.244Z,1.00
2023-03-13T01:04:06.136Z,1.00
2023-03-13T01:06:36.319Z,1.00
2023-03-13T01:09:06.275Z,1.00
2023-03-13T01:11:37.273Z,1.00
2023-03-13T01:16:39.487Z,1.00
2023-03-13T01:19:13.634Z,1.00
2023-03-13T01:21:45.529Z,1.00
2023-03-13T01:24:14.962Z,1.00
2023-03-13T01:29:16.779Z,1.00
2023-03-13T01:31:44.832Z,1.00
2023-03-13T01:34:14.080Z,1.00
2023-03-13T01:36:45.093Z,1.00
2023-03-13T01:39:14.228Z,1.00
2023-03-13T01:41:43.397Z,1.00
2023-03-13T01:44:21.945Z,1.00
2023-03-13T01:49:25.032Z,1.00
2023-03-13T01:52:06.304Z,1.00
2023-03-13T01:54:40.977Z,1.00
2023-03-13T01:57:15.070Z,1.00
2023-03-13T02:02:16.020Z,1.00
2023-03-13T02:07:18.276Z,1.00
2023-03-13T02:09:51.429Z,1.00
2023-03-13T02:12:26.831Z,1.00
2023-03-13T02:14:57.479Z,1.00
2023-03-13T02:17:28.162Z,1.00
2023-03-13T02:19:57.580Z,1.00
2023-03-13T02:22:31.609Z,1.00
2023-03-13T02:25:05.735Z,1.00
2023-03-13T02:27:35.175Z,1.00
2023-03-13T02:30:06.905Z,24.60
2023-03-13T02:32:37.682Z,55.20
2023-03-13T02:35:10.963Z,55.40
2023-03-13T02:37:43.221Z,70.90
2023-03-13T02:45:22.527Z,99.90
2023-03-13T02:47:51.707Z,99.90
2023-03-13T02:50:21.808Z,99.90
2023-03-13T02:52:56.854Z,99.90
2023-03-13T02:55:29.633Z,99.90
2023-03-13T02:57:59.028Z,99.90
2023-03-13T03:03:02.308Z,99.90
2023-03-13T03:05:31.465Z,99.90
2023-03-13T03:15:30.663Z,99.90
2023-03-13T03:17:59.881Z,99.90
2023-03-13T03:20:28.163Z,99.90
2023-03-13T03:22:57.806Z,99.90
2023-03-13T03:25:28.059Z,99.90
2023-03-13T03:27:57.205Z,99.90
2023-03-13T03:32:55.876Z,99.90
2023-03-13T03:37:53.840Z,99.90
2023-03-13T03:40:22.308Z,99.90
2023-03-13T03:42:52.800Z,99.90
2023-03-13T03:45:21.025Z,99.90
2023-03-13T03:47:52.086Z,99.90
2023-03-13T03:50:21.776Z,99.90
2023-03-13T03:52:59.148Z,99.90
2023-03-13T03:55:28.569Z,99.90
2023-03-13T03:57:56.722Z,1.00
2023-03-13T04:00:46.513Z,1.00
2023-03-13T04:03:16.841Z,1.00
2023-03-13T04:05:46.958Z,1.00
2023-03-13T04:10:45.285Z,1.00
2023-03-13T04:15:44.759Z,1.00
2023-03-13T04:18:13.893Z,1.00
2023-03-13T04:20:44.717Z,1.00
2023-03-13T04:23:14.258Z,1.00
2023-03-13T04:25:42.400Z,1.00
2023-03-13T04:33:53.396Z,1.00
2023-03-13T04:36:33.007Z,1.00
2023-03-13T04:39:26.365Z,1.00
2023-03-13T04:42:12.422Z,1.00
2023-03-13T04:47:36.546Z,1.00
2023-03-13T04:50:28.962Z,1.00
2023-03-13T04:56:06.686Z,1.00
2023-03-13T04:58:53.645Z,1.00
2023-03-13T05:01:35.706Z,1.00
2023-03-13T05:04:37.175Z,1.00
2023-03-13T05:10:23.119Z,1.00
2023-03-13T05:16:04.655Z,1.00
2023-03-13T05:18:52.274Z,1.00
2023-03-13T05:21:43.267Z,1.00
2023-03-13T05:24:31.022Z,1.00
2023-03-13T05:27:21.609Z,1.00
2023-03-13T05:30:28.024Z,1.00
2023-03-13T05:35:46.002Z,1.00
2023-03-13T05:38:29.188Z,1.00
2023-03-13T05:44:17.579Z,1.00
2023-03-13T05:49:43.246Z,1.00
2023-03-13T05:52:26.676Z,1.00
2023-03-13T05:58:02.723Z,1.00
2023-03-13T06:03:59.408Z,1.00
2023-03-13T06:08:58.092Z,1.00
2023-03-13T06:16:36.282Z,1.00
2023-03-13T06:19:20.358Z,1.00
2023-03-13T06:21:48.297Z,1.00
2023-03-13T06:24:18.794Z,1.00
2023-03-13T06:26:49.773Z,1.00
2023-03-13T06:31:50.305Z,1.00
2023-03-13T06:34:19.856Z,1.00
2023-03-13T06:36:49.039Z,1.00
2023-03-13T06:41:47.944Z,1.00
2023-03-13T06:44:17.127Z,1.00
2023-03-13T06:46:46.384Z,1.00
2023-03-13T06:49:16.328Z,1.00
2023-03-13T06:54:13.993Z,1.00
2023-03-13T06:56:41.905Z,1.00
2023-03-13T07:01:41.922Z,1.00
2023-03-13T07:04:13.272Z,1.00
2023-03-13T07:06:43.945Z,1.00
2023-03-13T07:09:13.141Z,1.00
2023-03-13T07:11:42.604Z,1.00
2023-03-13T07:19:17.633Z,1.00
2023-03-13T07:21:47.406Z,1.00
2023-03-13T07:24:16.825Z,1.00
2023-03-13T07:26:58.119Z,1.00
2023-03-13T07:29:31.488Z,1.00
2023-03-13T07:34:28.952Z,1.00
2023-03-13T07:44:29.383Z,1.00
2023-03-13T07:47:00.654Z,1.00
2023-03-13T07:52:02.204Z,1.00
2023-03-13T07:54:32.541Z,1.00
2023-03-13T07:57:02.465Z,1.00
2023-03-13T07:59:32.032Z,1.00
2023-03-13T08:02:00.223Z,1.00
2023-03-13T08:04:29.471Z,99.90
2023-03-13T08:12:01.354Z,99.90
2023-03-13T08:14:31.882Z,99.90
2023-03-13T08:21:59.005Z,99.90
2023-03-13T08:24:29.375Z,99.90
2023-03-13T08:26:59.858Z,99.90
2023-03-13T08:34:29.767Z,99.90
2023-03-13T08:36:58.149Z,99.90
2023-03-13T08:41:54.650Z,71.20
2023-03-13T08:46:53.553Z,58.10
2023-03-13T08:49:23.851Z,48.70
2023-03-13T08:51:53.240Z,6.60
2023-03-13T08:56:53.148Z,1.00
2023-03-13T08:59:23.771Z,1.00
2023-03-13T09:06:52.521Z,1.00
2023-03-13T09:11:52.506Z,1.00
2023-03-13T09:14:22.830Z,1.00
2023-03-13T09:16:53.318Z,1.00
2023-03-13T09:19:22.507Z,1.00
2023-03-13T09:21:51.610Z,1.00
2023-03-13T09:27:00.646Z,1.00
2023-03-13T09:29:31.892Z,1.00
2023-03-13T09:32:01.284Z,1.00
2023-03-13T09:34:31.987Z,1.00
2023-03-13T09:36:59.913Z,1.00
2023-03-13T09:39:29.393Z,1.00
2023-03-13T09:42:05.249Z,1.00
2023-03-13T09:44:41.204Z,1.00
2023-03-13T09:47:15.456Z,1.00
2023-03-13T09:49:46.637Z,1.00
2023-03-13T09:52:18.752Z,1.00
2023-03-13T09:54:51.659Z,1.00
2023-03-13T09:57:25.256Z,1.00
2023-03-13T10:02:31.938Z,1.00
2023-03-13T10:05:09.744Z,1.00
2023-03-13T10:07:39.037Z,1.00
2023-03-13T10:10:15.469Z,1.00
2023-03-13T10:15:35.385Z,1.00
2023-03-13T10:18:15.219Z,1.00
2023-03-13T10:20:46.188Z,1.00
2023-03-13T10:25:47.069Z,1.00
2023-03-13T10:33:24.802Z,1.00
2023-03-13T10:36:08.819Z,1.00
2023-03-13T10:38:48.338Z,1.00
2023-03-13T10:41:30.916Z,1.00
2023-03-13T10:46:32.098Z,1.00
2023-03-13T10:49:04.698Z,1.00
2023-03-13T10:51:37.658Z,1.00
2023-03-13T10:59:24.553Z,1.00
2023-03-13T11:01:53.460Z,1.00
2023-03-13T11:04:32.788Z,1.00
2023-03-13T11:07:07.107Z,1.00
2023-03-13T11:12:13.703Z,1.00
2023-03-13T11:17:26.346Z,1.00
2023-03-13T11:23:00.612Z,1.00
2023-03-13T11:25:36.191Z,1.00
2023-03-13T11:28:16.341Z,1.00
2023-03-13T11:30:57.668Z,1.00
2023-03-13T11:33:39.368Z,1.00
2023-03-13T11:41:32.443Z,1.00
2023-03-13T11:44:18.414Z,1.00
2023-03-13T11:49:41.462Z,1.00
2023-03-13T11:52:17.833Z,1.00
2023-03-13T12:02:45.485Z,1.00
2023-03-13T12:05:17.374Z,1.00
2023-03-13T12:07:52.013Z,1.00
2023-03-13T12:12:57.374Z,1.00
2023-03-13T12:18:01.389Z,1.00
2023-03-13T12:25:46.762Z,1.00
2023-03-13T12:28:26.539Z,1.00
2023-03-13T12:31:01.566Z,1.00
2023-03-13T12:36:10.321Z,1.00
2023-03-13T12:38:42.413Z,1.00
2023-03-13T12:43:57.344Z,1.00
2023-03-13T12:46:48.372Z,1.00
2023-03-13T12:49:56.752Z,1.00
2023-03-13T12:55:29.441Z,1.00
2023-03-13T12:58:14.987Z,1.00
2023-03-13T13:03:37.396Z,1.00
2023-03-13T13:22:44.350Z,1.00
2023-03-13T13:41:39.807Z,1.00
2023-03-13T13:44:31.113Z,1.00
2023-03-13T13:47:02.104Z,1.00
2023-03-13T13:49:34.069Z,1.00
2023-03-13T13:52:41.798Z,1.00
2023-03-13T13:55:35.363Z,1.00
2023-03-13T13:58:06.334Z,1.00
2023-03-13T14:00:41.207Z,1.00
2023-03-13T14:05:55.582Z,1.00
2023-03-13T14:08:29.521Z,1.00
2023-03-13T14:11:10.796Z,1.00
2023-03-13T14:18:59.709Z,1.00
2023-03-13T14:28:58.868Z,1.00
2023-03-13T14:34:00.926Z,1.00
2023-03-13T14:36:30.622Z,1.00
2023-03-13T14:39:01.124Z,1.00
2023-03-13T14:41:34.081Z,1.00
2023-03-13T14:44:05.947Z,1.00
2023-03-13T14:46:38.291Z,1.00
2023-03-13T14:49:17.872Z,1.00
2023-03-13T14:51:48.624Z,1.00
2023-03-13T14:57:14.304Z,1.00
2023-03-13T14:59:44.129Z,1.00
2023-03-13T15:02:19.450Z,1.00
2023-03-13T15:12:29.265Z,1.00
2023-03-13T15:14:59.136Z,1.00
2023-03-13T15:17:29.992Z,1.00
2023-03-13T15:25:08.240Z,1.00
2023-03-13T15:27:38.766Z,1.00
2023-03-13T15:30:08.962Z,1.00
2023-03-13T15:35:26.176Z,1.00
2023-03-13T15:37:55.801Z,1.00
2023-03-13T15:40:26.547Z,1.00
2023-03-13T15:42:55.578Z,1.00
2023-03-13T15:47:55.610Z,1.00
2023-03-13T15:50:32.020Z,1.00
2023-03-13T15:53:01.956Z,1.00
2023-03-13T15:55:31.394Z,1.00
2023-03-13T16:00:30.047Z,1.00
2023-03-13T16:05:31.364Z,1.00
2023-03-13T16:08:01.854Z,1.00
2023-03-13T16:15:32.961Z,1.00
2023-03-13T16:18:02.411Z,1.00
2023-03-13T16:20:35.387Z,1.00
2023-03-13T16:25:35.338Z,1.00
2023-03-13T16:28:04.462Z,1.00
2023-03-13T16:33:04.619Z,1.00
2023-03-13T16:35:34.764Z,1.00
2023-03-13T16:38:04.345Z,1.00
2023-03-13T16:40:35.101Z,1.00
2023-03-13T16:45:33.259Z,1.00
2023-03-13T16:50:35.754Z,1.00
2023-03-13T16:58:08.401Z,1.00
2023-03-13T17:00:38.066Z,1.00
2023-03-13T17:03:06.100Z,1.00
2023-03-13T17:05:36.814Z,1.00
2023-03-13T17:08:07.146Z,1.00
2023-03-13T17:10:35.141Z,1.00
2023-03-13T17:18:05.789Z,1.00
2023-03-13T17:20:36.535Z,1.00
2023-03-13T17:23:04.792Z,1.00
2023-03-13T17:25:33.447Z,1.00
2023-03-13T17:28:02.579Z,1.00
2023-03-13T17:33:01.425Z,1.00
2023-03-13T17:35:29.403Z,1.00
2023-03-13T17:38:01.102Z,1.00
2023-03-13T17:40:31.355Z,1.00
2023-03-13T17:50:28.362Z,1.00
2023-03-13T17:52:57.683Z,1.00
2023-03-13T17:55:28.494Z,1.00
2023-03-13T17:57:58.843Z,1.00
2023-03-13T18:03:01.195Z,1.00
2023-03-13T18:05:29.294Z,1.00
2023-03-13T18:07:58.533Z,1.00
2023-03-13T18:10:30.132Z,1.00
2023-03-13T18:17:56.996Z,1.00
2023-03-13T18:23:00.975Z,1.00
2023-03-13T18:25:31.600Z,1.00
2023-03-13T18:35:31.184Z,1.00
2023-03-13T18:38:00.694Z,1.00
2023-03-13T18:40:32.166Z,1.00
2023-03-13T18:43:01.374Z,1.00
2023-03-13T18:47:59.283Z,1.00
2023-03-13T18:58:01.176Z,1.00
2023-03-13T19:00:31.624Z,1.00
2023-03-13T19:03:00.870Z,1.00
2023-03-13T19:07:58.514Z,1.00
2023-03-13T19:10:28.201Z,1.00
2023-03-13T19:15:30.136Z,1.00
2023-03-13T19:18:03.118Z,1.00
2023-03-13T19:20:32.651Z,1.00
2023-03-13T19:25:30.325Z,1.00
2023-03-13T19:33:00.924Z,1.00
2023-03-13T19:35:29.054Z,1.00
2023-03-13T19:40:28.561Z,1.00
2023-03-13T19:42:57.864Z,1.00
2023-03-13T19:55:25.759Z,1.00
2023-03-13T19:57:55.028Z,1.00
2023-03-13T20:00:25.378Z,1.00
2023-03-13T20:02:55.743Z,1.00
2023-03-13T20:05:27.168Z,1.00
2023-03-13T20:07:58.574Z,1.00
2023-03-13T20:10:27.996Z,1.00
2023-03-13T20:12:58.704Z,1.00
2023-03-13T20:17:57.540Z,1.00
2023-03-13T20:20:27.030Z,1.00
2023-03-13T20:25:27.706Z,1.00
2023-03-13T20:32:59.868Z,1.00
2023-03-13T20:35:30.004Z,1.00
2023-03-13T20:38:01.207Z,1.00
2023-03-13T20:45:28.175Z,1.00
2023-03-13T20:53:01.668Z,1.00
2023-03-13T20:55:31.951Z,1.00
2023-03-13T20:58:01.168Z,1.00
2023-03-13T21:00:29.046Z,1.00
2023-03-13T21:05:26.861Z,1.00
2023-03-13T21:07:58.656Z,1.00
2023-03-13T21:10:27.722Z,1.00
2023-03-13T21:12:56.907Z,1.00
2023-03-13T21:17:56.340Z,1.00
2023-03-13T21:20:26.160Z,1.00
2023-03-13T21:22:56.766Z,1.00
2023-03-13T21:25:25.033Z,1.00
2023-03-13T21:27:54.171Z,1.00
2023-03-13T21:30:22.464Z,1.00
2023-03-13T21:32:51.728Z,1.00
2023-03-13T21:35:21.283Z,1.00
2023-03-13T21:37:50.468Z,1.00
2023-03-13T21:42:49.582Z,1.00
2023-03-13T21:45:18.852Z,1.00
2023-03-13T21:50:17.904Z,1.00
2023-03-13T21:55:18.170Z,1.00
2023-03-13T21:57:49.862Z,1.00
2023-03-13T22:00:18.663Z,1.00
2023-03-13T22:05:16.087Z,1.00
2023-03-13T22:07:46.787Z,1.00
2023-03-13T22:10:14.795Z,1.00
2023-03-13T22:12:43.945Z,1.00
2023-03-13T22:15:14.443Z,1.00
2023-03-13T22:17:43.617Z,1.00
2023-03-13T22:20:15.578Z,1.00
2023-03-13T22:22:46.142Z,1.00
2023-03-13T22:25:14.159Z,1.00
2023-03-13T22:27:42.062Z,1.00
2023-03-13T22:30:11.535Z,1.00
2023-03-13T22:35:13.046Z,1.00
2023-03-13T22:37:40.908Z,1.00
2023-03-13T22:42:41.711Z,1.00
2023-03-13T22:45:11.732Z,1.00
2023-03-13T22:50:12.962Z,1.00
2023-03-13T22:52:42.349Z,1.00
2023-03-13T22:55:11.473Z,1.00
2023-03-13T22:57:39.372Z,1.00
2023-03-13T23:00:10.207Z,1.00
2023-03-13T23:02:39.285Z,1.00
2023-03-13T23:05:11.889Z,1.00
2023-03-13T23:07:41.209Z,1.00
2023-03-13T23:10:12.513Z,1.00
2023-03-13T23:12:41.580Z,1.00
2023-03-13T23:15:11.563Z,1.00
2023-03-13T23:20:14.337Z,1.00
2023-03-13T23:22:44.564Z,1.00
2023-03-13T23:27:46.205Z,1.00
2023-03-13T23:30:17.087Z,1.00
2023-03-13T23:32:48.292Z,1.00
2023-03-13T23:35:18.949Z,1.00
2023-03-13T23:40:20.115Z,1.00
2023-03-13T23:45:21.199Z,1.00
2023-03-13T23:47:53.241Z,1.00
2023-03-13T23:50:25.668Z,1.00
2023-03-13T23:52:55.490Z,1.00
2023-03-13T23:57:54.667Z,1.00
