createdAt,value
2023-03-26T00:01:26.176Z,83.27
2023-03-26T00:04:25.925Z,83.25
2023-03-26T00:07:14.375Z,83.00
2023-03-26T00:09:54.959Z,82.90
2023-03-26T00:12:43.172Z,82.58
2023-03-26T00:15:25.925Z,83.01
2023-03-26T00:18:15.900Z,82.55
2023-03-26T00:20:57.148Z,82.55
2023-03-26T00:23:44.896Z,82.49
2023-03-26T00:26:26.134Z,82.29
2023-03-26T00:29:17.028Z,82.26
2023-03-26T00:32:00.212Z,82.19
2023-03-26T00:34:48.932Z,81.75
2023-03-26T00:37:33.877Z,82.17
2023-03-26T00:40:21.900Z,81.64
2023-03-26T00:43:10.200Z,79.47
2023-03-26T00:46:00.937Z,78.09
2023-03-26T00:48:50.928Z,76.82
2023-03-26T00:51:34.061Z,75.90
2023-03-26T00:54:22.878Z,76.35
2023-03-26T00:57:12.901Z,76.83
2023-03-26T00:59:55.905Z,77.51
2023-03-26T01:02:45.277Z,77.99
2023-03-26T01:05:50.896Z,78.05
2023-03-26T01:08:43.101Z,78.55
2023-03-26T01:11:40.827Z,78.62
2023-03-26T01:14:31.086Z,78.69
2023-03-26T01:17:14.890Z,78.96
2023-03-26T01:20:12.834Z,79.34
2023-03-26T01:22:59.368Z,79.51
2023-03-26T01:25:55.996Z,79.43
2023-03-26T01:28:43.025Z,79.69
2023-03-26T01:31:37.823Z,79.10
2023-03-26T01:34:30.732Z,79.34
2023-03-26T01:37:27.811Z,79.48
2023-03-26T01:40:13.245Z,79.02
2023-03-26T01:43:12.806Z,78.80
2023-03-26T01:45:57.116Z,78.67
2023-03-26T01:48:47.818Z,77.79
2023-03-26T01:51:44.741Z,76.31
2023-03-26T01:54:30.500Z,75.45
2023-03-26T01:57:24.739Z,76.11
2023-03-26T02:00:29.005Z,76.46
2023-03-26T02:03:24.894Z,77.15
2023-03-26T02:06:18.374Z,77.36
2023-03-26T02:09:01.769Z,77.58
2023-03-26T02:11:53.025Z,77.59
2023-03-26T02:14:36.712Z,77.95
2023-03-26T02:17:36.765Z,77.78
2023-03-26T02:20:20.230Z,77.84
2023-03-26T02:23:07.737Z,78.08
2023-03-26T02:25:56.089Z,78.24
2023-03-26T02:28:37.697Z,78.22
2023-03-26T02:31:26.549Z,78.15
2023-03-26T02:34:10.168Z,78.77
2023-03-26T02:36:59.198Z,79.03
2023-03-26T02:39:47.700Z,78.79
2023-03-26T02:42:36.546Z,79.18
2023-03-26T02:45:24.685Z,79.33
2023-03-26T02:48:18.655Z,79.28
2023-03-26T02:51:06.820Z,79.46
2023-03-26T02:54:17.665Z,79.40
2023-03-26T02:57:01.961Z,79.43
2023-03-26T02:59:53.695Z,79.21
2023-03-26T03:02:48.284Z,79.18
2023-03-26T03:05:49.730Z,79.80
2023-03-26T03:09:01.674Z,79.86
2023-03-26T03:11:56.657Z,79.79
2023-03-26T03:14:45.657Z,79.15
2023-03-26T03:17:26.957Z,79.55
2023-03-26T03:20:17.602Z,80.38
2023-03-26T03:22:59.872Z,80.41
2023-03-26T03:25:49.620Z,80.16
2023-03-26T03:28:31.910Z,80.79
2023-03-26T03:31:19.710Z,80.85
2023-03-26T03:34:04.825Z,80.55
2023-03-26T03:36:58.616Z,80.75
2023-03-26T03:39:54.584Z,81.37
2023-03-26T03:42:46.782Z,81.56
2023-03-26T03:45:37.610Z,81.80
2023-03-26T03:48:52.855Z,81.57
2023-03-26T03:51:46.590Z,81.53
2023-03-26T03:54:35.403Z,81.77
2023-03-26T03:57:34.616Z,80.79
2023-03-26T04:00:30.556Z,79.08
2023-03-26T04:03:33.845Z,73.39
2023-03-26T04:06:27.531Z,74.11
2023-03-26T04:09:10.343Z,75.23
2023-03-26T04:12:00.562Z,76.46
2023-03-26T04:14:51.766Z,77.08
2023-03-26T04:17:48.570Z,77.77
2023-03-26T04:20:32.199Z,77.95
2023-03-26T04:23:20.534Z,78.29
2023-03-26T04:26:17.556Z,78.31
2023-03-26T04:29:13.840Z,78.58
2023-03-26T04:32:05.539Z,79.09
2023-03-26T04:34:55.765Z,78.90
2023-03-26T04:37:41.548Z,79.80
2023-03-26T04:40:30.631Z,80.96
2023-03-26T04:43:32.581Z,80.34
2023-03-26T04:46:50.568Z,80.52
2023-03-26T04:49:41.449Z,79.83
2023-03-26T04:52:32.514Z,79.73
2023-03-26T04:55:37.761Z,79.95
2023-03-26T04:58:36.488Z,79.69
2023-03-26T05:01:18.906Z,79.35
2023-03-26T05:04:07.490Z,78.70
2023-03-26T05:06:49.775Z,78.32
2023-03-26T05:09:48.455Z,78.23
2023-03-26T05:12:44.423Z,78.25
2023-03-26T05:15:33.468Z,78.15
2023-03-26T05:18:42.462Z,78.76
2023-03-26T05:21:30.658Z,78.72
2023-03-26T05:24:12.427Z,78.98
2023-03-26T05:27:02.705Z,79.18
2023-03-26T05:29:50.480Z,79.87
2023-03-26T05:32:38.719Z,80.04
2023-03-26T05:35:22.455Z,80.39
2023-03-26T05:38:10.874Z,80.50
2023-03-26T05:40:51.405Z,80.81
2023-03-26T05:43:48.378Z,80.85
2023-03-26T05:46:40.752Z,80.93
2023-03-26T05:49:28.619Z,80.79
2023-03-26T05:52:19.104Z,81.28
2023-03-26T05:55:20.458Z,80.93
2023-03-26T05:58:20.141Z,80.25
2023-03-26T06:01:29.400Z,80.18
2023-03-26T06:04:38.520Z,79.97
2023-03-26T06:07:51.735Z,80.37
2023-03-26T06:10:46.346Z,80.42
2023-03-26T06:13:41.323Z,80.42
2023-03-26T06:16:31.400Z,80.71
2023-03-26T06:19:21.588Z,80.86
2023-03-26T06:22:13.465Z,81.43
2023-03-26T06:25:13.543Z,81.81
2023-03-26T06:28:22.337Z,81.99
2023-03-26T06:31:20.403Z,82.19
2023-03-26T06:34:12.578Z,81.90
2023-03-26T06:37:00.294Z,81.94
2023-03-26T06:39:49.572Z,82.15
2023-03-26T06:43:09.915Z,82.22
2023-03-26T06:46:10.597Z,82.81
2023-03-26T06:49:17.281Z,83.03
2023-03-26T06:52:28.332Z,82.99
2023-03-26T06:55:32.559Z,82.81
2023-03-26T06:58:29.276Z,82.46
2023-03-26T07:01:29.541Z,82.63
2023-03-26T07:04:36.287Z,82.61
2023-03-26T07:07:46.503Z,82.21
2023-03-26T07:10:48.012Z,80.90
2023-03-26T07:14:03.252Z,79.73
2023-03-26T07:17:23.219Z,78.24
2023-03-26T07:20:27.282Z,75.54
2023-03-26T07:23:20.633Z,73.40
2023-03-26T07:26:31.321Z,71.54
2023-03-26T07:29:40.264Z,71.70
2023-03-26T07:32:49.529Z,71.51
2023-03-26T07:36:03.209Z,69.58
2023-03-26T07:39:28.095Z,69.45
2023-03-26T07:42:58.216Z,70.74
2023-03-26T07:46:05.739Z,71.97
2023-03-26T07:48:58.185Z,72.62
2023-03-26T07:52:01.399Z,73.21
2023-03-26T07:55:31.212Z,73.82
2023-03-26T07:58:57.301Z,74.57
2023-03-26T08:02:26.498Z,75.29
2023-03-26T08:05:33.248Z,75.57
2023-03-26T08:08:50.491Z,76.11
2023-03-26T08:12:09.200Z,76.08
2023-03-26T08:14:59.369Z,76.87
2023-03-26T08:17:52.200Z,77.55
2023-03-26T08:20:48.412Z,78.16
2023-03-26T08:23:50.702Z,78.50
2023-03-26T08:26:41.536Z,78.56
2023-03-26T08:29:42.166Z,78.91
2023-03-26T08:32:33.200Z,79.15
2023-03-26T08:35:23.409Z,78.96
2023-03-26T08:38:04.147Z,79.08
2023-03-26T08:41:47.346Z,78.50
2023-03-26T08:45:13.149Z,77.06
2023-03-26T08:48:46.113Z,71.73
2023-03-26T08:51:59.439Z,69.53
2023-03-26T08:55:26.143Z,66.19
2023-03-26T08:58:37.039Z,62.95
2023-03-26T09:02:03.452Z,58.50
2023-03-26T09:05:18.190Z,56.69
2023-03-26T09:08:59.136Z,54.85
2023-03-26T09:12:46.022Z,53.33
2023-03-26T09:16:12.143Z,50.25
2023-03-26T09:19:43.109Z,48.87
2023-03-26T09:23:03.330Z,50.06
2023-03-26T09:26:12.077Z,50.74
2023-03-26T09:29:48.270Z,50.72
2023-03-26T09:33:06.084Z,48.32
2023-03-26T09:36:32.213Z,47.69
2023-03-26T09:39:24.415Z,43.59
2023-03-26T09:42:31.121Z,42.80
2023-03-26T09:46:00.325Z,44.43
2023-03-26T09:49:10.035Z,44.07
2023-03-26T09:52:32.010Z,41.25
2023-03-26T09:55:38.672Z,41.82
2023-03-26T09:58:56.024Z,45.00
2023-03-26T10:01:47.346Z,44.61
2023-03-26T10:05:11.019Z,45.50
2023-03-26T10:08:16.036Z,45.14
2023-03-26T10:11:04.594Z,45.72
2023-03-26T10:14:07.016Z,46.79
2023-03-26T10:17:07.198Z,45.94
2023-03-26T10:20:05.994Z,46.49
2023-03-26T10:23:04.248Z,43.47
2023-03-26T10:26:00.964Z,46.11
2023-03-26T10:29:02.383Z,46.10
2023-03-26T10:31:49.980Z,47.91
2023-03-26T10:35:04.990Z,51.09
2023-03-26T10:38:09.159Z,53.03
2023-03-26T10:41:02.993Z,54.66
2023-03-26T10:44:07.843Z,55.04
2023-03-26T10:47:14.972Z,55.51
2023-03-26T10:50:28.178Z,56.23
2023-03-26T10:53:16.976Z,56.74
2023-03-26T10:56:14.034Z,56.42
2023-03-26T10:58:56.967Z,56.59
2023-03-26T11:01:51.360Z,54.08
2023-03-26T11:04:41.923Z,55.33
2023-03-26T11:07:36.912Z,56.35
2023-03-26T11:10:28.123Z,53.75
2023-03-26T11:13:38.970Z,54.61
2023-03-26T11:16:33.146Z,55.69
2023-03-26T11:19:24.936Z,55.67
2023-03-26T11:22:25.176Z,56.55
2023-03-26T11:25:38.881Z,55.69
2023-03-26T11:29:03.366Z,53.38
2023-03-26T11:32:02.422Z,55.45
2023-03-26T11:34:53.856Z,53.79
2023-03-26T11:37:49.086Z,54.54
2023-03-26T11:40:36.870Z,54.80
2023-03-26T11:43:31.393Z,54.62
2023-03-26T11:46:24.995Z,54.62
2023-03-26T11:49:18.058Z,53.07
2023-03-26T11:51:59.849Z,53.91
2023-03-26T11:54:49.857Z,56.11
2023-03-26T11:57:36.168Z,54.69
2023-03-26T12:00:27.834Z,53.73
2023-03-26T12:03:12.072Z,54.23
2023-03-26T12:06:08.863Z,53.49
2023-03-26T12:08:51.077Z,53.40
2023-03-26T12:11:41.845Z,54.05
2023-03-26T12:14:33.054Z,56.41
2023-03-26T12:17:16.885Z,56.58
2023-03-26T12:20:13.833Z,55.93
2023-03-26T12:22:59.544Z,57.57
2023-03-26T12:25:49.790Z,57.63
2023-03-26T12:28:41.431Z,58.42
2023-03-26T12:31:25.846Z,58.17
2023-03-26T12:34:21.205Z,59.68
2023-03-26T12:37:03.836Z,60.21
2023-03-26T12:40:09.517Z,59.02
2023-03-26T12:44:54.655Z,58.75
2023-03-26T12:47:55.511Z,59.11
2023-03-26T12:49:12.043Z,59.61
2023-03-26T12:52:03.963Z,60.19
2023-03-26T12:54:57.940Z,60.77
2023-03-26T12:57:53.796Z,61.28
2023-03-26T13:00:44.986Z,61.73
2023-03-26T13:03:49.689Z,63.61
2023-03-26T13:06:59.721Z,63.28
2023-03-26T13:10:33.764Z,62.63
2023-03-26T13:14:17.712Z,61.73
2023-03-26T13:17:13.041Z,61.23
2023-03-26T13:20:04.702Z,60.03
2023-03-26T13:23:10.871Z,59.95
2023-03-26T13:26:08.998Z,60.72
2023-03-26T13:29:01.707Z,62.11
2023-03-26T13:31:49.276Z,61.60
2023-03-26T13:34:44.675Z,60.97
2023-03-26T13:37:35.795Z,59.91
2023-03-26T13:40:35.711Z,61.28
2023-03-26T13:43:33.921Z,61.45
2023-03-26T13:46:26.769Z,62.24
2023-03-26T13:49:20.028Z,62.79
2023-03-26T13:52:06.681Z,59.52
2023-03-26T13:54:59.922Z,58.71
2023-03-26T13:57:46.731Z,56.71
2023-03-26T14:00:41.989Z,56.83
2023-03-26T14:03:32.670Z,58.20
2023-03-26T14:06:48.676Z,59.32
2023-03-26T14:09:38.304Z,58.31
2023-03-26T14:12:43.666Z,59.07
2023-03-26T14:15:38.966Z,59.58
2023-03-26T14:18:35.670Z,59.62
2023-03-26T14:21:57.006Z,60.33
2023-03-26T14:24:59.598Z,59.96
2023-03-26T14:28:05.648Z,58.50
2023-03-26T14:31:21.378Z,59.27
2023-03-26T14:34:35.678Z,59.02
2023-03-26T14:37:57.502Z,59.33
2023-03-26T14:40:58.794Z,57.87
2023-03-26T14:44:11.634Z,59.08
2023-03-26T14:47:16.070Z,58.12
2023-03-26T14:50:42.644Z,59.37
2023-03-26T14:53:41.421Z,58.95
2023-03-26T14:56:48.660Z,58.94
2023-03-26T15:00:08.639Z,58.49
2023-03-26T15:03:22.807Z,59.08
2023-03-26T15:06:34.555Z,58.82
2023-03-26T15:10:06.124Z,59.17
2023-03-26T15:13:26.558Z,60.60
2023-03-26T15:16:53.579Z,62.51
2023-03-26T15:20:14.816Z,62.05
2023-03-26T15:23:24.562Z,62.14
2023-03-26T15:27:02.130Z,61.43
2023-03-26T15:30:41.584Z,61.90
2023-03-26T15:33:59.515Z,62.59
2023-03-26T15:37:34.357Z,62.32
2023-03-26T15:40:44.540Z,62.33
2023-03-26T15:43:28.770Z,62.56
2023-03-26T15:46:38.533Z,63.59
2023-03-26T15:49:31.613Z,63.85
2023-03-26T15:52:32.765Z,62.61
2023-03-26T15:55:29.465Z,62.54
2023-03-26T15:58:25.751Z,63.57
2023-03-26T16:01:25.549Z,63.70
2023-03-26T16:04:29.707Z,63.28
2023-03-26T16:07:18.486Z,63.25
2023-03-26T16:10:21.739Z,64.38
2023-03-26T16:13:28.489Z,65.56
2023-03-26T16:16:39.430Z,66.04
2023-03-26T16:19:42.216Z,67.09
2023-03-26T16:22:43.794Z,67.55
2023-03-26T16:25:38.741Z,67.68
2023-03-26T16:28:39.406Z,68.31
2023-03-26T16:31:38.239Z,67.91
2023-03-26T16:34:38.460Z,67.89
2023-03-26T16:37:57.506Z,67.07
2023-03-26T16:41:00.381Z,67.10
2023-03-26T16:43:54.385Z,66.35
2023-03-26T16:46:56.668Z,65.22
2023-03-26T16:50:08.578Z,66.08
2023-03-26T16:53:04.651Z,67.79
2023-03-26T16:55:53.364Z,68.07
2023-03-26T16:58:55.118Z,68.87
2023-03-26T17:01:43.485Z,69.51
2023-03-26T17:04:40.083Z,69.88
2023-03-26T17:07:27.468Z,69.79
2023-03-26T17:10:30.826Z,69.61
2023-03-26T17:13:30.362Z,70.09
2023-03-26T17:16:27.474Z,70.14
2023-03-26T17:19:18.601Z,70.65
2023-03-26T17:22:13.375Z,70.79
2023-03-26T17:25:08.602Z,71.08
2023-03-26T17:28:30.367Z,71.02
2023-03-26T17:31:19.649Z,70.52
2023-03-26T17:34:43.465Z,69.15
2023-03-26T17:37:58.422Z,69.58
2023-03-26T17:40:54.858Z,68.59
2023-03-26T17:44:00.376Z,68.80
2023-03-26T17:46:51.637Z,69.49
2023-03-26T17:49:37.448Z,70.18
2023-03-26T17:52:29.546Z,69.86
2023-03-26T17:55:16.329Z,69.90
2023-03-26T17:58:06.937Z,70.45
2023-03-26T18:00:50.705Z,70.87
2023-03-26T18:03:44.185Z,70.85
2023-03-26T18:06:41.355Z,71.24
2023-03-26T18:09:45.442Z,71.85
2023-03-26T18:12:59.525Z,73.15
2023-03-26T18:16:09.561Z,74.55
2023-03-26T18:18:57.307Z,76.09
2023-03-26T18:21:48.334Z,76.29
2023-03-26T18:24:33.543Z,76.59
2023-03-26T18:27:24.318Z,77.03
2023-03-26T18:30:10.554Z,77.49
2023-03-26T18:33:04.334Z,78.19
2023-03-26T18:35:56.344Z,78.08
2023-03-26T18:38:40.609Z,78.34
2023-03-26T18:41:38.394Z,78.19
2023-03-26T18:44:27.548Z,78.16
2023-03-26T18:47:13.253Z,77.85
2023-03-26T18:50:04.840Z,77.25
2023-03-26T18:52:46.282Z,76.97
2023-03-26T18:55:39.625Z,76.56
2023-03-26T18:58:32.282Z,76.79
2023-03-26T19:01:25.972Z,76.41
2023-03-26T19:04:12.312Z,75.82
2023-03-26T19:07:01.296Z,75.74
2023-03-26T19:09:43.497Z,75.31
2023-03-26T19:12:39.209Z,75.19
2023-03-26T19:15:28.483Z,74.99
2023-03-26T19:18:16.142Z,75.13
2023-03-26T19:21:08.477Z,75.42
2023-03-26T19:23:50.600Z,75.47
2023-03-26T19:26:38.704Z,75.69
2023-03-26T19:29:23.125Z,75.68
2023-03-26T19:32:13.263Z,75.72
2023-03-26T19:34:56.441Z,75.50
2023-03-26T19:37:58.214Z,75.96
2023-03-26T19:40:41.513Z,76.13
2023-03-26T19:43:30.288Z,76.27
2023-03-26T19:46:12.567Z,76.64
2023-03-26T19:49:03.633Z,77.01
2023-03-26T19:51:46.185Z,77.40
2023-03-26T19:54:37.124Z,77.56
2023-03-26T19:57:18.722Z,77.69
2023-03-26T20:00:07.313Z,77.77
2023-03-26T20:02:48.905Z,77.96
2023-03-26T20:05:41.187Z,78.54
2023-03-26T20:08:27.557Z,78.28
2023-03-26T20:11:24.112Z,78.91
2023-03-26T20:14:31.271Z,78.64
2023-03-26T20:17:22.410Z,78.92
2023-03-26T20:20:04.192Z,78.92
2023-03-26T20:22:53.873Z,79.13
2023-03-26T20:25:40.103Z,78.82
2023-03-26T20:28:38.718Z,79.03
2023-03-26T20:31:31.068Z,78.94
2023-03-26T20:34:25.124Z,79.01
2023-03-26T20:37:07.072Z,79.07
2023-03-26T20:39:55.173Z,79.05
2023-03-26T20:42:36.664Z,79.17
2023-03-26T20:45:29.205Z,78.87
2023-03-26T20:48:12.031Z,79.29
2023-03-26T20:51:01.136Z,78.91
2023-03-26T20:53:46.214Z,79.00
2023-03-26T20:56:35.325Z,79.08
2023-03-26T20:59:19.008Z,79.37
2023-03-26T21:02:09.146Z,79.44
2023-03-26T21:04:58.043Z,79.25
2023-03-26T21:07:46.458Z,79.38
2023-03-26T21:10:33.082Z,79.11
2023-03-26T21:13:47.000Z,79.37
2023-03-26T21:16:36.209Z,79.24
2023-03-26T21:19:22.325Z,79.30
2023-03-26T21:22:19.985Z,79.36
2023-03-26T21:25:18.954Z,79.42
2023-03-26T21:28:31.962Z,79.23
2023-03-26T21:31:31.038Z,79.61
2023-03-26T21:34:22.338Z,79.58
2023-03-26T21:37:04.025Z,79.68
2023-03-26T21:39:52.681Z,79.74
2023-03-26T21:42:35.990Z,79.79
2023-03-26T21:45:32.257Z,79.65
2023-03-26T21:48:14.560Z,79.84
2023-03-26T21:51:09.222Z,80.12
2023-03-26T21:53:58.138Z,79.90
2023-03-26T21:56:52.998Z,80.13
2023-03-26T21:59:49.933Z,79.92
2023-03-26T22:02:39.951Z,79.92
2023-03-26T22:05:33.347Z,79.96
2023-03-26T22:08:27.924Z,79.99
2023-03-26T22:11:18.006Z,80.34
2023-03-26T22:14:13.124Z,80.08
2023-03-26T22:17:01.006Z,80.14
2023-03-26T22:19:42.254Z,80.04
2023-03-26T22:22:32.935Z,79.71
2023-03-26T22:25:17.838Z,79.84
2023-03-26T22:28:05.911Z,79.76
2023-03-26T22:30:47.538Z,79.97
2023-03-26T22:33:35.949Z,79.56
2023-03-26T22:36:25.905Z,79.53
2023-03-26T22:39:08.385Z,79.53
2023-03-26T22:41:57.839Z,79.50
2023-03-26T22:44:46.076Z,79.31
2023-03-26T22:47:27.898Z,79.60
2023-03-26T22:50:17.043Z,79.80
2023-03-26T22:52:58.019Z,79.49
2023-03-26T22:55:46.910Z,79.78
2023-03-26T22:58:29.928Z,79.97
2023-03-26T23:01:20.098Z,79.82
2023-03-26T23:04:01.942Z,79.74
2023-03-26T23:06:56.816Z,79.91
2023-03-26T23:09:45.771Z,80.20
2023-03-26T23:12:27.902Z,80.57
2023-03-26T23:15:20.722Z,80.70
2023-03-26T23:18:02.834Z,80.80
2023-03-26T23:20:57.229Z,80.44
2023-03-26T23:23:40.878Z,80.70
2023-03-26T23:26:34.999Z,81.08
2023-03-26T23:29:20.808Z,81.19
2023-03-26T23:32:24.176Z,80.88
2023-03-26T23:35:07.655Z,81.08
2023-03-26T23:37:57.755Z,81.58
2023-03-26T23:40:46.039Z,81.03
2023-03-26T23:43:38.767Z,81.28
2023-03-26T23:46:42.780Z,81.19
2023-03-26T23:49:25.734Z,81.47
2023-03-26T23:52:13.959Z,82.10
2023-03-26T23:54:55.926Z,81.76
2023-03-26T23:57:50.981Z,82.07
