createdAt,value
2022-09-22T00:01:46.419Z,14.47
2022-09-22T00:06:47.722Z,14.46
2022-09-22T00:11:49.554Z,14.44
2022-09-22T00:16:51.536Z,14.38
2022-09-22T00:21:51.362Z,14.34
2022-09-22T00:26:52.492Z,14.30
2022-09-22T00:31:52.391Z,14.26
2022-09-22T00:36:51.672Z,14.21
2022-09-22T00:41:53.902Z,14.15
2022-09-22T00:46:54.958Z,14.10
2022-09-22T00:51:54.201Z,14.02
2022-09-22T00:56:58.625Z,13.99
2022-09-22T01:01:57.523Z,13.97
2022-09-22T01:06:58.084Z,13.93
2022-09-22T01:11:58.368Z,13.90
2022-09-22T01:17:04.735Z,13.87
2022-09-22T01:22:18.863Z,13.84
2022-09-22T01:27:51.576Z,13.82
2022-09-22T01:33:15.266Z,13.76
2022-09-22T01:38:17.641Z,13.72
2022-09-22T01:43:24.750Z,13.66
2022-09-22T01:48:29.225Z,13.63
2022-09-22T01:53:34.100Z,13.60
2022-09-22T01:58:35.852Z,13.54
2022-09-22T02:03:41.463Z,13.50
2022-09-22T02:08:46.204Z,13.42
2022-09-22T02:13:46.177Z,13.43
2022-09-22T02:18:51.021Z,13.42
2022-09-22T02:23:50.601Z,13.40
2022-09-22T02:28:56.521Z,13.37
2022-09-22T02:33:57.495Z,13.36
2022-09-22T02:39:02.597Z,13.34
2022-09-22T02:44:08.201Z,13.31
2022-09-22T02:49:13.051Z,13.24
2022-09-22T02:54:14.930Z,13.19
2022-09-22T02:59:14.207Z,13.16
2022-09-22T03:04:14.325Z,13.15
2022-09-22T03:09:12.997Z,13.12
2022-09-22T03:14:11.681Z,13.08
2022-09-22T03:19:10.543Z,13.04
2022-09-22T03:24:10.824Z,13.01
2022-09-22T03:29:09.789Z,12.96
2022-09-22T03:34:08.540Z,12.92
2022-09-22T03:39:07.290Z,12.93
2022-09-22T03:44:07.331Z,12.88
2022-09-22T03:49:06.017Z,12.82
2022-09-22T03:54:05.033Z,12.85
2022-09-22T03:59:03.946Z,12.83
2022-09-22T04:04:04.367Z,12.85
2022-09-22T04:09:03.067Z,12.86
2022-09-22T04:14:01.772Z,12.82
2022-09-22T04:19:00.823Z,12.85
2022-09-22T04:24:00.992Z,12.85
2022-09-22T04:28:59.891Z,12.85
2022-09-22T04:33:58.789Z,12.83
2022-09-22T04:38:57.747Z,12.82
2022-09-22T04:43:58.648Z,12.72
2022-09-22T04:48:57.436Z,12.75
2022-09-22T04:53:56.123Z,12.81
2022-09-22T04:58:54.904Z,12.84
2022-09-22T05:03:55.611Z,12.74
2022-09-22T05:08:54.313Z,12.74
2022-09-22T05:13:53.098Z,12.67
2022-09-22T05:18:52.231Z,12.74
2022-09-22T05:23:52.371Z,12.71
2022-09-22T05:28:51.744Z,12.52
2022-09-22T05:33:50.791Z,12.63
2022-09-22T05:38:49.576Z,12.54
2022-09-22T05:43:49.684Z,12.63
2022-09-22T05:48:48.486Z,12.61
2022-09-22T05:53:47.225Z,12.73
2022-09-22T05:58:49.833Z,12.89
2022-09-22T06:03:51.916Z,12.99
2022-09-22T06:08:53.304Z,12.96
2022-09-22T06:13:55.325Z,13.03
2022-09-22T06:18:56.976Z,13.06
2022-09-22T06:23:59.630Z,13.07
2022-09-22T06:29:02.225Z,13.19
2022-09-22T06:34:04.228Z,13.32
2022-09-22T06:39:05.796Z,13.47
2022-09-22T06:44:06.907Z,13.50
2022-09-22T06:49:05.816Z,13.65
2022-09-22T06:54:06.674Z,13.87
2022-09-22T06:59:11.106Z,13.83
2022-09-22T07:04:10.610Z,14.14
2022-09-22T07:09:10.373Z,14.23
2022-09-22T07:14:12.953Z,14.12
2022-09-22T07:19:11.718Z,14.20
2022-09-22T07:24:10.445Z,14.44
2022-09-22T07:29:13.529Z,14.49
2022-09-22T07:34:12.867Z,14.41
2022-09-22T07:39:12.687Z,14.59
2022-09-22T07:44:32.624Z,14.48
2022-09-22T07:49:31.690Z,14.68
2022-09-22T07:54:30.832Z,14.62
2022-09-22T07:59:31.208Z,14.94
2022-09-22T08:04:32.083Z,14.85
2022-09-22T08:09:33.594Z,15.15
2022-09-22T08:14:33.778Z,15.13
2022-09-22T08:19:34.014Z,15.19
2022-09-22T08:24:33.057Z,15.45
2022-09-22T08:29:33.236Z,15.64
2022-09-22T08:34:34.539Z,15.78
2022-09-22T08:39:33.196Z,15.92
2022-09-22T08:44:40.961Z,16.42
2022-09-22T08:50:04.684Z,16.83
2022-09-22T08:55:04.434Z,17.40
2022-09-22T09:00:13.102Z,18.56
2022-09-22T09:05:46.100Z,19.46
2022-09-22T09:10:54.469Z,20.28
2022-09-22T09:16:10.008Z,20.65
2022-09-22T09:21:15.403Z,21.05
2022-09-22T09:26:16.283Z,21.55
2022-09-22T09:31:23.009Z,22.29
2022-09-22T09:36:23.494Z,22.94
2022-09-22T09:41:25.483Z,23.28
2022-09-22T09:46:33.171Z,24.28
2022-09-22T09:51:39.562Z,23.46
2022-09-22T09:56:39.029Z,23.76
2022-09-22T10:01:42.352Z,24.97
2022-09-22T10:06:41.642Z,25.09
2022-09-22T10:11:40.595Z,25.77
2022-09-22T10:16:52.601Z,26.38
2022-09-22T10:21:51.577Z,26.20
2022-09-22T10:26:56.362Z,26.41
2022-09-22T10:32:16.872Z,27.05
2022-09-22T10:37:17.006Z,27.48
2022-09-22T10:42:34.422Z,27.29
2022-09-22T10:47:57.419Z,27.69
2022-09-22T10:53:03.310Z,27.37
2022-09-22T10:58:36.714Z,28.10
2022-09-22T11:04:12.090Z,28.48
2022-09-22T11:09:37.868Z,29.68
2022-09-22T11:14:50.141Z,30.78
2022-09-22T11:20:23.196Z,31.17
2022-09-22T11:25:40.669Z,31.47
2022-09-22T11:30:45.552Z,31.37
2022-09-22T11:36:14.027Z,31.55
2022-09-22T11:41:31.051Z,31.13
2022-09-22T11:46:39.142Z,31.10
2022-09-22T11:51:56.717Z,31.57
2022-09-22T11:57:00.385Z,31.29
2022-09-22T12:02:06.798Z,31.17
2022-09-22T12:07:18.750Z,31.96
2022-09-22T12:12:22.273Z,32.21
2022-09-22T12:17:27.401Z,31.11
2022-09-22T12:22:35.076Z,29.70
2022-09-22T12:27:36.982Z,30.34
2022-09-22T12:32:39.467Z,31.14
2022-09-22T12:37:40.601Z,31.05
2022-09-22T12:42:41.411Z,31.60
2022-09-22T12:47:42.407Z,31.33
2022-09-22T12:53:11.076Z,31.80
2022-09-22T12:58:43.295Z,30.51
2022-09-22T13:03:50.292Z,30.20
2022-09-22T13:09:21.453Z,30.07
2022-09-22T13:15:01.912Z,29.54
2022-09-22T13:20:02.328Z,29.64
2022-09-22T13:25:15.258Z,30.36
2022-09-22T13:30:15.472Z,29.97
2022-09-22T13:35:25.581Z,30.57
2022-09-22T13:40:28.888Z,30.00
2022-09-22T13:45:30.341Z,29.10
2022-09-22T13:50:29.113Z,29.96
2022-09-22T13:55:33.210Z,30.61
2022-09-22T14:00:49.889Z,31.49
2022-09-22T14:05:54.595Z,31.41
2022-09-22T14:10:55.483Z,31.63
2022-09-22T14:15:55.387Z,31.84
2022-09-22T14:20:55.946Z,31.05
2022-09-22T14:25:56.353Z,31.30
2022-09-22T14:30:55.466Z,30.87
2022-09-22T14:36:02.033Z,31.02
2022-09-22T14:41:03.186Z,30.73
2022-09-22T14:46:08.700Z,30.89
2022-09-22T14:51:16.119Z,30.84
2022-09-22T14:56:20.358Z,30.71
2022-09-22T15:01:40.629Z,30.43
2022-09-22T15:06:40.202Z,30.10
2022-09-22T15:11:51.912Z,29.37
2022-09-22T15:16:50.845Z,29.64
2022-09-22T15:21:51.451Z,29.49
2022-09-22T15:26:51.601Z,28.98
2022-09-22T15:31:50.460Z,27.86
2022-09-22T15:36:50.152Z,27.31
2022-09-22T15:41:49.281Z,26.76
2022-09-22T15:46:54.540Z,26.31
2022-09-22T15:51:54.805Z,25.84
2022-09-22T15:56:55.601Z,25.48
2022-09-22T16:01:57.275Z,25.12
2022-09-22T16:06:59.443Z,24.84
2022-09-22T16:11:58.202Z,24.67
2022-09-22T16:16:58.352Z,24.50
2022-09-22T16:21:57.161Z,24.34
2022-09-22T16:26:56.233Z,24.13
2022-09-22T16:31:55.092Z,23.91
2022-09-22T16:36:55.339Z,23.76
2022-09-22T16:41:54.208Z,23.45
2022-09-22T16:46:53.089Z,23.15
2022-09-22T16:51:54.351Z,22.82
2022-09-22T16:56:55.089Z,22.51
2022-09-22T17:01:54.585Z,22.27
2022-09-22T17:06:54.921Z,22.05
2022-09-22T17:11:55.209Z,21.75
2022-09-22T17:16:56.585Z,21.54
2022-09-22T17:21:57.205Z,21.43
2022-09-22T17:26:58.796Z,21.27
2022-09-22T17:32:00.093Z,21.11
2022-09-22T17:36:59.003Z,20.89
2022-09-22T17:41:59.343Z,20.88
2022-09-22T17:47:15.906Z,20.83
2022-09-22T17:52:34.129Z,20.69
2022-09-22T17:57:36.167Z,20.66
2022-09-22T18:02:37.059Z,20.26
2022-09-22T18:07:36.826Z,20.12
2022-09-22T18:12:37.021Z,20.15
2022-09-22T18:17:41.426Z,20.27
2022-09-22T18:22:41.075Z,20.20
2022-09-22T18:27:44.553Z,20.01
2022-09-22T18:32:46.221Z,20.01
2022-09-22T18:37:51.242Z,20.10
2022-09-22T18:43:03.577Z,19.90
2022-09-22T18:48:04.696Z,19.72
2022-09-22T18:53:08.300Z,19.53
2022-09-22T18:58:11.991Z,19.44
2022-09-22T19:03:15.039Z,19.31
2022-09-22T19:08:18.919Z,19.31
2022-09-22T19:13:25.894Z,19.19
2022-09-22T19:18:28.338Z,19.21
2022-09-22T19:23:36.318Z,19.13
2022-09-22T19:28:37.825Z,18.66
2022-09-22T19:33:40.178Z,18.36
2022-09-22T19:38:40.076Z,18.33
2022-09-22T19:43:40.530Z,18.25
2022-09-22T19:48:40.357Z,18.22
2022-09-22T19:53:39.258Z,18.18
2022-09-22T19:58:43.197Z,17.93
2022-09-22T20:03:42.175Z,17.65
2022-09-22T20:08:42.443Z,17.43
2022-09-22T20:14:00.068Z,17.38
2022-09-22T20:19:00.202Z,17.42
2022-09-22T20:23:59.855Z,17.28
2022-09-22T20:29:00.397Z,17.29
2022-09-22T20:33:59.474Z,16.82
2022-09-22T20:39:02.177Z,16.65
2022-09-22T20:44:03.757Z,16.58
2022-09-22T20:49:04.202Z,16.25
2022-09-22T20:54:03.205Z,15.95
2022-09-22T20:59:03.686Z,15.92
2022-09-22T21:04:03.057Z,16.07
2022-09-22T21:09:19.248Z,16.12
2022-09-22T21:14:19.488Z,16.13
2022-09-22T21:19:18.369Z,15.88
2022-09-22T21:24:17.268Z,15.79
2022-09-22T21:29:16.110Z,15.63
2022-09-22T21:34:16.995Z,15.57
2022-09-22T21:39:15.810Z,15.64
2022-09-22T21:44:14.803Z,15.58
2022-09-22T21:49:13.585Z,15.69
2022-09-22T21:54:15.506Z,15.75
2022-09-22T21:59:15.270Z,15.75
2022-09-22T22:04:15.356Z,15.77
2022-09-22T22:09:18.470Z,15.70
2022-09-22T22:14:19.338Z,15.73
2022-09-22T22:19:20.348Z,15.69
2022-09-22T22:24:36.998Z,15.49
2022-09-22T22:29:36.511Z,15.45
2022-09-22T22:34:35.538Z,15.35
2022-09-22T22:39:35.713Z,15.35
2022-09-22T22:44:35.294Z,15.23
2022-09-22T22:49:34.031Z,15.17
2022-09-22T22:54:32.799Z,15.17
2022-09-22T22:59:33.075Z,15.11
2022-09-22T23:04:32.257Z,15.01
2022-09-22T23:09:31.045Z,14.99
2022-09-22T23:14:30.142Z,15.04
2022-09-22T23:19:30.262Z,14.86
2022-09-22T23:24:29.018Z,14.70
2022-09-22T23:29:27.738Z,14.66
2022-09-22T23:34:26.575Z,14.71
2022-09-22T23:39:26.929Z,14.64
2022-09-22T23:44:26.021Z,14.65
2022-09-22T23:49:25.044Z,14.76
2022-09-22T23:54:23.780Z,14.64
2022-09-22T23:59:23.958Z,14.81
