createdAt,value
2023-04-29T00:01:24.809Z,101878.00
2023-04-29T00:03:57.957Z,101872.00
2023-04-29T00:06:31.315Z,101871.00
2023-04-29T00:09:04.646Z,101878.00
2023-04-29T00:11:37.369Z,101862.00
2023-04-29T00:14:10.102Z,101852.00
2023-04-29T00:16:44.136Z,101850.00
2023-04-29T00:19:17.223Z,101850.00
2023-04-29T00:21:50.037Z,101856.00
2023-04-29T00:24:22.716Z,101844.00
2023-04-29T00:26:56.005Z,101833.00
2023-04-29T00:29:29.604Z,101833.00
2023-04-29T00:32:02.252Z,101833.00
2023-04-29T00:34:35.312Z,101833.00
2023-04-29T00:37:12.464Z,101823.00
2023-04-29T00:39:45.290Z,101824.00
2023-04-29T00:42:18.328Z,101824.00
2023-04-29T00:44:51.270Z,101811.00
2023-04-29T00:47:24.287Z,101818.00
2023-04-29T00:49:57.561Z,101818.00
2023-04-29T00:52:32.856Z,101804.00
2023-04-29T00:55:07.441Z,101818.00
2023-04-29T00:57:40.929Z,101802.00
2023-04-29T01:00:14.608Z,101814.00
2023-04-29T01:02:47.835Z,101799.00
2023-04-29T01:05:20.667Z,101801.00
2023-04-29T01:08:04.069Z,101793.00
2023-04-29T01:10:59.704Z,101795.00
2023-04-29T01:13:40.107Z,101785.00
2023-04-29T01:16:26.841Z,101788.00
2023-04-29T01:19:01.786Z,101785.00
2023-04-29T01:21:34.695Z,101788.00
2023-04-29T01:24:07.468Z,101784.00
2023-04-29T01:26:40.285Z,101783.00
2023-04-29T01:29:30.477Z,101778.00
2023-04-29T01:32:11.017Z,101771.00
2023-04-29T01:34:58.166Z,101762.00
2023-04-29T01:37:36.446Z,101756.00
2023-04-29T01:40:35.212Z,101754.00
2023-04-29T01:43:11.307Z,101760.00
2023-04-29T01:45:43.961Z,101748.00
2023-04-29T01:48:17.079Z,101750.00
2023-04-29T01:50:49.733Z,101747.00
2023-04-29T01:53:22.966Z,101745.00
2023-04-29T01:55:55.869Z,101737.00
2023-04-29T01:58:28.740Z,101747.00
2023-04-29T02:01:01.543Z,101732.00
2023-04-29T02:03:34.660Z,101730.00
2023-04-29T02:06:09.036Z,101726.00
2023-04-29T02:08:41.848Z,101720.00
2023-04-29T02:11:14.633Z,101730.00
2023-04-29T02:13:47.670Z,101723.00
2023-04-29T02:16:20.930Z,101721.00
2023-04-29T02:18:54.350Z,101727.00
2023-04-29T02:21:27.180Z,101717.00
2023-04-29T02:23:59.845Z,101720.00
2023-04-29T02:26:32.706Z,101718.00
2023-04-29T02:29:05.739Z,101715.00
2023-04-29T02:31:38.701Z,101723.00
2023-04-29T02:34:11.502Z,101720.00
2023-04-29T02:36:44.646Z,101723.00
2023-04-29T02:39:17.524Z,101719.00
2023-04-29T02:41:55.019Z,101711.00
2023-04-29T02:44:28.408Z,101713.00
2023-04-29T02:47:01.329Z,101703.00
2023-04-29T02:49:34.206Z,101710.00
2023-04-29T02:52:07.553Z,101719.00
2023-04-29T02:54:41.090Z,101720.00
2023-04-29T02:57:14.192Z,101724.00
2023-04-29T02:59:47.409Z,101724.00
2023-04-29T03:02:20.388Z,101722.00
2023-04-29T03:04:53.841Z,101725.00
2023-04-29T03:07:26.701Z,101717.00
2023-04-29T03:09:59.948Z,101714.00
2023-04-29T03:12:32.841Z,101704.00
2023-04-29T03:15:05.733Z,101709.00
2023-04-29T03:17:38.711Z,101711.00
2023-04-29T03:20:13.027Z,101708.00
2023-04-29T03:22:45.791Z,101705.00
2023-04-29T03:25:18.881Z,101716.00
2023-04-29T03:27:51.564Z,101707.00
2023-04-29T03:30:24.429Z,101696.00
2023-04-29T03:32:57.304Z,101704.00
2023-04-29T03:35:30.323Z,101692.00
2023-04-29T03:38:03.149Z,101701.00
2023-04-29T03:40:36.068Z,101700.00
2023-04-29T03:43:10.214Z,101700.00
2023-04-29T03:45:43.180Z,101699.00
2023-04-29T03:48:16.348Z,101689.00
2023-04-29T03:50:49.103Z,101690.00
2023-04-29T03:53:22.688Z,101692.00
2023-04-29T03:55:56.147Z,101687.00
2023-04-29T03:58:31.362Z,101676.00
2023-04-29T04:01:04.223Z,101682.00
2023-04-29T04:03:37.536Z,101658.00
2023-04-29T04:06:10.263Z,101669.00
2023-04-29T04:08:43.222Z,101673.00
2023-04-29T04:11:17.062Z,101673.00
2023-04-29T04:13:49.872Z,101661.00
2023-04-29T04:16:22.847Z,101650.00
2023-04-29T04:18:55.844Z,101659.00
2023-04-29T04:21:29.472Z,101655.00
2023-04-29T04:24:03.402Z,101656.00
2023-04-29T04:26:36.544Z,101656.00
2023-04-29T04:29:09.611Z,101651.00
2023-04-29T04:31:43.808Z,101651.00
2023-04-29T04:34:16.588Z,101658.00
2023-04-29T04:36:49.289Z,101655.00
2023-04-29T04:39:22.256Z,101669.00
2023-04-29T04:41:54.719Z,101668.00
2023-04-29T04:44:27.820Z,101675.00
2023-04-29T04:47:02.232Z,101678.00
2023-04-29T04:49:35.178Z,101682.00
2023-04-29T04:52:08.030Z,101676.00
2023-04-29T04:54:41.480Z,101680.00
2023-04-29T04:57:15.018Z,101693.00
2023-04-29T04:59:50.308Z,101694.00
2023-04-29T05:02:23.261Z,101695.00
2023-04-29T05:04:56.567Z,101681.00
2023-04-29T05:07:29.393Z,101685.00
2023-04-29T05:10:02.665Z,101695.00
2023-04-29T05:12:36.824Z,101687.00
2023-04-29T05:15:10.388Z,101699.00
2023-04-29T05:17:43.234Z,101704.00
2023-04-29T05:20:16.511Z,101712.00
2023-04-29T05:22:49.151Z,101699.00
2023-04-29T05:25:21.969Z,101720.00
2023-04-29T05:27:55.332Z,101710.00
2023-04-29T05:30:28.154Z,101709.00
2023-04-29T05:33:01.172Z,101716.00
2023-04-29T05:35:34.112Z,101706.00
2023-04-29T05:38:06.812Z,101702.00
2023-04-29T05:40:40.036Z,101716.00
2023-04-29T05:43:13.224Z,101714.00
2023-04-29T05:45:46.238Z,101717.00
2023-04-29T05:48:19.091Z,101718.00
2023-04-29T05:50:51.993Z,101723.00
2023-04-29T05:53:24.945Z,101734.00
2023-04-29T05:55:59.083Z,101736.00
2023-04-29T05:58:32.324Z,101725.00
2023-04-29T06:01:06.008Z,101726.00
2023-04-29T06:03:39.231Z,101733.00
2023-04-29T06:06:12.676Z,101747.00
2023-04-29T06:08:45.525Z,101735.00
2023-04-29T06:11:19.067Z,101741.00
2023-04-29T06:13:52.015Z,101736.00
2023-04-29T06:16:24.855Z,101733.00
2023-04-29T06:18:57.783Z,101736.00
2023-04-29T06:21:30.924Z,101744.00
2023-04-29T06:24:03.916Z,101748.00
2023-04-29T06:26:37.305Z,101730.00
2023-04-29T06:29:09.956Z,101736.00
2023-04-29T06:31:42.907Z,101735.00
2023-04-29T06:34:15.780Z,101739.00
2023-04-29T06:36:48.623Z,101724.00
2023-04-29T06:39:21.541Z,101726.00
2023-04-29T06:41:54.492Z,101723.00
2023-04-29T06:44:28.336Z,101730.00
2023-04-29T06:47:01.292Z,101738.00
2023-04-29T06:49:34.123Z,101733.00
2023-04-29T06:52:06.835Z,101739.00
2023-04-29T06:54:39.749Z,101736.00
2023-04-29T06:57:12.672Z,101740.00
2023-04-29T06:59:45.978Z,101755.00
2023-04-29T07:02:18.919Z,101753.00
2023-04-29T07:04:52.888Z,101754.00
2023-04-29T07:07:25.820Z,101755.00
2023-04-29T07:09:58.657Z,101753.00
2023-04-29T07:12:31.518Z,101754.00
2023-04-29T07:15:04.625Z,101762.00
2023-04-29T07:17:37.507Z,101752.00
2023-04-29T07:20:11.303Z,101754.00
2023-04-29T07:22:44.118Z,101757.00
2023-04-29T07:25:17.103Z,101754.00
2023-04-29T07:27:50.064Z,101728.00
2023-04-29T07:30:22.810Z,101745.00
2023-04-29T07:32:55.569Z,101719.00
2023-04-29T07:35:28.409Z,101717.00
2023-04-29T07:38:01.322Z,101711.00
2023-04-29T07:40:34.151Z,101719.00
2023-04-29T07:43:08.217Z,101721.00
2023-04-29T07:45:41.780Z,101715.00
2023-04-29T07:48:19.041Z,101715.00
2023-04-29T07:50:52.161Z,101714.00
2023-04-29T07:53:25.018Z,101721.00
2023-04-29T07:55:58.276Z,101722.00
2023-04-29T07:58:32.375Z,101731.00
2023-04-29T08:01:14.861Z,101728.00
2023-04-29T08:03:47.982Z,101732.00
2023-04-29T08:06:22.456Z,101720.00
2023-04-29T08:08:55.376Z,101722.00
2023-04-29T08:11:28.919Z,101720.00
2023-04-29T08:14:02.182Z,101732.00
2023-04-29T08:16:35.105Z,101730.00
2023-04-29T08:19:07.904Z,101740.00
2023-04-29T08:21:40.775Z,101737.00
2023-04-29T08:24:13.895Z,101726.00
2023-04-29T08:26:46.748Z,101724.00
2023-04-29T08:29:19.673Z,101707.00
2023-04-29T08:31:52.673Z,101715.00
2023-04-29T08:34:25.378Z,101704.00
2023-04-29T08:36:58.330Z,101710.00
2023-04-29T08:39:32.876Z,101704.00
2023-04-29T08:42:07.585Z,101697.00
2023-04-29T08:44:40.436Z,101702.00
2023-04-29T08:47:13.925Z,101702.00
2023-04-29T08:49:46.921Z,101693.00
2023-04-29T08:52:19.778Z,101689.00
2023-04-29T08:54:53.006Z,101705.00
2023-04-29T08:57:27.948Z,101703.00
2023-04-29T09:00:02.988Z,101697.00
2023-04-29T09:02:36.086Z,101697.00
2023-04-29T09:05:15.710Z,101702.00
2023-04-29T09:07:49.216Z,101699.00
2023-04-29T09:10:23.297Z,101695.00
2023-04-29T09:12:57.717Z,101693.00
2023-04-29T09:15:30.798Z,101688.00
2023-04-29T09:18:03.658Z,101682.00
2023-04-29T09:20:40.780Z,101684.00
2023-04-29T09:23:13.560Z,101682.00
2023-04-29T09:25:47.983Z,101687.00
2023-04-29T09:28:20.956Z,101682.00
2023-04-29T09:30:53.753Z,101675.00
2023-04-29T09:33:30.638Z,101682.00
2023-04-29T09:36:03.373Z,101682.00
2023-04-29T09:38:36.440Z,101683.00
2023-04-29T09:41:11.725Z,101677.00
2023-04-29T09:43:44.904Z,101689.00
2023-04-29T09:46:20.924Z,101682.00
2023-04-29T09:48:56.229Z,101686.00
2023-04-29T09:51:29.360Z,101682.00
2023-04-29T09:54:04.852Z,101683.00
2023-04-29T09:56:48.624Z,101682.00
2023-04-29T09:59:22.874Z,101685.00
2023-04-29T10:01:57.781Z,101676.00
2023-04-29T10:04:31.328Z,101684.00
2023-04-29T10:07:05.502Z,101680.00
2023-04-29T10:09:39.621Z,101690.00
2023-04-29T10:12:12.964Z,101681.00
2023-04-29T10:14:47.607Z,101681.00
2023-04-29T10:17:22.622Z,101687.00
2023-04-29T10:20:09.338Z,101677.00
2023-04-29T10:22:50.100Z,101680.00
2023-04-29T10:25:23.950Z,101680.00
2023-04-29T10:27:58.116Z,101662.00
2023-04-29T10:30:31.593Z,101668.00
2023-04-29T10:33:06.294Z,101667.00
2023-04-29T10:35:39.879Z,101662.00
2023-04-29T10:38:14.593Z,101659.00
2023-04-29T10:40:51.082Z,101666.00
2023-04-29T10:43:29.764Z,101664.00
2023-04-29T10:46:28.338Z,101655.00
2023-04-29T10:49:10.778Z,101653.00
2023-04-29T10:51:48.024Z,101662.00
2023-04-29T10:54:22.694Z,101657.00
2023-04-29T10:56:57.592Z,101647.00
2023-04-29T10:59:46.256Z,101638.00
2023-04-29T11:02:21.229Z,101645.00
2023-04-29T11:05:12.737Z,101628.00
2023-04-29T11:07:46.251Z,101623.00
2023-04-29T11:10:19.306Z,101634.00
2023-04-29T11:12:52.368Z,101619.00
2023-04-29T11:15:25.463Z,101616.00
2023-04-29T11:17:59.839Z,101597.00
2023-04-29T11:20:32.974Z,101604.00
2023-04-29T11:23:06.309Z,101599.00
2023-04-29T11:25:39.953Z,101602.00
2023-04-29T11:28:13.605Z,101604.00
2023-04-29T11:30:48.418Z,101597.00
2023-04-29T11:33:22.302Z,101587.00
2023-04-29T11:35:55.831Z,101604.00
2023-04-29T11:38:32.152Z,101600.00
2023-04-29T11:41:05.217Z,101587.00
2023-04-29T11:43:38.257Z,101601.00
2023-04-29T11:46:18.594Z,101586.00
2023-04-29T11:48:52.765Z,101591.00
2023-04-29T11:51:25.704Z,101579.00
2023-04-29T11:53:59.869Z,101574.00
2023-04-29T11:56:32.735Z,101569.00
2023-04-29T11:59:07.557Z,101582.00
2023-04-29T12:01:42.913Z,101577.00
2023-04-29T12:04:16.717Z,101573.00
2023-04-29T12:06:49.809Z,101560.00
2023-04-29T12:09:22.901Z,101556.00
2023-04-29T12:11:56.158Z,101552.00
2023-04-29T12:14:29.170Z,101554.00
2023-04-29T12:17:02.190Z,101548.00
2023-04-29T12:19:35.262Z,101545.00
2023-04-29T12:22:08.404Z,101547.00
2023-04-29T12:24:42.287Z,101526.00
2023-04-29T12:27:16.006Z,101532.00
2023-04-29T12:29:49.899Z,101541.00
2023-04-29T12:32:24.091Z,101531.00
2023-04-29T12:34:57.361Z,101523.00
2023-04-29T12:37:31.232Z,101532.00
2023-04-29T12:40:04.156Z,101530.00
2023-04-29T12:42:40.166Z,101531.00
2023-04-29T12:45:14.694Z,101537.00
2023-04-29T12:47:48.584Z,101532.00
2023-04-29T12:50:21.746Z,101531.00
2023-04-29T12:52:54.633Z,101524.00
2023-04-29T12:55:27.421Z,101516.00
2023-04-29T12:58:01.258Z,101518.00
2023-04-29T13:00:34.374Z,101520.00
2023-04-29T13:03:08.156Z,101527.00
2023-04-29T13:05:41.560Z,101507.00
2023-04-29T13:08:14.400Z,101516.00
2023-04-29T13:10:47.282Z,101514.00
2023-04-29T13:13:20.505Z,101504.00
2023-04-29T13:15:53.719Z,101500.00
2023-04-29T13:18:26.468Z,101494.00
2023-04-29T13:21:01.784Z,101492.00
2023-04-29T13:23:33.558Z,101486.00
2023-04-29T13:26:07.154Z,101493.00
2023-04-29T13:28:40.048Z,101486.00
2023-04-29T13:31:17.103Z,101493.00
2023-04-29T13:33:53.678Z,101488.00
2023-04-29T13:36:24.852Z,101493.00
2023-04-29T13:38:58.047Z,101484.00
2023-04-29T13:41:34.588Z,101485.00
2023-04-29T13:44:11.233Z,101480.00
2023-04-29T13:46:40.134Z,101486.00
2023-04-29T13:49:38.292Z,101486.00
2023-04-29T13:52:26.197Z,101483.00
2023-04-29T13:57:39.229Z,101499.00
2023-04-29T13:59:42.775Z,101484.00
2023-04-29T14:02:24.881Z,101480.00
2023-04-29T14:04:43.604Z,101488.00
2023-04-29T14:07:17.234Z,101479.00
2023-04-29T14:09:51.291Z,101477.00
2023-04-29T14:12:24.209Z,101478.00
2023-04-29T14:14:58.349Z,101471.00
2023-04-29T14:17:31.083Z,101463.00
2023-04-29T14:20:03.828Z,101457.00
2023-04-29T14:22:36.824Z,101460.00
2023-04-29T14:25:10.575Z,101461.00
2023-04-29T14:27:43.380Z,101457.00
2023-04-29T14:30:16.821Z,101459.00
2023-04-29T14:32:49.658Z,101465.00
2023-04-29T14:35:22.817Z,101455.00
2023-04-29T14:37:55.656Z,101459.00
2023-04-29T14:40:28.603Z,101468.00
2023-04-29T14:43:05.838Z,101454.00
2023-04-29T14:45:39.560Z,101451.00
2023-04-29T14:48:12.630Z,101442.00
2023-04-29T14:50:48.301Z,101447.00
2023-04-29T14:53:21.246Z,101439.00
2023-04-29T14:55:57.462Z,101425.00
2023-04-29T14:58:30.512Z,101431.00
2023-04-29T15:01:03.405Z,101429.00
2023-04-29T15:03:43.556Z,101421.00
2023-04-29T15:06:11.217Z,101421.00
2023-04-29T15:08:44.415Z,101411.00
2023-04-29T15:11:17.550Z,101411.00
2023-04-29T15:13:50.401Z,101418.00
2023-04-29T15:16:23.348Z,101420.00
2023-04-29T15:18:56.273Z,101419.00
2023-04-29T15:21:29.256Z,101412.00
2023-04-29T15:24:02.554Z,101412.00
2023-04-29T15:26:36.387Z,101402.00
2023-04-29T15:29:09.875Z,101390.00
2023-04-29T15:31:42.966Z,101392.00
2023-04-29T15:34:15.930Z,101383.00
2023-04-29T15:36:48.820Z,101392.00
2023-04-29T15:39:21.858Z,101389.00
2023-04-29T15:41:55.805Z,101377.00
2023-04-29T15:44:28.534Z,101392.00
2023-04-29T15:47:01.458Z,101379.00
2023-04-29T15:49:34.337Z,101363.00
2023-04-29T15:52:07.220Z,101375.00
2023-04-29T15:54:40.228Z,101365.00
2023-04-29T15:57:13.245Z,101358.00
2023-04-29T15:59:46.126Z,101363.00
2023-04-29T16:02:19.133Z,101364.00
2023-04-29T16:04:51.953Z,101349.00
2023-04-29T16:07:25.155Z,101339.00
2023-04-29T16:09:57.773Z,101357.00
2023-04-29T16:12:30.702Z,101339.00
2023-04-29T16:15:03.609Z,101338.00
2023-04-29T16:17:39.678Z,101336.00
2023-04-29T16:20:13.793Z,101335.00
2023-04-29T16:22:46.884Z,101341.00
2023-04-29T16:25:20.025Z,101357.00
2023-04-29T16:27:52.908Z,101346.00
2023-04-29T16:30:25.596Z,101348.00
2023-04-29T16:32:58.786Z,101347.00
2023-04-29T16:35:32.653Z,101362.00
2023-04-29T16:38:05.383Z,101356.00
2023-04-29T16:40:38.307Z,101368.00
2023-04-29T16:43:11.277Z,101357.00
2023-04-29T16:45:44.122Z,101357.00
2023-04-29T16:48:16.940Z,101362.00
2023-04-29T16:50:50.861Z,101366.00
2023-04-29T16:53:24.048Z,101364.00
2023-04-29T16:55:57.667Z,101352.00
2023-04-29T16:58:30.854Z,101363.00
2023-04-29T17:01:03.582Z,101350.00
2023-04-29T17:03:36.505Z,101341.00
2023-04-29T17:06:09.801Z,101339.00
2023-04-29T17:08:42.948Z,101339.00
2023-04-29T17:11:15.806Z,101332.00
2023-04-29T17:13:48.569Z,101327.00
2023-04-29T17:16:21.570Z,101317.00
2023-04-29T17:18:54.592Z,101320.00
2023-04-29T17:21:27.712Z,101314.00
2023-04-29T17:24:00.757Z,101324.00
2023-04-29T17:26:37.874Z,101312.00
2023-04-29T17:29:14.675Z,101304.00
2023-04-29T17:31:47.847Z,101308.00
2023-04-29T17:34:27.453Z,101304.00
2023-04-29T17:37:00.496Z,101303.00
2023-04-29T17:39:33.322Z,101315.00
2023-04-29T17:42:06.198Z,101322.00
2023-04-29T17:44:39.914Z,101312.00
2023-04-29T17:47:13.071Z,101332.00
2023-04-29T17:49:45.976Z,101336.00
2023-04-29T17:52:20.191Z,101323.00
2023-04-29T17:54:52.993Z,101326.00
2023-04-29T17:57:25.883Z,101319.00
2023-04-29T17:59:59.585Z,101311.00
2023-04-29T18:02:32.397Z,101312.00
2023-04-29T18:05:06.684Z,101307.00
2023-04-29T18:07:39.753Z,101312.00
2023-04-29T18:10:13.463Z,101316.00
2023-04-29T18:12:46.250Z,101312.00
2023-04-29T18:15:19.275Z,101315.00
2023-04-29T18:17:52.828Z,101332.00
2023-04-29T18:20:25.892Z,101344.00
2023-04-29T18:22:59.578Z,101326.00
2023-04-29T18:25:32.773Z,101329.00
2023-04-29T18:28:23.016Z,101341.00
2023-04-29T18:30:40.838Z,101328.00
2023-04-29T18:33:13.500Z,101338.00
2023-04-29T18:35:46.568Z,101337.00
2023-04-29T18:38:19.544Z,101338.00
2023-04-29T18:40:52.833Z,101327.00
2023-04-29T18:43:29.274Z,101336.00
2023-04-29T18:46:02.370Z,101329.00
2023-04-29T18:48:36.148Z,101340.00
2023-04-29T18:51:09.311Z,101331.00
2023-04-29T18:53:42.325Z,101340.00
2023-04-29T18:56:15.277Z,101330.00
2023-04-29T18:58:48.554Z,101334.00
2023-04-29T19:01:21.523Z,101326.00
2023-04-29T19:03:54.783Z,101317.00
2023-04-29T19:06:27.754Z,101333.00
2023-04-29T19:09:01.285Z,101319.00
2023-04-29T19:11:34.394Z,101324.00
2023-04-29T19:14:07.847Z,101321.00
2023-04-29T19:16:41.084Z,101321.00
2023-04-29T19:19:18.268Z,101323.00
2023-04-29T19:21:51.275Z,101343.00
2023-04-29T19:24:23.994Z,101324.00
2023-04-29T19:26:56.957Z,101319.00
2023-04-29T19:29:29.724Z,101328.00
2023-04-29T19:32:02.664Z,101344.00
2023-04-29T19:34:35.645Z,101337.00
2023-04-29T19:37:08.448Z,101336.00
2023-04-29T19:39:41.478Z,101344.00
2023-04-29T19:42:14.554Z,101332.00
2023-04-29T19:44:47.471Z,101320.00
2023-04-29T19:47:20.259Z,101313.00
2023-04-29T19:49:53.284Z,101335.00
2023-04-29T19:52:27.536Z,101321.00
2023-04-29T19:55:00.830Z,101326.00
2023-04-29T19:57:33.910Z,101333.00
2023-04-29T20:00:06.993Z,101330.00
2023-04-29T20:02:39.926Z,101334.00
2023-04-29T20:05:17.226Z,101347.00
2023-04-29T20:07:50.129Z,101339.00
2023-04-29T20:10:23.601Z,101344.00
2023-04-29T20:12:57.268Z,101348.00
2023-04-29T20:15:30.354Z,101348.00
2023-04-29T20:18:03.443Z,101359.00
2023-04-29T20:20:36.849Z,101361.00
2023-04-29T20:23:09.878Z,101351.00
2023-04-29T20:25:47.319Z,101356.00
2023-04-29T20:28:20.476Z,101363.00
2023-04-29T20:30:53.284Z,101361.00
2023-04-29T20:33:26.264Z,101362.00
2023-04-29T20:36:03.757Z,101356.00
2023-04-29T20:38:37.316Z,101344.00
2023-04-29T20:41:10.241Z,101347.00
2023-04-29T20:43:43.099Z,101344.00
2023-04-29T20:46:16.746Z,101341.00
2023-04-29T20:48:49.810Z,101338.00
2023-04-29T20:51:22.632Z,101339.00
2023-04-29T20:53:55.265Z,101344.00
2023-04-29T20:56:27.970Z,101342.00
2023-04-29T20:59:01.462Z,101338.00
2023-04-29T21:01:35.481Z,101350.00
2023-04-29T21:04:09.109Z,101338.00
2023-04-29T21:06:42.150Z,101342.00
2023-04-29T21:09:19.725Z,101336.00
2023-04-29T21:14:47.582Z,101329.00
2023-04-29T21:17:20.313Z,101337.00
2023-04-29T21:19:53.403Z,101324.00
2023-04-29T21:22:26.441Z,101331.00
2023-04-29T21:24:59.893Z,101332.00
2023-04-29T21:27:32.924Z,101332.00
2023-04-29T21:30:08.894Z,101313.00
2023-04-29T21:32:42.344Z,101346.00
2023-04-29T21:35:15.391Z,101323.00
2023-04-29T21:37:49.034Z,101339.00
2023-04-29T21:40:22.210Z,101325.00
2023-04-29T21:42:56.397Z,101315.00
2023-04-29T21:45:29.188Z,101320.00
2023-04-29T21:48:03.971Z,101325.00
2023-04-29T21:50:37.450Z,101319.00
2023-04-29T21:53:10.363Z,101316.00
2023-04-29T21:55:46.134Z,101335.00
2023-04-29T21:58:19.085Z,101337.00
2023-04-29T22:00:53.398Z,101327.00
2023-04-29T22:03:26.324Z,101337.00
2023-04-29T22:05:59.300Z,101357.00
2023-04-29T22:08:35.623Z,101340.00
2023-04-29T22:11:10.198Z,101341.00
2023-04-29T22:13:43.786Z,101324.00
2023-04-29T22:16:16.732Z,101321.00
2023-04-29T22:18:50.000Z,101315.00
2023-04-29T22:21:23.103Z,101307.00
2023-04-29T22:23:55.899Z,101300.00
2023-04-29T22:26:28.681Z,101305.00
2023-04-29T22:29:01.501Z,101302.00
2023-04-29T22:31:37.015Z,101310.00
2023-04-29T22:34:10.068Z,101286.00
2023-04-29T22:36:42.755Z,101303.00
2023-04-29T22:39:15.685Z,101279.00
2023-04-29T22:41:48.516Z,101281.00
2023-04-29T22:44:21.206Z,101271.00
2023-04-29T22:46:54.035Z,101274.00
2023-04-29T22:49:28.053Z,101280.00
2023-04-29T22:52:00.949Z,101275.00
2023-04-29T22:54:33.794Z,101272.00
2023-04-29T22:57:06.944Z,101260.00
2023-04-29T22:59:39.665Z,101270.00
2023-04-29T23:02:12.284Z,101253.00
2023-04-29T23:04:45.268Z,101277.00
2023-04-29T23:07:17.895Z,101279.00
2023-04-29T23:09:51.302Z,101267.00
2023-04-29T23:12:24.495Z,101264.00
2023-04-29T23:14:57.159Z,101265.00
2023-04-29T23:17:30.306Z,101286.00
2023-04-29T23:20:03.342Z,101262.00
2023-04-29T23:22:36.142Z,101256.00
2023-04-29T23:25:13.279Z,101273.00
2023-04-29T23:27:46.144Z,101268.00
2023-04-29T23:30:18.939Z,101255.00
2023-04-29T23:32:52.186Z,101254.00
2023-04-29T23:35:25.081Z,101256.00
2023-04-29T23:37:58.111Z,101255.00
2023-04-29T23:40:31.802Z,101250.00
2023-04-29T23:43:05.945Z,101245.00
2023-04-29T23:45:38.942Z,101235.00
2023-04-29T23:48:12.574Z,101241.00
2023-04-29T23:50:45.328Z,101227.00
2023-04-29T23:53:18.137Z,101233.00
2023-04-29T23:55:51.690Z,101241.00
2023-04-29T23:58:24.769Z,101229.00
