createdAt,value
2022-08-22T00:00:20.760Z,21.50
2022-08-22T00:02:54.874Z,20.80
2022-08-22T00:06:13.568Z,23.50
2022-08-22T00:08:57.988Z,22.20
2022-08-22T00:11:41.013Z,23.20
2022-08-22T00:14:22.201Z,23.90
2022-08-22T00:17:04.671Z,22.90
2022-08-22T00:19:53.514Z,25.50
2022-08-22T00:23:10.146Z,24.70
2022-08-22T00:26:18.777Z,24.90
2022-08-22T00:29:25.855Z,24.40
2022-08-22T00:32:14.308Z,25.20
2022-08-22T00:34:58.072Z,25.00
2022-08-22T00:37:42.470Z,26.60
2022-08-22T00:40:32.913Z,25.20
2022-08-22T00:43:33.802Z,25.20
2022-08-22T00:46:32.001Z,25.20
2022-08-22T00:49:24.362Z,23.70
2022-08-22T00:52:43.736Z,24.20
2022-08-22T00:55:35.314Z,25.80
2022-08-22T00:58:28.345Z,25.90
2022-08-22T01:01:09.356Z,25.20
2022-08-22T01:04:17.411Z,24.50
2022-08-22T01:07:04.590Z,25.60
2022-08-22T01:09:51.327Z,24.90
2022-08-22T01:12:46.904Z,25.10
2022-08-22T01:15:27.424Z,24.20
2022-08-22T01:18:25.193Z,24.30
2022-08-22T01:21:50.179Z,25.10
2022-08-22T01:25:12.348Z,23.60
2022-08-22T01:28:22.883Z,26.40
2022-08-22T01:31:30.864Z,23.90
2022-08-22T01:34:35.194Z,23.90
2022-08-22T01:37:43.652Z,24.70
2022-08-22T01:40:54.063Z,23.60
2022-08-22T01:43:59.054Z,23.60
2022-08-22T01:46:38.803Z,23.90
2022-08-22T01:49:22.765Z,24.40
2022-08-22T01:52:04.490Z,22.80
2022-08-22T01:54:51.106Z,23.50
2022-08-22T01:57:34.629Z,23.10
2022-08-22T02:00:34.649Z,24.50
2022-08-22T02:03:25.227Z,24.00
2022-08-22T02:06:07.972Z,24.40
2022-08-22T02:08:53.736Z,23.10
2022-08-22T02:11:42.495Z,24.50
2022-08-22T02:14:28.931Z,24.10
2022-08-22T02:17:16.562Z,25.40
2022-08-22T02:20:00.793Z,26.50
2022-08-22T02:22:45.745Z,24.70
2022-08-22T02:25:24.407Z,24.60
2022-08-22T02:28:05.298Z,24.80
2022-08-22T02:30:55.830Z,25.20
2022-08-22T02:33:39.150Z,26.30
2022-08-22T02:36:21.382Z,24.40
2022-08-22T02:39:04.138Z,25.70
2022-08-22T02:41:50.335Z,23.40
2022-08-22T02:44:31.006Z,24.10
2022-08-22T02:47:11.977Z,22.90
2022-08-22T02:49:56.530Z,24.10
2022-08-22T02:52:37.220Z,25.30
2022-08-22T02:55:17.448Z,23.70
2022-08-22T02:57:58.655Z,22.50
2022-08-22T03:00:42.813Z,22.00
2022-08-22T03:03:25.649Z,23.10
2022-08-22T03:06:03.679Z,23.30
2022-08-22T03:08:47.578Z,23.30
2022-08-22T03:11:30.558Z,20.90
2022-08-22T03:14:10.457Z,20.20
2022-08-22T03:16:54.469Z,20.70
2022-08-22T03:19:33.328Z,20.10
2022-08-22T03:22:21.440Z,19.50
2022-08-22T03:25:03.471Z,19.80
2022-08-22T03:27:59.250Z,19.60
2022-08-22T03:30:40.001Z,18.70
2022-08-22T03:33:23.173Z,19.60
2022-08-22T03:36:22.326Z,18.40
2022-08-22T03:39:14.144Z,19.30
2022-08-22T03:42:11.950Z,18.50
2022-08-22T03:45:14.359Z,19.10
2022-08-22T03:48:07.323Z,19.00
2022-08-22T03:51:02.460Z,19.20
2022-08-22T03:54:07.683Z,18.30
2022-08-22T03:57:23.768Z,18.20
2022-08-22T04:00:11.618Z,18.80
2022-08-22T04:03:20.347Z,17.50
2022-08-22T04:06:29.708Z,17.20
2022-08-22T04:12:34.239Z,16.70
2022-08-22T04:15:39.871Z,17.70
2022-08-22T04:18:25.960Z,18.30
2022-08-22T04:21:33.489Z,18.60
2022-08-22T04:24:32.798Z,18.00
2022-08-22T04:27:14.418Z,16.70
2022-08-22T04:29:52.922Z,17.20
2022-08-22T04:32:36.901Z,16.60
2022-08-22T04:35:20.608Z,17.60
2022-08-22T04:37:57.141Z,17.50
2022-08-22T04:40:38.755Z,16.80
2022-08-22T04:43:18.277Z,16.60
2022-08-22T04:45:56.748Z,17.70
2022-08-22T04:48:37.989Z,17.10
2022-08-22T04:51:18.469Z,17.00
2022-08-22T04:54:17.149Z,16.60
2022-08-22T04:57:05.940Z,17.10
2022-08-22T04:59:39.408Z,17.70
2022-08-22T05:02:14.669Z,17.40
2022-08-22T05:04:54.506Z,17.50
2022-08-22T05:07:35.874Z,16.90
2022-08-22T05:10:15.128Z,16.30
2022-08-22T05:12:53.250Z,17.00
2022-08-22T05:15:31.250Z,16.90
2022-08-22T05:18:07.618Z,17.80
2022-08-22T05:20:44.779Z,16.30
2022-08-22T05:23:21.437Z,17.00
2022-08-22T05:25:58.000Z,16.50
2022-08-22T05:28:36.536Z,16.70
2022-08-22T05:31:13.768Z,16.90
2022-08-22T05:33:49.590Z,17.10
2022-08-22T05:36:27.807Z,17.20
2022-08-22T05:39:04.206Z,17.40
2022-08-22T05:41:40.430Z,15.50
2022-08-22T05:44:22.231Z,16.50
2022-08-22T05:47:04.158Z,17.10
2022-08-22T05:49:43.811Z,17.20
2022-08-22T05:52:26.449Z,16.80
2022-08-22T05:55:14.512Z,17.10
2022-08-22T05:57:54.758Z,16.20
2022-08-22T06:00:32.904Z,17.70
2022-08-22T06:03:18.238Z,16.80
2022-08-22T06:05:53.948Z,16.60
2022-08-22T06:08:32.713Z,18.10
2022-08-22T06:11:10.088Z,18.10
2022-08-22T06:13:47.337Z,18.00
2022-08-22T06:16:24.567Z,18.10
2022-08-22T06:18:59.752Z,17.60
2022-08-22T06:21:39.287Z,18.50
2022-08-22T06:24:19.371Z,19.20
2022-08-22T06:26:54.900Z,20.30
2022-08-22T06:29:35.795Z,20.20
2022-08-22T06:32:16.169Z,19.60
2022-08-22T06:34:50.838Z,17.70
2022-08-22T06:37:32.588Z,18.50
2022-08-22T06:40:08.106Z,19.60
2022-08-22T06:42:46.120Z,20.30
2022-08-22T06:45:23.221Z,21.00
2022-08-22T06:48:13.808Z,20.90
2022-08-22T06:50:52.972Z,22.00
2022-08-22T06:53:29.369Z,22.30
2022-08-22T06:56:06.067Z,22.50
2022-08-22T06:58:44.250Z,21.80
2022-08-22T07:01:20.049Z,22.50
2022-08-22T07:03:55.422Z,23.00
2022-08-22T07:06:36.128Z,23.70
2022-08-22T07:09:18.429Z,23.50
2022-08-22T07:11:54.811Z,22.40
2022-08-22T07:14:34.707Z,22.00
2022-08-22T07:17:12.757Z,24.60
2022-08-22T07:19:56.488Z,22.70
2022-08-22T07:22:32.460Z,23.20
2022-08-22T07:25:11.282Z,23.60
2022-08-22T07:28:16.456Z,23.20
2022-08-22T07:30:59.189Z,25.50
2022-08-22T07:33:46.044Z,26.90
2022-08-22T07:36:31.647Z,24.60
2022-08-22T07:39:26.120Z,22.60
2022-08-22T07:42:11.779Z,24.00
2022-08-22T07:45:04.940Z,26.80
2022-08-22T07:47:52.910Z,29.00
2022-08-22T07:50:32.468Z,25.50
2022-08-22T07:53:13.753Z,21.50
2022-08-22T07:55:50.030Z,22.80
2022-08-22T07:58:26.718Z,24.00
2022-08-22T08:01:00.382Z,23.50
2022-08-22T08:03:33.420Z,21.00
2022-08-22T08:08:43.340Z,22.10
2022-08-22T08:11:19.449Z,23.20
2022-08-22T08:13:56.157Z,25.70
2022-08-22T08:16:33.171Z,25.60
2022-08-22T08:19:08.089Z,23.70
2022-08-22T08:21:43.920Z,24.20
2022-08-22T08:24:21.424Z,24.30
2022-08-22T08:27:15.333Z,24.00
2022-08-22T08:29:55.654Z,21.90
2022-08-22T08:32:32.364Z,26.00
2022-08-22T08:35:08.961Z,24.70
2022-08-22T08:37:47.471Z,23.20
2022-08-22T08:40:36.763Z,23.10
2022-08-22T08:43:28.540Z,21.80
2022-08-22T08:46:39.069Z,22.30
2022-08-22T08:49:31.260Z,21.60
2022-08-22T08:52:33.020Z,26.70
2022-08-22T08:55:22.772Z,30.70
2022-08-22T08:58:06.963Z,28.20
2022-08-22T09:00:57.721Z,22.70
2022-08-22T09:04:01.187Z,21.60
2022-08-22T09:10:11.580Z,22.50
2022-08-22T09:13:18.649Z,22.50
2022-08-22T09:16:05.515Z,21.80
2022-08-22T09:19:06.937Z,22.00
2022-08-22T09:22:17.989Z,23.30
2022-08-22T09:25:28.682Z,21.90
2022-08-22T09:28:20.231Z,22.60
2022-08-22T09:34:31.386Z,22.60
2022-08-22T09:37:18.258Z,22.10
2022-08-22T09:40:08.173Z,23.90
2022-08-22T09:42:53.255Z,22.20
2022-08-22T09:45:45.659Z,24.90
2022-08-22T09:48:43.939Z,24.00
2022-08-22T09:51:34.691Z,22.50
2022-08-22T09:54:32.889Z,20.90
2022-08-22T09:57:19.487Z,21.20
2022-08-22T10:00:22.420Z,19.90
2022-08-22T10:03:07.759Z,22.30
2022-08-22T10:05:49.423Z,21.80
2022-08-22T10:08:38.502Z,20.80
2022-08-22T10:11:30.449Z,21.90
2022-08-22T10:14:09.899Z,20.70
2022-08-22T10:17:07.541Z,20.40
2022-08-22T10:19:44.379Z,19.60
2022-08-22T10:22:44.866Z,20.00
2022-08-22T10:25:36.251Z,21.60
2022-08-22T10:28:28.669Z,19.80
2022-08-22T10:31:21.411Z,19.70
2022-08-22T10:34:04.759Z,18.90
2022-08-22T10:36:46.789Z,21.20
2022-08-22T10:39:24.769Z,18.90
2022-08-22T10:42:19.511Z,17.20
2022-08-22T10:45:12.867Z,16.40
2022-08-22T10:48:03.366Z,18.20
2022-08-22T10:50:45.242Z,18.10
2022-08-22T10:53:34.821Z,18.20
2022-08-22T10:56:16.517Z,16.50
2022-08-22T10:59:01.561Z,17.50
2022-08-22T11:01:49.100Z,17.40
2022-08-22T11:04:43.970Z,18.30
2022-08-22T11:07:44.567Z,16.30
2022-08-22T11:10:32.667Z,17.00
2022-08-22T11:13:28.790Z,16.80
2022-08-22T11:16:14.400Z,18.00
2022-08-22T11:19:24.420Z,17.00
2022-08-22T11:22:07.356Z,18.10
2022-08-22T11:25:23.780Z,17.10
2022-08-22T11:28:31.201Z,18.20
2022-08-22T11:31:16.680Z,16.70
2022-08-22T11:33:58.656Z,17.90
2022-08-22T11:36:46.455Z,17.80
2022-08-22T11:39:35.700Z,18.20
2022-08-22T11:42:16.531Z,18.10
2022-08-22T11:44:58.513Z,16.70
2022-08-22T11:47:35.850Z,16.30
2022-08-22T11:50:19.510Z,17.20
2022-08-22T11:53:09.862Z,18.70
2022-08-22T11:55:51.708Z,17.80
2022-08-22T11:58:51.648Z,18.30
2022-08-22T12:01:38.018Z,20.00
2022-08-22T12:04:20.786Z,20.50
2022-08-22T12:07:12.469Z,22.20
2022-08-22T12:09:55.428Z,24.90
2022-08-22T12:12:40.225Z,23.10
2022-08-22T12:15:23.278Z,24.60
2022-08-22T12:18:28.510Z,26.40
2022-08-22T12:21:19.329Z,24.80
2022-08-22T12:24:33.889Z,25.50
2022-08-22T12:27:31.738Z,25.30
2022-08-22T12:30:16.385Z,26.30
2022-08-22T12:44:29.113Z,17.30
2022-08-22T12:47:27.661Z,18.00
2022-08-22T12:50:25.518Z,18.80
2022-08-22T12:53:35.608Z,19.30
2022-08-22T12:56:29.128Z,16.40
2022-08-22T12:59:23.970Z,15.30
2022-08-22T13:02:01.940Z,15.90
2022-08-22T13:04:38.208Z,15.30
2022-08-22T13:07:29.045Z,13.40
2022-08-22T13:10:28.990Z,15.10
2022-08-22T13:13:03.903Z,14.40
2022-08-22T13:15:53.528Z,13.40
2022-08-22T13:18:35.832Z,14.00
2022-08-22T13:24:56.926Z,13.20
2022-08-22T13:27:51.606Z,13.30
2022-08-22T13:33:16.099Z,12.80
2022-08-22T13:39:58.661Z,12.20
2022-08-22T13:42:54.142Z,12.50
2022-08-22T13:45:57.247Z,11.80
2022-08-22T13:48:56.656Z,11.30
2022-08-22T13:51:53.120Z,11.20
2022-08-22T13:54:57.485Z,11.40
2022-08-22T13:57:51.809Z,10.20
2022-08-22T14:00:48.648Z,10.60
2022-08-22T14:03:52.023Z,11.60
2022-08-22T14:06:43.913Z,11.20
2022-08-22T14:15:12.899Z,9.90
2022-08-22T14:17:50.089Z,8.30
2022-08-22T14:20:33.619Z,8.70
2022-08-22T14:23:20.070Z,6.80
2022-08-22T14:26:32.680Z,5.80
2022-08-22T14:29:24.872Z,5.70
2022-08-22T14:32:08.825Z,5.10
2022-08-22T14:34:45.594Z,5.40
2022-08-22T14:37:25.968Z,6.60
2022-08-22T14:40:05.462Z,5.90
2022-08-22T14:42:45.387Z,6.50
2022-08-22T14:45:22.061Z,6.20
2022-08-22T14:48:29.408Z,5.90
2022-08-22T14:50:57.430Z,6.20
2022-08-22T14:53:32.021Z,5.70
2022-08-22T14:56:10.993Z,6.40
2022-08-22T14:58:58.421Z,6.30
2022-08-22T15:01:33.293Z,5.80
2022-08-22T15:04:18.851Z,6.80
2022-08-22T15:06:58.522Z,6.00
2022-08-22T15:09:35.402Z,6.70
2022-08-22T15:12:22.488Z,6.70
2022-08-22T15:14:58.540Z,7.10
2022-08-22T15:17:44.947Z,8.30
2022-08-22T15:20:28.665Z,8.20
2022-08-22T15:23:09.856Z,7.40
2022-08-22T15:25:47.003Z,7.20
2022-08-22T15:28:22.600Z,8.00
2022-08-22T15:31:06.028Z,7.20
2022-08-22T15:33:45.436Z,7.10
2022-08-22T15:36:21.729Z,6.90
2022-08-22T15:38:56.616Z,7.00
2022-08-22T15:41:45.728Z,7.10
2022-08-22T15:44:33.227Z,7.40
2022-08-22T15:47:27.086Z,7.20
2022-08-22T15:50:05.318Z,7.30
2022-08-22T15:53:10.649Z,7.80
2022-08-22T15:56:24.128Z,7.00
2022-08-22T15:59:26.738Z,7.20
2022-08-22T16:02:05.298Z,7.60
2022-08-22T16:04:47.620Z,7.50
2022-08-22T16:07:35.202Z,7.40
2022-08-22T16:10:12.587Z,8.00
2022-08-22T16:12:48.010Z,7.90
2022-08-22T16:16:01.763Z,7.30
2022-08-22T16:19:16.609Z,7.40
2022-08-22T16:22:16.455Z,7.60
2022-08-22T16:25:04.270Z,7.80
2022-08-22T16:27:37.697Z,7.00
2022-08-22T16:30:31.657Z,7.80
2022-08-22T16:33:05.050Z,6.60
2022-08-22T16:36:22.671Z,6.60
2022-08-22T16:38:58.736Z,6.60
2022-08-22T16:41:41.159Z,6.80
2022-08-22T16:44:47.527Z,7.10
2022-08-22T16:47:22.737Z,6.70
2022-08-22T16:50:05.867Z,6.00
2022-08-22T16:55:52.299Z,6.90
2022-08-22T16:59:00.849Z,6.70
2022-08-22T17:04:21.350Z,6.70
2022-08-22T17:07:06.517Z,7.40
2022-08-22T17:09:54.846Z,6.70
2022-08-22T17:12:42.858Z,7.60
2022-08-22T17:15:25.873Z,8.40
2022-08-22T17:18:16.195Z,8.40
2022-08-22T17:21:00.989Z,8.20
2022-08-22T17:23:45.455Z,7.80
2022-08-22T17:26:30.478Z,8.70
2022-08-22T17:29:14.820Z,8.40
2022-08-22T17:31:56.077Z,9.00
2022-08-22T17:34:41.198Z,8.90
2022-08-22T17:37:23.743Z,9.30
2022-08-22T17:40:25.462Z,9.50
2022-08-22T17:43:10.244Z,9.60
2022-08-22T17:46:01.967Z,9.90
2022-08-22T17:48:42.741Z,9.50
2022-08-22T17:51:28.635Z,10.80
2022-08-22T17:54:07.357Z,9.60
2022-08-22T17:57:05.188Z,8.40
2022-08-22T17:59:50.154Z,10.10
2022-08-22T18:02:29.288Z,9.90
2022-08-22T18:05:08.937Z,16.50
2022-08-22T18:07:57.910Z,13.90
2022-08-22T18:10:48.419Z,12.90
2022-08-22T18:13:39.001Z,10.20
2022-08-22T18:16:24.048Z,9.60
2022-08-22T18:19:12.619Z,10.00
2022-08-22T18:21:56.818Z,10.10
2022-08-22T18:24:45.620Z,10.50
2022-08-22T18:27:35.224Z,10.70
2022-08-22T18:30:21.600Z,11.10
2022-08-22T18:33:03.967Z,10.10
2022-08-22T18:35:49.970Z,10.20
2022-08-22T18:38:34.710Z,9.90
2022-08-22T18:41:17.571Z,10.00
2022-08-22T18:43:52.811Z,10.30
2022-08-22T18:46:43.588Z,9.80
2022-08-22T18:49:42.165Z,10.10
2022-08-22T18:52:22.378Z,11.50
2022-08-22T18:55:15.817Z,11.10
2022-08-22T18:58:16.728Z,10.60
2022-08-22T19:01:11.665Z,10.50
2022-08-22T19:03:56.610Z,10.60
2022-08-22T19:07:02.121Z,11.00
2022-08-22T19:09:58.814Z,11.00
2022-08-22T19:12:46.190Z,11.40
2022-08-22T19:15:29.578Z,11.80
2022-08-22T19:21:41.223Z,11.70
2022-08-22T19:24:33.370Z,11.50
2022-08-22T19:27:36.040Z,12.30
2022-08-22T19:30:32.370Z,11.80
2022-08-22T19:33:27.757Z,11.90
2022-08-22T19:36:14.679Z,12.90
2022-08-22T19:39:04.210Z,13.30
2022-08-22T19:41:47.701Z,12.80
2022-08-22T19:44:40.553Z,11.80
2022-08-22T19:47:35.234Z,12.40
2022-08-22T19:50:25.448Z,12.30
2022-08-22T19:53:28.261Z,12.60
2022-08-22T19:56:14.419Z,12.90
2022-08-22T19:59:02.268Z,12.80
2022-08-22T20:01:54.138Z,13.40
2022-08-22T20:04:50.978Z,13.50
2022-08-22T20:07:39.952Z,13.20
2022-08-22T20:10:24.862Z,13.20
2022-08-22T20:13:12.371Z,13.80
2022-08-22T20:16:13.648Z,12.10
2022-08-22T20:19:21.629Z,12.50
2022-08-22T20:21:58.690Z,12.40
2022-08-22T20:24:40.073Z,13.40
2022-08-22T20:27:19.909Z,12.60
2022-08-22T20:30:02.571Z,12.40
2022-08-22T20:32:39.642Z,12.60
2022-08-22T20:35:17.528Z,12.20
2022-08-22T20:38:06.789Z,12.80
2022-08-22T20:40:54.746Z,12.40
2022-08-22T20:43:40.363Z,12.30
2022-08-22T20:46:27.733Z,11.70
2022-08-22T20:49:03.741Z,13.00
2022-08-22T20:51:36.993Z,12.30
2022-08-22T20:54:20.489Z,12.20
2022-08-22T20:56:56.830Z,12.60
2022-08-22T20:59:36.142Z,12.20
2022-08-22T21:02:17.641Z,12.10
2022-08-22T21:04:57.884Z,12.70
2022-08-22T21:07:37.320Z,13.20
2022-08-22T21:10:34.656Z,11.50
2022-08-22T21:13:10.985Z,10.90
2022-08-22T21:15:46.592Z,13.90
2022-08-22T21:18:31.998Z,14.10
2022-08-22T21:21:17.581Z,14.00
2022-08-22T21:24:08.049Z,14.30
2022-08-22T21:27:48.695Z,16.50
2022-08-22T21:34:55.531Z,19.20
2022-08-22T21:38:13.671Z,12.80
2022-08-22T21:40:46.186Z,10.60
2022-08-22T21:43:33.209Z,11.30
2022-08-22T21:46:06.458Z,12.50
2022-08-22T21:48:44.059Z,12.00
2022-08-22T21:51:29.849Z,12.00
2022-08-22T21:54:39.897Z,11.60
2022-08-22T21:57:35.089Z,10.70
2022-08-22T22:00:32.784Z,9.10
2022-08-22T22:03:09.908Z,10.70
2022-08-22T22:05:42.850Z,10.00
2022-08-22T22:08:15.675Z,10.70
2022-08-22T22:10:49.627Z,9.90
2022-08-22T22:13:23.894Z,7.90
2022-08-22T22:16:01.629Z,6.60
2022-08-22T22:18:35.759Z,5.20
2022-08-22T22:21:09.118Z,4.90
2022-08-22T22:26:13.409Z,3.80
2022-08-22T22:28:48.938Z,3.50
2022-08-22T22:31:21.079Z,2.80
2022-08-22T22:33:53.551Z,2.70
2022-08-22T22:36:28.333Z,3.00
2022-08-22T22:39:02.479Z,2.70
2022-08-22T22:41:35.000Z,2.50
2022-08-22T22:44:07.959Z,2.70
2022-08-22T22:46:40.248Z,3.30
2022-08-22T22:49:12.709Z,2.70
2022-08-22T22:51:45.129Z,2.60
2022-08-22T22:54:17.509Z,2.50
2022-08-22T22:56:50.018Z,2.70
2022-08-22T22:59:25.967Z,2.60
2022-08-22T23:02:08.019Z,3.10
2022-08-22T23:04:43.430Z,2.60
2022-08-22T23:07:19.387Z,2.40
2022-08-22T23:09:51.798Z,2.60
2022-08-22T23:12:29.439Z,2.20
2022-08-22T23:15:02.070Z,2.50
2022-08-22T23:17:34.398Z,2.90
2022-08-22T23:20:07.907Z,2.80
2022-08-22T23:22:43.078Z,2.60
2022-08-22T23:25:15.522Z,2.50
2022-08-22T23:27:48.702Z,2.70
2022-08-22T23:30:25.411Z,3.00
2022-08-22T23:32:58.408Z,2.60
2022-08-22T23:35:31.198Z,2.50
2022-08-22T23:38:03.488Z,2.50
2022-08-22T23:40:35.728Z,2.90
2022-08-22T23:43:07.989Z,3.00
2022-08-22T23:45:40.470Z,3.50
2022-08-22T23:48:12.631Z,3.60
2022-08-22T23:50:45.248Z,2.80
2022-08-22T23:53:17.529Z,2.90
2022-08-22T23:55:49.969Z,3.40
2022-08-22T23:58:22.329Z,3.20
