createdAt,value
2023-02-01T00:01:24.099Z,4.53
2023-02-01T00:03:52.336Z,4.72
2023-02-01T00:06:20.921Z,4.57
2023-02-01T00:08:49.333Z,4.88
2023-02-01T00:11:19.068Z,4.30
2023-02-01T00:13:47.684Z,4.50
2023-02-01T00:16:18.353Z,5.78
2023-02-01T00:18:46.838Z,5.05
2023-02-01T00:21:15.589Z,4.43
2023-02-01T00:23:44.142Z,4.50
2023-02-01T00:26:17.214Z,4.43
2023-02-01T00:28:47.459Z,4.47
2023-02-01T00:31:16.083Z,4.20
2023-02-01T00:33:44.580Z,4.32
2023-02-01T00:36:12.831Z,4.43
2023-02-01T00:38:41.895Z,4.25
2023-02-01T00:41:13.892Z,4.40
2023-02-01T00:43:42.602Z,4.47
2023-02-01T00:46:13.114Z,4.13
2023-02-01T00:48:41.501Z,5.32
2023-02-01T00:51:12.292Z,4.20
2023-02-01T00:53:40.564Z,4.13
2023-02-01T00:56:10.220Z,4.28
2023-02-01T00:58:38.278Z,4.40
2023-02-01T01:01:08.556Z,4.13
2023-02-01T01:03:39.854Z,4.60
2023-02-01T01:06:10.207Z,4.45
2023-02-01T01:08:39.134Z,4.30
2023-02-01T01:11:08.627Z,4.00
2023-02-01T01:13:36.852Z,4.18
2023-02-01T01:16:07.065Z,4.07
2023-02-01T01:18:38.136Z,3.75
2023-02-01T01:21:07.675Z,4.53
2023-02-01T01:23:36.610Z,4.32
2023-02-01T01:26:08.186Z,4.40
2023-02-01T01:28:36.745Z,4.32
2023-02-01T01:31:06.719Z,3.78
2023-02-01T01:33:34.666Z,4.30
2023-02-01T01:36:06.420Z,4.05
2023-02-01T01:38:34.888Z,3.55
2023-02-01T01:41:03.000Z,3.80
2023-02-01T01:43:49.993Z,4.63
2023-02-01T01:46:19.719Z,3.47
2023-02-01T01:48:50.033Z,4.32
2023-02-01T01:51:22.406Z,3.88
2023-02-01T01:53:55.959Z,4.00
2023-02-01T01:56:24.572Z,4.43
2023-02-01T01:58:54.022Z,4.10
2023-02-01T02:01:22.286Z,3.53
2023-02-01T02:03:50.671Z,4.32
2023-02-01T02:06:30.049Z,3.55
2023-02-01T02:08:58.165Z,4.05
2023-02-01T02:11:26.270Z,3.78
2023-02-01T02:13:56.987Z,3.95
2023-02-01T02:16:54.699Z,4.18
2023-02-01T02:20:10.600Z,3.92
2023-02-01T02:23:09.030Z,3.90
2023-02-01T02:25:58.721Z,3.70
2023-02-01T02:28:59.181Z,3.90
2023-02-01T02:31:50.441Z,3.60
2023-02-01T02:34:26.792Z,3.88
2023-02-01T02:37:06.780Z,4.65
2023-02-01T02:39:43.395Z,3.95
2023-02-01T02:42:33.237Z,4.45
2023-02-01T02:45:24.429Z,4.05
2023-02-01T02:47:57.166Z,4.00
2023-02-01T02:50:49.326Z,3.42
2023-02-01T02:53:38.447Z,3.70
2023-02-01T02:56:26.695Z,3.50
2023-02-01T02:59:14.061Z,4.18
2023-02-01T03:02:00.575Z,4.18
2023-02-01T03:04:28.942Z,4.38
2023-02-01T03:06:58.733Z,3.85
2023-02-01T03:09:33.377Z,3.75
2023-02-01T03:12:23.276Z,4.30
2023-02-01T03:14:56.328Z,3.90
2023-02-01T03:17:31.905Z,4.53
2023-02-01T03:20:04.729Z,4.93
2023-02-01T03:22:36.172Z,3.42
2023-02-01T03:25:11.216Z,4.05
2023-02-01T03:27:44.025Z,3.92
2023-02-01T03:30:19.095Z,4.40
2023-02-01T03:33:00.052Z,4.07
2023-02-01T03:35:33.159Z,4.03
2023-02-01T03:38:10.355Z,3.75
2023-02-01T03:40:40.008Z,3.95
2023-02-01T03:43:10.386Z,4.10
2023-02-01T03:45:43.727Z,4.20
2023-02-01T03:48:15.390Z,4.18
2023-02-01T03:50:50.872Z,4.35
2023-02-01T03:53:24.625Z,4.80
2023-02-01T03:55:54.739Z,4.10
2023-02-01T03:58:24.672Z,3.92
2023-02-01T04:00:55.282Z,3.90
2023-02-01T04:03:23.822Z,4.32
2023-02-01T04:05:51.946Z,4.75
2023-02-01T04:08:22.431Z,4.40
2023-02-01T04:10:50.980Z,4.10
2023-02-01T04:13:19.052Z,4.40
2023-02-01T04:15:50.878Z,4.45
2023-02-01T04:18:19.268Z,3.90
2023-02-01T04:20:47.450Z,4.68
2023-02-01T04:23:16.801Z,4.22
2023-02-01T04:25:46.760Z,4.75
2023-02-01T04:28:15.009Z,5.20
2023-02-01T04:30:44.466Z,4.47
2023-02-01T04:33:14.911Z,4.00
2023-02-01T04:35:44.225Z,4.50
2023-02-01T04:38:13.540Z,4.25
2023-02-01T04:40:41.700Z,4.15
2023-02-01T04:43:11.303Z,4.25
2023-02-01T04:45:39.355Z,4.22
2023-02-01T04:48:07.851Z,4.28
2023-02-01T04:50:35.910Z,5.68
2023-02-01T04:53:04.087Z,4.13
2023-02-01T04:55:32.148Z,4.97
2023-02-01T04:58:00.656Z,4.45
2023-02-01T05:00:31.275Z,4.97
2023-02-01T05:02:59.737Z,4.40
2023-02-01T05:05:28.970Z,4.70
2023-02-01T05:07:57.242Z,4.60
2023-02-01T05:10:25.684Z,4.75
2023-02-01T05:13:10.911Z,4.40
2023-02-01T05:15:40.487Z,4.78
2023-02-01T05:18:08.893Z,4.18
2023-02-01T05:20:37.383Z,4.80
2023-02-01T05:23:05.655Z,4.80
2023-02-01T05:25:33.799Z,4.43
2023-02-01T05:28:03.872Z,4.72
2023-02-01T05:30:36.315Z,4.35
2023-02-01T05:33:08.670Z,4.10
2023-02-01T05:35:36.938Z,4.35
2023-02-01T05:38:05.146Z,4.80
2023-02-01T05:40:33.313Z,5.70
2023-02-01T05:43:01.433Z,4.75
2023-02-01T05:45:29.732Z,4.38
2023-02-01T05:47:57.739Z,4.47
2023-02-01T05:50:27.120Z,4.70
2023-02-01T05:52:55.398Z,5.03
2023-02-01T05:55:23.701Z,5.03
2023-02-01T05:57:52.330Z,4.75
2023-02-01T06:00:25.169Z,4.72
2023-02-01T06:02:56.758Z,5.05
2023-02-01T06:05:26.866Z,4.65
2023-02-01T06:07:54.982Z,4.32
2023-02-01T06:10:23.471Z,5.03
2023-02-01T06:12:51.696Z,5.10
2023-02-01T06:15:19.706Z,4.72
2023-02-01T06:17:48.391Z,4.60
2023-02-01T06:20:17.778Z,4.43
2023-02-01T06:22:49.642Z,4.30
2023-02-01T06:25:18.987Z,4.72
2023-02-01T06:27:50.844Z,4.57
2023-02-01T06:30:19.567Z,4.20
2023-02-01T06:32:54.553Z,4.30
2023-02-01T06:35:22.909Z,4.80
2023-02-01T06:37:53.389Z,5.00
2023-02-01T06:40:21.926Z,4.30
2023-02-01T06:42:51.040Z,4.57
2023-02-01T06:45:19.437Z,4.30
2023-02-01T06:47:47.662Z,3.95
2023-02-01T06:50:16.024Z,4.95
2023-02-01T06:52:43.953Z,4.32
2023-02-01T06:55:13.990Z,5.07
2023-02-01T06:57:42.482Z,4.35
2023-02-01T07:00:11.785Z,4.05
2023-02-01T07:02:40.422Z,3.80
2023-02-01T07:05:10.218Z,4.40
2023-02-01T07:07:38.463Z,4.40
2023-02-01T07:10:07.752Z,4.30
2023-02-01T07:12:37.963Z,4.25
2023-02-01T07:15:07.229Z,3.85
2023-02-01T07:17:35.228Z,4.40
2023-02-01T07:20:03.892Z,4.30
2023-02-01T07:22:32.225Z,4.03
2023-02-01T07:25:00.498Z,3.75
2023-02-01T07:27:28.881Z,4.07
2023-02-01T07:30:02.846Z,4.30
2023-02-01T07:32:31.383Z,3.88
2023-02-01T07:34:59.837Z,3.33
2023-02-01T07:37:28.094Z,4.18
2023-02-01T07:39:56.341Z,4.00
2023-02-01T07:42:24.669Z,3.78
2023-02-01T07:44:52.932Z,3.53
2023-02-01T07:47:24.434Z,3.60
2023-02-01T07:49:52.887Z,3.42
2023-02-01T07:52:21.163Z,3.72
2023-02-01T07:54:49.359Z,3.72
2023-02-01T07:57:17.593Z,3.38
2023-02-01T07:59:59.902Z,3.67
2023-02-01T08:02:29.451Z,3.72
2023-02-01T08:04:57.711Z,4.45
2023-02-01T08:07:26.540Z,3.40
2023-02-01T08:09:54.524Z,3.90
2023-02-01T08:12:25.553Z,3.80
2023-02-01T08:14:54.385Z,3.97
2023-02-01T08:17:22.359Z,3.80
2023-02-01T08:19:53.851Z,4.22
2023-02-01T08:22:22.493Z,3.60
2023-02-01T08:24:51.251Z,3.40
2023-02-01T08:27:19.741Z,4.03
2023-02-01T08:29:48.034Z,3.65
2023-02-01T08:32:16.134Z,3.47
2023-02-01T08:34:44.155Z,3.50
2023-02-01T08:37:13.722Z,3.45
2023-02-01T08:39:46.825Z,3.80
2023-02-01T08:42:33.101Z,3.42
2023-02-01T08:45:01.606Z,3.75
2023-02-01T08:47:31.096Z,4.30
2023-02-01T08:49:59.410Z,4.10
2023-02-01T08:52:36.269Z,4.28
2023-02-01T08:55:06.821Z,4.05
2023-02-01T08:57:34.910Z,4.05
2023-02-01T09:00:03.230Z,4.38
2023-02-01T09:02:31.282Z,3.75
2023-02-01T09:05:02.620Z,4.15
2023-02-01T09:07:33.500Z,4.68
2023-02-01T09:10:02.401Z,4.38
2023-02-01T09:12:31.137Z,4.25
2023-02-01T09:15:00.832Z,4.55
2023-02-01T09:19:57.231Z,4.85
2023-02-01T09:22:25.692Z,5.57
2023-02-01T09:24:56.155Z,6.07
2023-02-01T09:27:24.631Z,4.80
2023-02-01T09:29:54.017Z,4.72
2023-02-01T09:32:23.254Z,4.97
2023-02-01T09:34:51.603Z,4.90
2023-02-01T09:37:19.911Z,4.85
2023-02-01T09:39:48.597Z,4.80
2023-02-01T09:42:34.231Z,4.95
2023-02-01T09:45:15.322Z,4.63
2023-02-01T09:47:50.115Z,5.43
2023-02-01T09:50:22.418Z,4.30
2023-02-01T09:52:56.152Z,4.85
2023-02-01T09:55:32.476Z,4.30
2023-02-01T09:58:05.921Z,4.72
2023-02-01T10:00:39.681Z,4.30
2023-02-01T10:03:13.290Z,3.95
2023-02-01T10:05:57.088Z,4.68
2023-02-01T10:08:34.660Z,4.35
2023-02-01T10:11:15.340Z,4.18
2023-02-01T10:13:55.078Z,3.88
2023-02-01T10:16:32.435Z,4.65
2023-02-01T10:19:25.941Z,4.00
2023-02-01T10:21:59.153Z,3.72
2023-02-01T10:24:41.317Z,4.28
2023-02-01T10:27:21.479Z,4.22
2023-02-01T10:29:56.341Z,4.35
2023-02-01T10:32:42.353Z,4.15
2023-02-01T10:35:17.029Z,3.80
2023-02-01T10:37:47.505Z,4.28
2023-02-01T10:40:20.892Z,4.05
2023-02-01T10:42:49.597Z,4.20
2023-02-01T10:45:26.701Z,4.35
2023-02-01T10:47:57.716Z,3.90
2023-02-01T10:50:41.444Z,4.15
2023-02-01T10:53:14.058Z,4.32
2023-02-01T10:55:50.321Z,4.10
2023-02-01T10:58:20.575Z,4.30
2023-02-01T11:00:55.727Z,4.80
2023-02-01T11:03:35.718Z,4.00
2023-02-01T11:06:10.715Z,4.00
2023-02-01T11:08:46.419Z,4.20
2023-02-01T11:11:14.596Z,4.25
2023-02-01T11:13:43.378Z,4.75
2023-02-01T11:16:17.137Z,4.40
2023-02-01T11:18:45.435Z,4.40
2023-02-01T11:21:14.047Z,4.13
2023-02-01T11:23:45.138Z,4.18
2023-02-01T11:26:16.549Z,3.92
2023-02-01T11:28:52.852Z,4.05
2023-02-01T11:31:22.953Z,4.20
2023-02-01T11:33:54.989Z,4.60
2023-02-01T11:36:27.641Z,4.03
2023-02-01T11:39:09.058Z,3.80
2023-02-01T11:41:42.552Z,4.25
2023-02-01T11:44:24.053Z,3.97
2023-02-01T11:46:56.306Z,4.43
2023-02-01T11:49:27.297Z,4.43
2023-02-01T11:52:12.625Z,3.83
2023-02-01T11:55:08.671Z,4.00
2023-02-01T11:57:48.492Z,3.92
2023-02-01T12:00:34.475Z,3.83
2023-02-01T12:03:30.802Z,3.45
2023-02-01T12:06:03.551Z,4.10
2023-02-01T12:08:56.077Z,3.50
2023-02-01T12:11:44.658Z,4.70
2023-02-01T12:14:32.714Z,4.55
2023-02-01T12:17:19.871Z,4.45
2023-02-01T12:20:05.017Z,3.67
2023-02-01T12:22:44.008Z,3.80
2023-02-01T12:25:23.057Z,4.03
2023-02-01T12:28:32.353Z,4.00
2023-02-01T12:31:17.641Z,4.10
2023-02-01T12:33:59.942Z,4.35
2023-02-01T12:36:39.583Z,4.30
2023-02-01T12:39:18.354Z,4.55
2023-02-01T12:41:52.265Z,3.70
2023-02-01T12:44:30.980Z,4.25
2023-02-01T12:47:03.344Z,4.30
2023-02-01T12:49:40.622Z,4.43
2023-02-01T12:52:17.881Z,4.57
2023-02-01T12:54:51.440Z,3.85
2023-02-01T12:57:25.289Z,4.30
2023-02-01T12:59:58.918Z,4.38
2023-02-01T13:02:34.316Z,4.30
2023-02-01T13:05:10.158Z,5.03
2023-02-01T13:07:46.105Z,4.85
2023-02-01T13:10:21.086Z,4.47
2023-02-01T13:12:55.737Z,4.50
2023-02-01T13:15:27.227Z,4.43
2023-02-01T13:17:59.797Z,4.65
2023-02-01T13:20:33.380Z,4.18
2023-02-01T13:23:13.947Z,4.05
2023-02-01T13:25:49.153Z,4.40
2023-02-01T13:28:21.574Z,4.32
2023-02-01T13:31:08.777Z,4.35
2023-02-01T13:33:56.613Z,4.50
2023-02-01T13:36:36.969Z,4.28
2023-02-01T13:39:35.029Z,4.20
2023-02-01T13:42:05.811Z,4.13
2023-02-01T13:44:38.756Z,4.47
2023-02-01T13:47:20.782Z,4.70
2023-02-01T13:49:49.281Z,4.55
2023-02-01T13:52:28.588Z,4.13
2023-02-01T13:55:28.685Z,4.55
2023-02-01T13:58:08.238Z,4.32
2023-02-01T14:00:37.921Z,3.92
2023-02-01T14:03:25.111Z,4.10
2023-02-01T14:06:16.009Z,4.00
2023-02-01T14:08:48.415Z,3.45
2023-02-01T14:11:51.929Z,3.38
2023-02-01T14:14:47.854Z,3.38
2023-02-01T14:17:37.556Z,3.40
2023-02-01T14:20:51.822Z,3.20
2023-02-01T14:23:34.825Z,3.13
2023-02-01T14:26:19.673Z,3.60
2023-02-01T14:29:08.602Z,4.47
2023-02-01T14:32:05.186Z,3.78
2023-02-01T14:35:05.910Z,3.30
2023-02-01T14:37:46.025Z,2.97
2023-02-01T14:40:56.955Z,2.70
2023-02-01T14:44:19.860Z,3.00
2023-02-01T14:47:39.060Z,1.80
2023-02-01T14:50:20.961Z,2.40
2023-02-01T14:53:01.645Z,2.33
2023-02-01T14:55:40.818Z,2.10
2023-02-01T14:58:23.369Z,2.05
2023-02-01T15:01:08.938Z,2.15
2023-02-01T15:03:50.264Z,1.77
2023-02-01T15:06:46.636Z,1.45
2023-02-01T15:09:19.773Z,1.40
2023-02-01T15:12:19.429Z,1.85
2023-02-01T15:15:23.811Z,1.50
2023-02-01T15:18:00.845Z,1.20
2023-02-01T15:20:37.613Z,1.50
2023-02-01T15:23:12.789Z,1.75
2023-02-01T15:25:53.961Z,1.50
2023-02-01T15:28:37.160Z,1.40
2023-02-01T15:31:32.136Z,1.58
2023-02-01T15:34:25.121Z,1.83
2023-02-01T15:37:19.375Z,1.90
2023-02-01T15:40:36.044Z,1.42
2023-02-01T15:43:13.004Z,2.15
2023-02-01T15:45:58.131Z,2.00
2023-02-01T15:49:21.921Z,2.10
2023-02-01T15:52:06.751Z,1.70
2023-02-01T15:58:50.095Z,1.98
2023-02-01T16:02:02.701Z,1.88
2023-02-01T16:04:33.757Z,2.15
2023-02-01T16:07:30.311Z,2.10
2023-02-01T16:10:22.693Z,1.92
2023-02-01T16:12:59.877Z,2.55
2023-02-01T16:15:34.307Z,2.22
2023-02-01T16:18:10.731Z,2.00
2023-02-01T16:20:51.246Z,2.30
2023-02-01T16:23:27.188Z,2.08
2023-02-01T16:25:55.332Z,2.20
2023-02-01T16:28:24.901Z,1.92
2023-02-01T16:30:56.237Z,2.22
2023-02-01T16:33:25.420Z,2.90
2023-02-01T16:36:05.127Z,3.65
2023-02-01T16:38:35.611Z,4.40
2023-02-01T16:41:09.487Z,4.80
2023-02-01T16:43:38.199Z,7.15
2023-02-01T16:46:08.756Z,7.05
2023-02-01T16:48:39.637Z,6.22
2023-02-01T16:51:16.491Z,4.20
2023-02-01T16:53:54.336Z,3.28
2023-02-01T16:56:25.066Z,5.68
2023-02-01T16:59:03.109Z,7.15
2023-02-01T17:01:50.098Z,4.13
2023-02-01T17:04:23.146Z,5.25
2023-02-01T17:06:53.583Z,4.60
2023-02-01T17:09:27.584Z,3.83
2023-02-01T17:12:03.058Z,2.50
2023-02-01T17:14:40.284Z,2.97
2023-02-01T17:17:38.012Z,3.72
2023-02-01T17:20:03.069Z,2.63
2023-02-01T17:22:31.749Z,2.90
2023-02-01T17:25:07.237Z,4.03
2023-02-01T17:27:40.428Z,3.20
2023-02-01T17:30:15.881Z,3.35
2023-02-01T17:32:46.521Z,3.78
2023-02-01T17:35:22.826Z,3.58
2023-02-01T17:37:51.869Z,3.45
2023-02-01T17:40:22.265Z,3.65
2023-02-01T17:42:52.229Z,3.67
2023-02-01T17:45:36.458Z,3.45
2023-02-01T17:48:08.934Z,3.50
2023-02-01T17:50:39.091Z,3.83
2023-02-01T17:53:09.682Z,3.58
2023-02-01T17:55:44.136Z,3.20
2023-02-01T17:58:13.909Z,3.30
2023-02-01T18:00:42.288Z,3.72
2023-02-01T18:03:22.506Z,4.05
2023-02-01T18:05:53.589Z,3.47
2023-02-01T18:08:25.602Z,3.72
2023-02-01T18:10:59.789Z,3.28
2023-02-01T18:13:29.653Z,3.75
2023-02-01T18:15:59.928Z,3.28
2023-02-01T18:18:32.253Z,4.03
2023-02-01T18:21:01.641Z,4.03
2023-02-01T18:23:30.785Z,3.47
2023-02-01T18:26:00.708Z,3.13
2023-02-01T18:28:28.683Z,3.25
2023-02-01T18:30:57.390Z,4.32
2023-02-01T18:33:26.326Z,3.60
2023-02-01T18:35:54.386Z,3.35
2023-02-01T18:38:23.072Z,3.25
2023-02-01T18:40:57.655Z,3.72
2023-02-01T18:43:28.055Z,3.90
2023-02-01T18:45:58.470Z,3.88
2023-02-01T18:48:26.942Z,4.00
2023-02-01T18:50:57.719Z,5.03
2023-02-01T18:53:27.532Z,3.45
2023-02-01T18:55:57.754Z,4.60
2023-02-01T18:58:28.086Z,3.60
2023-02-01T19:00:57.791Z,4.93
2023-02-01T19:03:27.010Z,6.03
2023-02-01T19:05:57.881Z,3.53
2023-02-01T19:08:26.345Z,4.80
2023-02-01T19:10:55.926Z,4.53
2023-02-01T19:13:31.597Z,4.20
2023-02-01T19:16:00.031Z,4.25
2023-02-01T19:18:28.490Z,4.20
2023-02-01T19:21:03.157Z,4.20
2023-02-01T19:23:33.762Z,3.90
2023-02-01T19:26:02.067Z,4.20
2023-02-01T19:28:31.494Z,4.32
2023-02-01T19:31:03.890Z,4.22
2023-02-01T19:33:32.344Z,3.70
2023-02-01T19:36:01.088Z,4.07
2023-02-01T19:38:29.395Z,3.85
2023-02-01T19:40:57.666Z,4.25
2023-02-01T19:43:26.232Z,3.97
2023-02-01T19:45:57.432Z,3.30
2023-02-01T19:48:25.888Z,3.55
2023-02-01T19:50:59.846Z,3.28
2023-02-01T19:53:30.248Z,3.58
2023-02-01T19:56:04.260Z,4.40
2023-02-01T19:58:32.970Z,4.07
2023-02-01T20:01:13.497Z,3.70
2023-02-01T20:03:52.361Z,3.20
2023-02-01T20:06:21.900Z,3.25
2023-02-01T20:08:50.194Z,4.30
2023-02-01T20:11:20.478Z,3.53
2023-02-01T20:13:49.833Z,3.47
2023-02-01T20:16:19.912Z,4.30
2023-02-01T20:18:51.061Z,3.70
2023-02-01T20:21:20.059Z,3.50
2023-02-01T20:23:50.391Z,4.00
2023-02-01T20:26:24.684Z,3.30
2023-02-01T20:28:53.789Z,4.10
2023-02-01T20:31:29.075Z,3.70
2023-02-01T20:34:02.332Z,3.30
2023-02-01T20:36:33.455Z,3.55
2023-02-01T20:39:07.125Z,3.55
2023-02-01T20:41:41.347Z,3.08
2023-02-01T20:44:25.115Z,3.47
2023-02-01T20:47:02.786Z,3.40
2023-02-01T20:49:31.556Z,3.40
2023-02-01T20:52:00.125Z,3.42
2023-02-01T20:54:28.730Z,3.97
2023-02-01T20:56:57.602Z,3.10
2023-02-01T20:59:27.991Z,3.85
2023-02-01T21:01:57.931Z,3.28
2023-02-01T21:04:35.067Z,3.25
2023-02-01T21:07:03.482Z,3.53
2023-02-01T21:09:32.507Z,3.00
2023-02-01T21:12:00.904Z,3.60
2023-02-01T21:14:30.591Z,3.60
2023-02-01T21:17:00.699Z,3.83
2023-02-01T21:19:29.211Z,3.58
2023-02-01T21:21:57.318Z,3.50
2023-02-01T21:24:25.574Z,3.30
2023-02-01T21:26:53.977Z,3.15
2023-02-01T21:29:25.820Z,3.90
2023-02-01T21:31:54.332Z,3.65
2023-02-01T21:34:24.294Z,3.40
2023-02-01T21:36:52.520Z,3.35
2023-02-01T21:39:22.715Z,3.53
2023-02-01T21:42:08.420Z,4.28
2023-02-01T21:44:36.636Z,3.55
2023-02-01T21:47:12.539Z,3.35
2023-02-01T21:49:42.160Z,3.47
2023-02-01T21:52:12.902Z,3.20
2023-02-01T21:54:41.126Z,3.17
2023-02-01T21:57:12.113Z,3.45
2023-02-01T21:59:40.819Z,3.20
2023-02-01T22:02:15.810Z,3.55
2023-02-01T22:04:45.888Z,3.58
2023-02-01T22:07:14.227Z,3.05
2023-02-01T22:09:42.810Z,3.00
2023-02-01T22:12:12.902Z,3.25
2023-02-01T22:14:44.702Z,3.17
2023-02-01T22:17:13.596Z,3.65
2023-02-01T22:19:42.395Z,3.33
2023-02-01T22:22:12.947Z,3.65
2023-02-01T22:28:32.492Z,3.15
2023-02-01T22:31:02.813Z,2.97
2023-02-01T22:33:31.885Z,2.70
2023-02-01T22:36:00.239Z,3.10
2023-02-01T22:38:33.075Z,3.08
2023-02-01T22:41:06.037Z,3.38
2023-02-01T22:43:34.591Z,3.75
2023-02-01T22:46:02.927Z,3.03
2023-02-01T22:48:32.226Z,3.47
2023-02-01T22:51:01.648Z,3.30
2023-02-01T22:53:33.598Z,3.00
2023-02-01T22:56:02.881Z,3.00
2023-02-01T22:58:31.024Z,3.10
2023-02-01T23:01:08.236Z,3.15
2023-02-01T23:03:36.415Z,3.15
2023-02-01T23:06:06.506Z,3.30
2023-02-01T23:08:39.491Z,3.47
2023-02-01T23:11:09.262Z,4.25
2023-02-01T23:13:39.002Z,3.75
2023-02-01T23:16:09.237Z,3.50
2023-02-01T23:18:37.700Z,4.30
2023-02-01T23:21:08.362Z,4.72
2023-02-01T23:23:38.301Z,4.95
2023-02-01T23:26:06.829Z,4.10
2023-02-01T23:28:35.556Z,4.47
2023-02-01T23:31:09.100Z,4.32
2023-02-01T23:33:38.165Z,4.28
2023-02-01T23:36:08.764Z,4.18
2023-02-01T23:38:41.408Z,4.13
2023-02-01T23:41:10.912Z,4.20
2023-02-01T23:43:56.905Z,3.50
2023-02-01T23:46:25.845Z,3.80
2023-02-01T23:49:00.802Z,4.15
2023-02-01T23:51:29.405Z,3.55
2023-02-01T23:54:02.402Z,4.28
2023-02-01T23:56:33.308Z,3.90
2023-02-01T23:59:02.264Z,3.78
