createdAt,value
2023-05-05T00:00:13.347Z,99.90
2023-05-05T00:02:41.478Z,99.90
2023-05-05T00:05:09.442Z,99.90
2023-05-05T00:07:37.153Z,99.90
2023-05-05T00:10:05.513Z,99.90
2023-05-05T00:12:34.864Z,99.90
2023-05-05T00:15:03.534Z,99.90
2023-05-05T00:17:31.204Z,99.90
2023-05-05T00:19:59.733Z,99.90
2023-05-05T00:22:27.400Z,99.90
2023-05-05T00:27:23.182Z,99.90
2023-05-05T00:29:51.294Z,99.90
2023-05-05T00:32:18.891Z,99.90
2023-05-05T00:34:46.581Z,99.90
2023-05-05T00:37:14.398Z,99.90
2023-05-05T00:39:42.371Z,99.90
2023-05-05T00:42:09.934Z,99.90
2023-05-05T00:44:40.716Z,99.90
2023-05-05T00:47:09.527Z,99.90
2023-05-05T00:49:38.961Z,99.90
2023-05-05T00:52:08.191Z,99.90
2023-05-05T00:54:36.791Z,99.90
2023-05-05T00:57:05.570Z,99.90
2023-05-05T00:59:34.968Z,99.90
2023-05-05T01:02:04.120Z,99.90
2023-05-05T01:07:10.035Z,99.90
2023-05-05T01:10:07.246Z,99.90
2023-05-05T01:12:44.892Z,99.90
2023-05-05T01:15:33.383Z,99.90
2023-05-05T01:18:29.538Z,99.90
2023-05-05T01:21:23.579Z,99.90
2023-05-05T01:24:25.340Z,99.90
2023-05-05T01:26:56.026Z,99.90
2023-05-05T01:29:26.420Z,99.90
2023-05-05T01:31:57.193Z,99.90
2023-05-05T01:34:28.550Z,99.90
2023-05-05T01:37:18.495Z,99.90
2023-05-05T01:39:53.048Z,99.90
2023-05-05T01:42:22.430Z,99.90
2023-05-05T01:44:52.509Z,99.90
2023-05-05T01:47:22.456Z,99.90
2023-05-05T01:49:51.049Z,99.90
2023-05-05T01:52:19.504Z,99.90
2023-05-05T01:54:50.488Z,99.90
2023-05-05T01:57:21.200Z,99.90
2023-05-05T01:59:52.105Z,99.90
2023-05-05T02:02:22.422Z,99.90
2023-05-05T02:04:53.079Z,99.90
2023-05-05T02:07:23.041Z,99.90
2023-05-05T02:09:51.762Z,99.90
2023-05-05T02:12:20.759Z,99.90
2023-05-05T02:14:50.263Z,99.90
2023-05-05T02:17:21.405Z,99.90
2023-05-05T02:19:52.531Z,99.90
2023-05-05T02:22:20.445Z,99.90
2023-05-05T02:24:48.304Z,99.90
2023-05-05T02:27:19.433Z,99.90
2023-05-05T02:29:57.956Z,99.90
2023-05-05T02:32:37.802Z,99.90
2023-05-05T02:35:16.560Z,99.90
2023-05-05T02:37:56.168Z,99.90
2023-05-05T02:40:26.423Z,99.90
2023-05-05T02:42:57.424Z,99.90
2023-05-05T02:45:30.987Z,99.90
2023-05-05T02:48:03.334Z,99.90
2023-05-05T02:50:34.173Z,99.90
2023-05-05T02:53:26.955Z,99.90
2023-05-05T02:56:08.159Z,99.90
2023-05-05T02:58:51.323Z,99.90
2023-05-05T03:01:44.905Z,99.90
2023-05-05T03:04:29.326Z,99.90
2023-05-05T03:06:59.618Z,99.90
2023-05-05T03:09:42.200Z,99.90
2023-05-05T03:12:14.419Z,99.90
2023-05-05T03:14:56.009Z,99.90
2023-05-05T03:17:27.911Z,99.90
2023-05-05T03:22:27.963Z,99.90
2023-05-05T03:24:59.530Z,99.90
2023-05-05T03:27:27.833Z,99.90
2023-05-05T03:29:55.900Z,99.90
2023-05-05T03:32:24.631Z,99.90
2023-05-05T03:34:55.417Z,99.90
2023-05-05T03:37:28.065Z,99.90
2023-05-05T03:39:55.892Z,99.90
2023-05-05T03:42:24.668Z,99.90
2023-05-05T03:44:57.935Z,99.90
2023-05-05T03:47:27.013Z,99.90
2023-05-05T03:49:56.305Z,99.90
2023-05-05T03:52:23.848Z,99.90
2023-05-05T03:54:51.771Z,99.90
2023-05-05T03:57:19.725Z,99.90
2023-05-05T03:59:47.445Z,99.90
2023-05-05T04:02:18.293Z,99.90
2023-05-05T04:04:46.838Z,99.90
2023-05-05T04:07:15.371Z,99.90
2023-05-05T04:09:44.853Z,99.90
2023-05-05T04:12:13.398Z,99.90
2023-05-05T04:14:41.508Z,99.90
2023-05-05T04:17:12.051Z,99.90
2023-05-05T04:19:39.916Z,99.90
2023-05-05T04:22:08.985Z,99.90
2023-05-05T04:24:37.345Z,99.90
2023-05-05T04:27:05.378Z,99.90
2023-05-05T04:29:33.036Z,99.90
2023-05-05T04:32:01.206Z,99.90
2023-05-05T04:34:29.926Z,99.90
2023-05-05T04:36:57.726Z,99.90
2023-05-05T04:39:25.432Z,99.90
2023-05-05T04:41:53.462Z,99.90
2023-05-05T04:44:21.259Z,99.90
2023-05-05T04:46:49.419Z,99.90
2023-05-05T04:49:17.275Z,99.90
2023-05-05T04:51:45.050Z,99.90
2023-05-05T04:54:13.362Z,99.90
2023-05-05T04:56:41.911Z,99.90
2023-05-05T04:59:10.203Z,99.90
2023-05-05T05:01:38.688Z,99.90
2023-05-05T05:04:06.432Z,99.90
2023-05-05T05:06:34.297Z,99.90
2023-05-05T05:09:02.912Z,99.90
2023-05-05T05:11:31.839Z,99.90
2023-05-05T05:13:59.916Z,99.90
2023-05-05T05:16:27.821Z,99.90
2023-05-05T05:18:57.026Z,99.90
2023-05-05T05:21:24.700Z,99.90
2023-05-05T05:23:52.476Z,99.90
2023-05-05T05:26:20.313Z,99.90
2023-05-05T05:28:48.236Z,99.90
2023-05-05T05:31:16.394Z,99.90
2023-05-05T05:33:44.159Z,99.90
2023-05-05T05:36:14.044Z,99.90
2023-05-05T05:38:41.576Z,99.90
2023-05-05T05:41:10.069Z,99.90
2023-05-05T05:43:38.750Z,99.90
2023-05-05T05:46:08.375Z,99.90
2023-05-05T05:51:06.355Z,99.90
2023-05-05T05:53:34.037Z,99.90
2023-05-05T05:56:01.824Z,99.90
2023-05-05T05:58:30.045Z,99.90
2023-05-05T06:00:59.883Z,99.90
2023-05-05T06:03:28.418Z,99.90
2023-05-05T06:05:57.041Z,99.90
2023-05-05T06:08:25.300Z,99.90
2023-05-05T06:13:22.390Z,99.90
2023-05-05T06:15:52.199Z,99.90
2023-05-05T06:20:52.411Z,99.90
2023-05-05T06:23:22.308Z,99.90
2023-05-05T06:25:56.018Z,99.90
2023-05-05T06:28:23.657Z,99.90
2023-05-05T06:30:52.152Z,99.90
2023-05-05T06:33:19.794Z,99.90
2023-05-05T06:35:49.548Z,99.90
2023-05-05T06:38:17.223Z,99.90
2023-05-05T06:40:44.873Z,99.90
2023-05-05T06:43:12.462Z,99.90
2023-05-05T06:45:46.107Z,99.90
2023-05-05T06:48:13.823Z,99.90
2023-05-05T06:50:42.234Z,99.90
2023-05-05T06:53:09.901Z,99.90
2023-05-05T06:58:05.860Z,99.90
2023-05-05T07:00:33.725Z,99.90
2023-05-05T07:03:01.667Z,99.90
2023-05-05T07:05:29.119Z,99.90
2023-05-05T07:07:57.316Z,99.90
2023-05-05T07:10:25.843Z,99.90
2023-05-05T07:12:54.949Z,99.90
2023-05-05T07:15:27.580Z,99.90
2023-05-05T07:17:57.132Z,99.90
2023-05-05T07:20:25.427Z,99.90
2023-05-05T07:22:53.030Z,99.90
2023-05-05T07:25:21.695Z,99.90
2023-05-05T07:27:49.350Z,99.90
2023-05-05T07:30:18.755Z,99.90
2023-05-05T07:32:47.029Z,99.90
2023-05-05T07:35:14.847Z,99.90
2023-05-05T07:40:11.151Z,99.90
2023-05-05T07:42:39.129Z,99.90
2023-05-05T07:45:07.288Z,99.90
2023-05-05T07:47:34.978Z,99.90
2023-05-05T07:50:02.808Z,99.90
2023-05-05T07:52:45.207Z,99.90
2023-05-05T07:55:20.974Z,99.90
2023-05-05T07:57:56.572Z,99.90
2023-05-05T08:00:25.780Z,99.90
2023-05-05T08:02:55.084Z,99.90
2023-05-05T08:05:22.755Z,99.90
2023-05-05T08:07:50.416Z,99.90
2023-05-05T08:10:18.031Z,99.90
2023-05-05T08:12:45.694Z,99.90
2023-05-05T08:15:13.317Z,99.90
2023-05-05T08:17:49.000Z,99.90
2023-05-05T08:20:18.345Z,99.90
2023-05-05T08:22:46.917Z,99.90
2023-05-05T08:25:15.881Z,99.90
2023-05-05T08:27:45.013Z,99.90
2023-05-05T08:30:13.203Z,99.90
2023-05-05T08:32:40.736Z,99.90
2023-05-05T08:35:09.040Z,99.90
2023-05-05T08:37:37.279Z,99.90
2023-05-05T08:40:07.475Z,99.90
2023-05-05T08:42:38.525Z,99.90
2023-05-05T08:45:08.789Z,99.90
2023-05-05T08:47:38.373Z,99.90
2023-05-05T08:50:07.043Z,99.90
2023-05-05T08:52:40.591Z,99.90
2023-05-05T08:55:24.545Z,99.90
2023-05-05T08:57:56.736Z,99.90
2023-05-05T09:00:26.615Z,99.90
2023-05-05T09:02:57.270Z,99.90
2023-05-05T09:05:27.208Z,99.90
2023-05-05T09:07:55.121Z,99.90
2023-05-05T09:10:29.752Z,99.90
2023-05-05T09:12:58.143Z,99.90
2023-05-05T09:15:28.584Z,99.90
2023-05-05T09:17:58.404Z,99.90
2023-05-05T09:20:34.688Z,99.90
2023-05-05T09:23:13.678Z,99.90
2023-05-05T09:25:43.880Z,99.90
2023-05-05T09:28:16.467Z,99.90
2023-05-05T09:30:46.389Z,99.90
2023-05-05T09:33:14.419Z,99.90
2023-05-05T09:35:52.553Z,99.90
2023-05-05T09:38:21.510Z,99.90
2023-05-05T09:40:54.091Z,99.90
2023-05-05T09:43:23.954Z,99.90
2023-05-05T09:45:52.064Z,99.90
2023-05-05T09:48:30.674Z,99.90
2023-05-05T09:50:59.466Z,99.90
2023-05-05T09:53:39.005Z,99.90
2023-05-05T09:56:08.700Z,99.90
2023-05-05T09:58:36.566Z,99.90
2023-05-05T10:01:05.323Z,99.90
2023-05-05T10:03:33.158Z,99.90
2023-05-05T10:06:01.400Z,99.90
2023-05-05T10:08:31.629Z,99.90
2023-05-05T10:11:01.902Z,99.90
2023-05-05T10:13:34.587Z,99.90
2023-05-05T10:16:04.906Z,99.90
2023-05-05T10:18:33.594Z,99.90
2023-05-05T10:21:03.647Z,99.90
2023-05-05T10:23:43.547Z,99.90
2023-05-05T10:26:14.176Z,99.90
2023-05-05T10:28:46.003Z,99.90
2023-05-05T10:31:59.006Z,99.90
2023-05-05T10:34:46.593Z,99.90
2023-05-05T10:37:19.144Z,99.90
2023-05-05T10:39:49.137Z,99.90
2023-05-05T10:42:21.287Z,99.90
2023-05-05T10:44:50.863Z,99.90
2023-05-05T10:47:22.730Z,99.90
2023-05-05T10:50:07.460Z,99.90
2023-05-05T10:52:51.642Z,99.90
2023-05-05T10:55:44.395Z,99.90
2023-05-05T10:58:51.264Z,99.90
2023-05-05T11:01:34.935Z,99.90
2023-05-05T11:04:22.348Z,99.90
2023-05-05T11:07:10.468Z,99.90
2023-05-05T11:09:58.349Z,99.90
2023-05-05T11:12:26.110Z,99.90
2023-05-05T11:15:12.512Z,99.90
2023-05-05T11:17:47.761Z,99.90
2023-05-05T11:20:15.753Z,99.90
2023-05-05T11:23:02.172Z,99.90
2023-05-05T11:25:36.569Z,99.90
2023-05-05T11:28:14.824Z,99.90
2023-05-05T11:30:58.684Z,99.90
2023-05-05T11:33:39.606Z,99.90
2023-05-05T11:36:14.030Z,99.90
2023-05-05T11:38:41.636Z,99.90
2023-05-05T11:41:14.774Z,99.90
2023-05-05T11:43:43.305Z,99.90
2023-05-05T11:46:15.261Z,99.90
2023-05-05T11:48:50.491Z,99.90
2023-05-05T11:51:19.599Z,99.90
2023-05-05T11:53:49.260Z,99.90
2023-05-05T11:56:19.535Z,99.90
2023-05-05T11:59:05.965Z,99.90
2023-05-05T12:01:34.744Z,99.90
2023-05-05T12:04:02.606Z,99.90
2023-05-05T12:06:32.914Z,99.90
2023-05-05T12:09:01.277Z,99.90
2023-05-05T12:11:28.819Z,99.90
2023-05-05T12:14:12.247Z,99.90
2023-05-05T12:16:40.117Z,99.90
2023-05-05T12:19:08.796Z,99.90
2023-05-05T12:21:36.995Z,99.90
2023-05-05T12:24:05.163Z,99.90
2023-05-05T12:26:33.173Z,99.90
2023-05-05T12:29:01.262Z,99.90
2023-05-05T12:31:40.140Z,99.90
2023-05-05T12:34:10.580Z,99.90
2023-05-05T12:36:38.560Z,99.90
2023-05-05T12:39:06.407Z,99.90
2023-05-05T12:41:35.994Z,99.90
2023-05-05T12:44:04.370Z,99.90
2023-05-05T12:46:45.430Z,99.90
2023-05-05T12:49:13.314Z,99.90
2023-05-05T12:51:54.961Z,99.90
2023-05-05T12:54:25.160Z,99.90
2023-05-05T12:56:52.853Z,99.90
2023-05-05T12:59:23.410Z,99.90
2023-05-05T13:01:52.697Z,99.90
2023-05-05T13:04:23.446Z,99.90
2023-05-05T13:07:12.945Z,99.90
2023-05-05T13:09:40.927Z,99.90
2023-05-05T13:12:11.609Z,99.90
2023-05-05T13:14:41.079Z,99.90
2023-05-05T13:17:09.493Z,99.90
2023-05-05T13:19:42.127Z,99.90
2023-05-05T13:22:10.543Z,99.90
2023-05-05T13:24:50.859Z,99.90
2023-05-05T13:27:20.429Z,99.90
2023-05-05T13:29:48.380Z,99.90
2023-05-05T13:32:16.021Z,99.90
2023-05-05T13:34:44.301Z,99.90
2023-05-05T13:37:12.030Z,99.90
2023-05-05T13:39:39.523Z,99.90
2023-05-05T13:42:07.159Z,99.20
2023-05-05T13:44:35.719Z,98.40
2023-05-05T13:47:03.825Z,97.90
2023-05-05T13:49:31.387Z,97.50
2023-05-05T13:51:59.136Z,97.50
2023-05-05T13:54:26.795Z,96.20
2023-05-05T13:59:22.365Z,98.80
2023-05-05T14:01:50.241Z,98.90
2023-05-05T14:04:17.922Z,99.70
2023-05-05T14:09:31.451Z,99.90
2023-05-05T14:11:59.170Z,99.90
2023-05-05T14:14:26.936Z,99.90
2023-05-05T14:16:54.595Z,99.90
2023-05-05T14:19:22.297Z,99.90
2023-05-05T14:21:49.860Z,99.90
2023-05-05T14:24:17.622Z,99.90
2023-05-05T14:26:45.212Z,99.90
2023-05-05T14:29:13.075Z,99.90
2023-05-05T14:31:40.671Z,99.90
2023-05-05T14:34:08.212Z,99.90
2023-05-05T14:36:35.834Z,99.90
2023-05-05T14:39:03.720Z,99.90
2023-05-05T14:41:31.744Z,99.90
2023-05-05T14:43:59.616Z,99.90
2023-05-05T14:46:27.519Z,99.90
2023-05-05T14:48:56.598Z,99.90
2023-05-05T14:51:24.685Z,99.90
2023-05-05T14:53:53.342Z,99.90
2023-05-05T14:56:30.135Z,99.90
2023-05-05T14:58:58.744Z,99.90
2023-05-05T15:01:26.731Z,99.90
2023-05-05T15:03:54.884Z,99.90
2023-05-05T15:06:22.782Z,99.90
2023-05-05T15:08:50.606Z,99.90
2023-05-05T15:11:18.268Z,99.90
2023-05-05T15:13:46.057Z,99.90
2023-05-05T15:16:13.642Z,99.90
2023-05-05T15:18:41.431Z,99.90
2023-05-05T15:21:09.448Z,99.90
2023-05-05T15:23:37.291Z,99.90
2023-05-05T15:26:07.530Z,99.90
2023-05-05T15:28:35.365Z,99.90
2023-05-05T15:31:03.692Z,99.90
2023-05-05T15:33:31.562Z,99.90
2023-05-05T15:35:59.425Z,99.90
2023-05-05T15:38:29.052Z,99.90
2023-05-05T15:40:56.667Z,99.90
2023-05-05T15:43:24.494Z,99.90
2023-05-05T15:45:54.278Z,99.90
2023-05-05T15:48:22.224Z,99.90
2023-05-05T15:50:50.024Z,99.90
2023-05-05T15:53:17.928Z,99.90
2023-05-05T15:55:46.248Z,99.90
2023-05-05T15:58:15.230Z,99.90
2023-05-05T16:00:42.870Z,99.90
2023-05-05T16:03:10.787Z,99.90
2023-05-05T16:05:38.295Z,99.90
2023-05-05T16:08:09.766Z,99.90
2023-05-05T16:10:39.048Z,99.90
2023-05-05T16:13:07.071Z,99.90
2023-05-05T16:15:35.916Z,99.90
2023-05-05T16:18:03.958Z,99.90
2023-05-05T16:20:33.202Z,99.90
2023-05-05T16:23:00.761Z,99.90
2023-05-05T16:27:58.151Z,99.90
2023-05-05T16:30:27.268Z,99.90
2023-05-05T16:32:55.737Z,99.90
2023-05-05T16:35:23.564Z,99.90
2023-05-05T16:37:51.062Z,99.90
2023-05-05T16:40:19.008Z,99.90
2023-05-05T16:42:46.765Z,99.90
2023-05-05T16:45:14.684Z,99.90
2023-05-05T16:47:42.185Z,99.90
2023-05-05T16:50:10.211Z,99.90
2023-05-05T16:52:38.345Z,99.90
2023-05-05T16:55:06.474Z,99.90
2023-05-05T16:57:34.251Z,99.90
2023-05-05T17:00:02.050Z,99.90
2023-05-05T17:02:29.655Z,99.90
2023-05-05T17:04:57.481Z,99.90
2023-05-05T17:07:26.064Z,99.90
2023-05-05T17:09:53.683Z,99.90
2023-05-05T17:12:21.184Z,99.90
2023-05-05T17:14:48.670Z,99.90
2023-05-05T17:17:16.132Z,99.90
2023-05-05T17:19:45.145Z,99.90
2023-05-05T17:22:12.826Z,99.90
2023-05-05T17:24:40.373Z,99.90
2023-05-05T17:27:08.004Z,99.90
2023-05-05T17:29:41.201Z,99.90
2023-05-05T17:32:09.419Z,99.90
2023-05-05T17:34:38.784Z,99.90
2023-05-05T17:37:06.925Z,99.90
2023-05-05T17:39:35.591Z,99.90
2023-05-05T17:42:06.077Z,99.90
2023-05-05T17:44:34.775Z,99.90
2023-05-05T17:47:03.882Z,99.90
2023-05-05T17:49:31.623Z,99.90
2023-05-05T17:52:02.305Z,99.90
2023-05-05T17:54:30.126Z,99.90
2023-05-05T17:56:57.767Z,99.90
2023-05-05T17:59:25.848Z,99.90
2023-05-05T18:01:53.690Z,99.90
2023-05-05T18:04:21.663Z,99.90
2023-05-05T18:06:51.270Z,99.90
2023-05-05T18:09:20.756Z,99.90
2023-05-05T18:11:48.577Z,99.90
2023-05-05T18:14:16.449Z,99.90
2023-05-05T18:16:50.808Z,99.90
2023-05-05T18:19:21.899Z,99.90
2023-05-05T18:21:54.560Z,99.90
2023-05-05T18:24:22.435Z,99.90
2023-05-05T18:26:51.135Z,99.90
2023-05-05T18:29:21.585Z,99.90
2023-05-05T18:31:53.126Z,99.90
2023-05-05T18:34:21.506Z,99.90
2023-05-05T18:36:51.018Z,99.90
2023-05-05T18:39:18.746Z,99.90
2023-05-05T18:44:08.083Z,99.90
2023-05-05T18:46:35.820Z,99.90
2023-05-05T18:49:04.188Z,99.90
2023-05-05T18:51:32.353Z,99.90
2023-05-05T18:54:01.175Z,99.90
2023-05-05T18:56:29.769Z,99.90
2023-05-05T18:58:57.705Z,99.90
2023-05-05T19:01:25.710Z,99.90
2023-05-05T19:03:53.859Z,99.90
2023-05-05T19:06:26.525Z,99.90
2023-05-05T19:08:56.952Z,99.90
2023-05-05T19:11:49.881Z,99.90
2023-05-05T19:14:17.839Z,99.90
2023-05-05T19:16:45.888Z,99.90
2023-05-05T19:19:13.663Z,99.90
2023-05-05T19:21:41.385Z,99.90
2023-05-05T19:24:10.221Z,99.90
2023-05-05T19:26:38.295Z,99.90
2023-05-05T19:29:06.060Z,99.90
2023-05-05T19:31:34.084Z,99.90
2023-05-05T19:34:02.499Z,99.90
2023-05-05T19:36:34.464Z,99.90
2023-05-05T19:39:05.422Z,99.90
2023-05-05T19:41:35.252Z,99.90
2023-05-05T19:44:04.205Z,99.90
2023-05-05T19:46:32.261Z,99.90
2023-05-05T19:49:01.456Z,99.90
2023-05-05T19:51:29.586Z,99.90
2023-05-05T19:53:57.435Z,99.90
2023-05-05T19:56:25.500Z,99.90
2023-05-05T19:59:00.918Z,99.90
2023-05-05T20:01:29.548Z,99.90
2023-05-05T20:03:57.676Z,99.90
2023-05-05T20:06:25.954Z,99.90
2023-05-05T20:08:54.756Z,99.90
2023-05-05T20:11:22.423Z,99.90
2023-05-05T20:13:54.013Z,99.90
2023-05-05T20:16:22.036Z,99.90
2023-05-05T20:18:49.896Z,99.90
2023-05-05T20:21:18.781Z,99.90
2023-05-05T20:23:47.050Z,99.90
2023-05-05T20:26:16.375Z,99.90
2023-05-05T20:28:50.362Z,99.90
2023-05-05T20:31:18.649Z,99.90
2023-05-05T20:33:46.377Z,99.90
2023-05-05T20:36:15.566Z,99.90
2023-05-05T20:38:43.939Z,99.90
2023-05-05T20:41:11.840Z,99.90
2023-05-05T20:43:40.977Z,99.90
2023-05-05T20:46:13.061Z,99.90
2023-05-05T20:48:42.877Z,99.90
2023-05-05T20:51:10.748Z,99.90
2023-05-05T20:53:38.394Z,99.90
2023-05-05T20:56:08.673Z,99.90
2023-05-05T20:58:37.999Z,99.90
2023-05-05T21:01:05.677Z,99.90
2023-05-05T21:03:33.351Z,99.90
2023-05-05T21:06:01.910Z,99.90
2023-05-05T21:08:30.693Z,99.90
2023-05-05T21:11:02.378Z,99.90
2023-05-05T21:13:34.498Z,99.90
2023-05-05T21:16:02.646Z,99.90
2023-05-05T21:18:30.225Z,99.90
2023-05-05T21:20:58.878Z,99.90
2023-05-05T21:23:27.091Z,99.90
2023-05-05T21:25:55.172Z,99.90
2023-05-05T21:28:22.726Z,99.90
2023-05-05T21:33:23.718Z,99.90
2023-05-05T21:35:51.266Z,99.90
2023-05-05T21:38:18.925Z,99.90
2023-05-05T21:40:47.078Z,99.90
2023-05-05T21:43:14.497Z,99.90
2023-05-05T21:45:41.939Z,99.90
2023-05-05T21:48:09.529Z,99.90
2023-05-05T21:50:37.214Z,99.90
2023-05-05T21:53:04.728Z,99.90
2023-05-05T21:55:32.438Z,99.90
2023-05-05T21:58:01.364Z,99.90
2023-05-05T22:00:29.201Z,99.90
2023-05-05T22:02:56.990Z,99.90
2023-05-05T22:05:24.934Z,99.90
2023-05-05T22:07:52.559Z,99.90
2023-05-05T22:10:20.280Z,99.90
2023-05-05T22:12:48.352Z,99.90
2023-05-05T22:15:20.014Z,99.90
2023-05-05T22:17:47.832Z,99.90
2023-05-05T22:20:16.759Z,99.90
2023-05-05T22:22:44.657Z,99.90
2023-05-05T22:25:12.465Z,99.90
2023-05-05T22:27:40.144Z,99.90
2023-05-05T22:30:09.892Z,99.90
2023-05-05T22:32:44.494Z,99.90
2023-05-05T22:35:12.530Z,99.90
2023-05-05T22:37:48.096Z,99.90
2023-05-05T22:40:19.758Z,99.90
2023-05-05T22:42:47.394Z,99.90
2023-05-05T22:45:16.853Z,99.90
2023-05-05T22:47:44.693Z,99.90
2023-05-05T22:50:12.568Z,99.90
2023-05-05T22:52:40.268Z,99.90
2023-05-05T22:55:17.772Z,99.90
2023-05-05T22:58:12.350Z,99.90
2023-05-05T23:00:45.335Z,99.90
2023-05-05T23:03:13.573Z,99.90
2023-05-05T23:05:41.236Z,99.90
2023-05-05T23:08:09.209Z,99.90
2023-05-05T23:10:37.009Z,99.90
2023-05-05T23:13:04.732Z,99.90
2023-05-05T23:15:32.860Z,99.90
2023-05-05T23:18:01.266Z,99.90
2023-05-05T23:20:29.996Z,99.90
2023-05-05T23:23:01.825Z,99.90
2023-05-05T23:25:29.737Z,99.90
2023-05-05T23:27:57.839Z,99.90
2023-05-05T23:30:25.752Z,99.90
2023-05-05T23:32:53.462Z,99.90
2023-05-05T23:38:15.144Z,99.90
2023-05-05T23:40:43.100Z,99.90
2023-05-05T23:43:12.138Z,99.90
2023-05-05T23:45:41.155Z,99.90
2023-05-05T23:48:09.327Z,99.90
2023-05-05T23:50:37.061Z,99.90
2023-05-05T23:53:05.736Z,99.90
2023-05-05T23:55:33.861Z,99.90
2023-05-05T23:58:01.809Z,99.90
