createdAt,value
2019-01-14T00:01:00.411Z,9.73
2019-01-14T00:03:29.867Z,11.70
2019-01-14T00:05:59.154Z,12.20
2019-01-14T00:08:28.534Z,9.27
2019-01-14T00:10:57.994Z,7.80
2019-01-14T00:13:27.381Z,6.87
2019-01-14T00:15:56.818Z,7.77
2019-01-14T00:18:26.105Z,7.60
2019-01-14T00:20:55.554Z,10.53
2019-01-14T00:23:24.871Z,6.23
2019-01-14T00:25:54.178Z,7.43
2019-01-14T00:28:23.417Z,8.67
2019-01-14T00:30:53.044Z,5.57
2019-01-14T00:33:22.340Z,6.30
2019-01-14T00:35:51.712Z,5.50
2019-01-14T00:38:21.063Z,3.93
2019-01-14T00:40:50.366Z,6.80
2019-01-14T00:43:19.747Z,6.73
2019-01-14T00:45:49.111Z,5.20
2019-01-14T00:48:18.629Z,5.13
2019-01-14T00:50:49.019Z,3.40
2019-01-14T00:53:18.320Z,7.10
2019-01-14T00:55:48.596Z,5.67
2019-01-14T00:58:17.939Z,5.20
2019-01-14T01:00:47.304Z,4.93
2019-01-14T01:03:16.804Z,3.80
2019-01-14T01:05:46.208Z,3.73
2019-01-14T01:08:15.727Z,3.70
2019-01-14T01:10:45.028Z,4.97
2019-01-14T01:13:14.416Z,4.03
2019-01-14T01:15:43.715Z,4.67
2019-01-14T01:18:13.191Z,4.90
2019-01-14T01:20:42.624Z,5.53
2019-01-14T01:23:11.963Z,4.73
2019-01-14T01:25:41.456Z,7.83
2019-01-14T01:28:10.953Z,12.27
2019-01-14T01:30:40.292Z,8.33
2019-01-14T01:33:09.815Z,10.53
2019-01-14T01:35:39.334Z,10.67
2019-01-14T01:38:08.844Z,7.73
2019-01-14T01:40:38.238Z,8.33
2019-01-14T01:43:07.591Z,6.20
2019-01-14T01:45:36.883Z,9.07
2019-01-14T01:48:06.236Z,7.93
2019-01-14T01:50:35.694Z,6.77
2019-01-14T01:53:05.398Z,6.20
2019-01-14T01:55:35.012Z,6.60
2019-01-14T01:58:04.429Z,6.07
2019-01-14T02:00:33.780Z,6.10
2019-01-14T02:03:03.381Z,7.00
2019-01-14T02:05:32.822Z,7.27
2019-01-14T02:08:02.285Z,8.53
2019-01-14T02:10:31.890Z,6.23
2019-01-14T02:13:01.404Z,7.37
2019-01-14T02:15:30.764Z,6.33
2019-01-14T02:18:00.170Z,7.67
2019-01-14T02:20:29.569Z,7.60
2019-01-14T02:22:58.867Z,7.47
2019-01-14T02:25:28.245Z,10.93
2019-01-14T02:27:57.671Z,12.10
2019-01-14T02:30:27.010Z,12.30
2019-01-14T02:32:56.444Z,12.70
2019-01-14T02:35:25.763Z,13.37
2019-01-14T02:37:55.145Z,8.33
2019-01-14T02:40:24.615Z,9.17
2019-01-14T02:42:53.960Z,8.13
2019-01-14T02:45:23.352Z,8.90
2019-01-14T02:47:52.691Z,8.77
2019-01-14T02:50:22.090Z,12.03
2019-01-14T02:52:51.478Z,9.27
2019-01-14T02:55:20.850Z,11.33
2019-01-14T02:57:50.350Z,9.70
2019-01-14T03:00:22.771Z,9.63
2019-01-14T03:02:52.119Z,11.30
2019-01-14T03:05:21.772Z,10.57
2019-01-14T03:07:51.110Z,11.73
2019-01-14T03:10:20.396Z,11.80
2019-01-14T03:12:49.765Z,11.50
2019-01-14T03:15:19.574Z,8.67
2019-01-14T03:17:49.162Z,8.50
2019-01-14T03:20:18.710Z,11.43
2019-01-14T03:22:48.024Z,11.87
2019-01-14T03:25:17.913Z,12.73
2019-01-14T03:27:47.222Z,10.73
2019-01-14T03:30:19.038Z,12.20
2019-01-14T03:32:48.461Z,11.73
2019-01-14T03:35:18.033Z,8.13
2019-01-14T03:37:47.595Z,11.10
2019-01-14T03:40:20.043Z,10.97
2019-01-14T03:42:49.761Z,9.20
2019-01-14T03:45:19.030Z,10.50
2019-01-14T03:47:48.358Z,10.73
2019-01-14T03:50:20.799Z,9.57
2019-01-14T03:52:50.221Z,13.87
2019-01-14T03:55:19.713Z,9.80
2019-01-14T03:57:50.618Z,13.40
2019-01-14T04:00:20.062Z,9.43
2019-01-14T04:02:49.454Z,10.37
2019-01-14T04:05:18.872Z,12.47
2019-01-14T04:07:48.286Z,10.87
2019-01-14T04:10:18.479Z,10.57
2019-01-14T04:12:47.802Z,9.97
2019-01-14T04:15:21.551Z,9.40
2019-01-14T04:17:50.962Z,8.90
2019-01-14T04:20:20.979Z,13.60
2019-01-14T04:22:50.269Z,8.73
2019-01-14T04:25:19.577Z,12.73
2019-01-14T04:27:48.885Z,10.23
2019-01-14T04:30:23.603Z,7.57
2019-01-14T04:32:53.094Z,11.87
2019-01-14T04:35:23.935Z,5.10
2019-01-14T04:37:53.451Z,8.87
2019-01-14T04:40:23.147Z,11.50
2019-01-14T04:42:52.491Z,8.93
2019-01-14T04:45:21.979Z,6.60
2019-01-14T04:47:51.409Z,9.17
2019-01-14T04:50:22.147Z,10.57
2019-01-14T04:52:51.705Z,11.40
2019-01-14T04:55:21.167Z,8.93
2019-01-14T04:57:50.568Z,10.47
2019-01-14T05:00:24.646Z,13.17
2019-01-14T05:02:54.008Z,11.00
2019-01-14T05:05:23.851Z,11.27
2019-01-14T05:07:53.173Z,10.27
2019-01-14T05:10:22.639Z,10.50
2019-01-14T05:12:52.049Z,10.47
2019-01-14T05:15:21.465Z,12.00
2019-01-14T05:17:50.789Z,18.03
2019-01-14T05:20:22.419Z,13.00
2019-01-14T05:22:51.913Z,10.87
2019-01-14T05:25:21.437Z,15.73
2019-01-14T05:27:50.837Z,15.77
2019-01-14T05:30:20.595Z,16.93
2019-01-14T05:32:50.108Z,12.20
2019-01-14T05:35:19.745Z,11.73
2019-01-14T05:37:49.120Z,14.33
2019-01-14T05:40:20.725Z,14.60
2019-01-14T05:42:50.248Z,10.77
2019-01-14T05:45:19.755Z,11.50
2019-01-14T05:47:49.195Z,15.57
2019-01-14T05:50:18.513Z,13.90
2019-01-14T05:52:47.843Z,14.40
2019-01-14T05:55:17.506Z,13.03
2019-01-14T05:57:47.051Z,11.77
2019-01-14T06:00:25.376Z,14.40
2019-01-14T06:02:54.804Z,13.07
2019-01-14T06:05:24.210Z,15.80
2019-01-14T06:07:53.690Z,14.30
2019-01-14T06:10:23.069Z,12.33
2019-01-14T06:12:52.479Z,12.23
2019-01-14T06:15:22.001Z,17.83
2019-01-14T06:17:51.428Z,19.20
2019-01-14T06:20:21.742Z,21.90
2019-01-14T06:22:51.109Z,18.40
2019-01-14T06:25:20.495Z,23.97
2019-01-14T06:27:49.855Z,15.60
2019-01-14T06:30:21.822Z,10.57
2019-01-14T06:32:51.175Z,13.07
2019-01-14T06:35:20.786Z,13.20
2019-01-14T06:37:52.584Z,16.80
2019-01-14T06:40:21.983Z,14.03
2019-01-14T06:42:51.275Z,15.13
2019-01-14T06:45:21.243Z,19.93
2019-01-14T06:47:50.478Z,9.87
2019-01-14T06:50:20.980Z,12.53
2019-01-14T06:52:50.358Z,10.33
2019-01-14T06:55:20.464Z,13.13
2019-01-14T06:57:49.859Z,13.23
2019-01-14T07:00:22.511Z,8.67
2019-01-14T07:02:52.887Z,11.20
2019-01-14T07:05:22.181Z,8.73
2019-01-14T07:07:51.656Z,7.00
2019-01-14T07:10:24.029Z,10.87
2019-01-14T07:12:53.592Z,13.47
2019-01-14T07:15:23.221Z,11.63
2019-01-14T07:17:52.863Z,18.23
2019-01-14T07:20:22.622Z,19.93
2019-01-14T07:22:52.060Z,19.33
2019-01-14T07:25:21.749Z,19.27
2019-01-14T07:27:51.098Z,25.20
2019-01-14T07:30:21.741Z,19.63
2019-01-14T07:32:51.436Z,22.40
2019-01-14T07:35:20.816Z,18.73
2019-01-14T07:37:50.443Z,15.33
2019-01-14T07:40:20.297Z,14.57
2019-01-14T07:42:49.686Z,14.87
2019-01-14T07:45:20.304Z,16.37
2019-01-14T07:47:49.762Z,13.07
2019-01-14T07:50:19.930Z,15.83
2019-01-14T07:52:49.383Z,14.03
2019-01-14T07:55:18.815Z,13.07
2019-01-14T07:57:48.183Z,14.40
2019-01-14T08:00:27.676Z,13.63
2019-01-14T08:02:56.917Z,14.70
2019-01-14T08:05:26.426Z,15.47
2019-01-14T08:07:55.728Z,14.17
2019-01-14T08:10:25.132Z,15.80
2019-01-14T08:12:54.579Z,14.70
2019-01-14T08:15:24.147Z,15.77
2019-01-14T08:17:53.371Z,19.43
2019-01-14T08:20:22.721Z,19.70
2019-01-14T08:22:52.191Z,20.77
2019-01-14T08:25:21.502Z,15.27
2019-01-14T08:27:50.895Z,13.87
2019-01-14T08:30:22.643Z,9.07
2019-01-14T08:32:52.145Z,5.77
2019-01-14T08:35:22.074Z,5.90
2019-01-14T08:37:51.479Z,4.73
2019-01-14T08:40:20.796Z,6.80
2019-01-14T08:42:50.387Z,5.90
2019-01-14T08:45:19.843Z,5.03
2019-01-14T08:47:49.324Z,7.77
2019-01-14T08:50:24.588Z,5.00
2019-01-14T08:52:54.004Z,6.50
2019-01-14T08:55:24.563Z,6.00
2019-01-14T08:57:54.774Z,5.30
2019-01-14T09:00:24.559Z,6.20
2019-01-14T09:02:53.948Z,6.33
2019-01-14T09:05:23.357Z,6.27
2019-01-14T09:07:52.784Z,6.47
2019-01-14T09:10:31.105Z,5.53
2019-01-14T09:13:00.545Z,6.17
2019-01-14T09:15:30.069Z,5.10
2019-01-14T09:18:02.953Z,6.33
2019-01-14T09:20:30.487Z,7.70
2019-01-14T09:23:00.194Z,8.40
2019-01-14T09:25:29.667Z,6.47
2019-01-14T09:27:59.024Z,5.93
2019-01-14T09:30:28.389Z,6.83
2019-01-14T09:32:57.785Z,9.07
2019-01-14T09:35:27.106Z,9.13
2019-01-14T09:37:56.689Z,7.03
2019-01-14T09:40:26.301Z,7.87
2019-01-14T09:42:55.721Z,9.77
2019-01-14T09:45:25.071Z,7.70
2019-01-14T09:47:54.478Z,7.40
2019-01-14T09:50:23.942Z,7.03
2019-01-14T09:52:53.258Z,7.13
2019-01-14T09:55:22.648Z,5.10
2019-01-14T09:57:52.064Z,5.83
2019-01-14T10:00:21.432Z,7.33
2019-01-14T10:02:55.461Z,8.97
2019-01-14T10:05:21.759Z,7.83
2019-01-14T10:07:51.160Z,11.70
2019-01-14T10:10:20.994Z,8.23
2019-01-14T10:12:50.553Z,9.00
2019-01-14T10:15:22.463Z,6.47
2019-01-14T10:18:01.130Z,9.27
2019-01-14T10:20:30.631Z,10.70
2019-01-14T10:23:00.294Z,9.20
2019-01-14T10:25:29.831Z,10.37
2019-01-14T10:27:59.467Z,8.27
2019-01-14T10:30:29.012Z,8.63
2019-01-14T10:32:58.877Z,10.17
2019-01-14T10:35:28.706Z,8.23
2019-01-14T10:37:58.359Z,7.90
2019-01-14T10:40:28.147Z,9.40
2019-01-14T10:42:57.430Z,8.93
2019-01-14T10:45:26.706Z,9.00
2019-01-14T10:47:56.050Z,6.77
2019-01-14T10:50:25.593Z,8.10
2019-01-14T10:52:55.000Z,7.63
2019-01-14T10:55:24.766Z,8.43
2019-01-14T10:57:54.192Z,10.80
2019-01-14T11:00:25.722Z,13.60
2019-01-14T11:02:55.586Z,7.47
2019-01-14T11:05:27.976Z,7.23
2019-01-14T11:07:57.687Z,4.83
2019-01-14T11:10:27.282Z,3.57
2019-01-14T11:12:56.853Z,7.70
2019-01-14T11:15:26.598Z,5.33
2019-01-14T11:17:56.133Z,5.20
2019-01-14T11:20:30.594Z,7.30
2019-01-14T11:23:00.884Z,6.30
2019-01-14T11:25:30.690Z,7.00
2019-01-14T11:28:00.247Z,8.60
2019-01-14T11:30:33.696Z,7.33
2019-01-14T11:33:03.165Z,5.73
2019-01-14T11:35:32.726Z,11.57
2019-01-14T11:38:02.104Z,7.50
2019-01-14T11:40:39.668Z,11.47
2019-01-14T11:43:09.316Z,8.57
2019-01-14T11:45:38.964Z,9.20
2019-01-14T11:48:09.617Z,10.93
2019-01-14T11:50:39.008Z,8.73
2019-01-14T11:53:08.709Z,6.43
2019-01-14T11:55:38.440Z,7.63
2019-01-14T11:58:07.809Z,8.17
2019-01-14T12:00:37.415Z,9.87
2019-01-14T12:03:08.541Z,7.87
2019-01-14T12:05:38.156Z,6.27
2019-01-14T12:08:07.489Z,5.90
2019-01-14T12:10:37.190Z,8.73
2019-01-14T12:13:06.536Z,5.20
2019-01-14T12:15:36.242Z,7.10
2019-01-14T12:18:06.416Z,6.87
2019-01-14T12:20:36.109Z,9.00
2019-01-14T12:23:05.975Z,7.10
2019-01-14T12:25:35.697Z,5.70
2019-01-14T12:28:05.231Z,7.17
2019-01-14T12:30:37.173Z,5.23
2019-01-14T12:33:07.037Z,8.37
2019-01-14T12:35:38.886Z,6.37
2019-01-14T12:38:08.491Z,9.63
2019-01-14T12:40:38.017Z,8.77
2019-01-14T12:43:07.620Z,7.40
2019-01-14T12:45:37.239Z,7.77
2019-01-14T12:48:07.023Z,5.60
2019-01-14T12:50:36.715Z,6.53
2019-01-14T12:53:06.262Z,9.07
2019-01-14T12:55:35.746Z,7.93
2019-01-14T12:58:05.409Z,6.83
2019-01-14T13:00:34.832Z,9.83
2019-01-14T13:03:04.241Z,10.07
2019-01-14T13:05:33.895Z,13.93
2019-01-14T13:08:03.385Z,12.47
2019-01-14T13:10:32.667Z,11.93
2019-01-14T13:13:02.281Z,11.13
2019-01-14T13:15:31.780Z,14.50
2019-01-14T13:18:07.729Z,11.63
2019-01-14T13:20:37.251Z,10.83
2019-01-14T13:23:06.864Z,9.93
2019-01-14T13:25:36.440Z,13.93
2019-01-14T13:28:06.055Z,10.27
2019-01-14T13:30:35.768Z,14.00
2019-01-14T13:33:05.597Z,12.83
2019-01-14T13:35:35.151Z,7.20
2019-01-14T13:38:04.727Z,11.23
2019-01-14T13:40:34.333Z,14.43
2019-01-14T13:43:03.548Z,19.00
2019-01-14T13:45:33.057Z,16.47
2019-01-14T13:48:02.686Z,16.60
2019-01-14T13:50:32.340Z,17.93
2019-01-14T13:53:01.948Z,12.60
2019-01-14T13:55:31.540Z,12.60
2019-01-14T13:58:00.951Z,17.53
2019-01-14T14:00:30.418Z,16.30
2019-01-14T14:02:59.667Z,20.43
2019-01-14T14:05:28.986Z,18.67
2019-01-14T14:07:58.351Z,14.30
2019-01-14T14:10:30.726Z,22.83
2019-01-14T14:13:00.136Z,18.53
2019-01-14T14:15:29.785Z,18.40
2019-01-14T14:17:59.350Z,20.17
2019-01-14T14:20:28.576Z,18.40
2019-01-14T14:22:57.943Z,7.00
2019-01-14T14:25:27.365Z,5.23
2019-01-14T14:27:57.003Z,5.03
2019-01-14T14:30:29.450Z,5.23
2019-01-14T14:32:58.854Z,5.27
2019-01-14T14:35:28.707Z,7.13
2019-01-14T14:38:01.318Z,9.13
2019-01-14T14:40:29.393Z,8.10
2019-01-14T14:42:58.857Z,4.97
2019-01-14T14:45:28.272Z,7.13
2019-01-14T14:47:57.615Z,8.07
2019-01-14T14:50:26.960Z,6.33
2019-01-14T14:52:56.399Z,8.70
2019-01-14T14:55:25.872Z,9.80
2019-01-14T14:57:55.256Z,10.63
2019-01-14T15:00:24.695Z,11.20
2019-01-14T15:02:54.314Z,13.03
2019-01-14T15:05:23.950Z,14.53
2019-01-14T15:07:53.297Z,12.40
2019-01-14T15:10:23.473Z,12.87
2019-01-14T15:12:52.859Z,11.10
2019-01-14T15:15:24.265Z,11.23
2019-01-14T15:17:53.738Z,10.63
2019-01-14T15:20:24.663Z,14.30
2019-01-14T15:22:54.068Z,13.07
2019-01-14T15:25:23.650Z,16.67
2019-01-14T15:27:53.072Z,11.40
2019-01-14T15:30:27.386Z,7.13
2019-01-14T15:32:56.945Z,10.93
2019-01-14T15:35:27.129Z,8.40
2019-01-14T15:37:56.793Z,4.90
2019-01-14T15:40:26.752Z,9.10
2019-01-14T15:42:56.298Z,7.10
2019-01-14T15:45:26.705Z,10.30
2019-01-14T15:47:56.087Z,6.97
2019-01-14T15:50:25.476Z,6.33
2019-01-14T15:52:54.866Z,5.63
2019-01-14T15:55:26.210Z,7.93
2019-01-14T15:57:55.639Z,7.30
2019-01-14T16:00:26.977Z,9.97
2019-01-14T16:02:56.567Z,12.53
2019-01-14T16:05:26.352Z,9.80
2019-01-14T16:07:55.761Z,10.40
2019-01-14T16:10:26.726Z,10.27
2019-01-14T16:12:56.090Z,17.87
2019-01-14T16:15:26.104Z,14.37
2019-01-14T16:17:55.328Z,14.50
2019-01-14T16:20:26.193Z,14.43
2019-01-14T16:22:55.809Z,13.93
2019-01-14T16:25:25.267Z,9.80
2019-01-14T16:27:54.735Z,10.40
2019-01-14T16:30:28.244Z,17.53
2019-01-14T16:32:57.594Z,10.93
2019-01-14T16:35:26.964Z,12.93
2019-01-14T16:37:56.448Z,16.57
2019-01-14T16:40:25.743Z,13.93
2019-01-14T16:42:55.189Z,16.30
2019-01-14T16:45:28.502Z,12.63
2019-01-14T16:48:16.979Z,18.97
2019-01-14T16:50:46.359Z,15.27
2019-01-14T16:53:15.535Z,15.97
2019-01-14T16:55:50.700Z,13.80
2019-01-14T16:58:19.972Z,15.73
2019-01-14T17:00:49.336Z,17.30
2019-01-14T17:03:18.670Z,13.87
2019-01-14T17:05:48.065Z,15.27
2019-01-14T17:08:17.383Z,16.97
2019-01-14T17:10:46.659Z,18.27
2019-01-14T17:13:15.991Z,14.83
2019-01-14T17:15:45.299Z,16.87
2019-01-14T17:18:14.641Z,19.97
2019-01-14T17:20:43.867Z,17.50
2019-01-14T17:23:13.146Z,13.07
2019-01-14T17:25:42.340Z,14.47
2019-01-14T17:28:11.658Z,13.43
2019-01-14T17:30:40.895Z,12.90
2019-01-14T17:33:10.407Z,12.10
2019-01-14T17:35:41.714Z,15.00
2019-01-14T17:38:10.806Z,19.77
2019-01-14T17:40:40.167Z,22.33
2019-01-14T17:43:09.570Z,23.97
2019-01-14T17:45:38.943Z,20.27
2019-01-14T17:48:08.184Z,15.90
2019-01-14T17:50:37.608Z,16.93
2019-01-14T17:53:07.342Z,13.70
2019-01-14T17:55:36.627Z,15.73
2019-01-14T17:58:06.078Z,14.80
2019-01-14T18:00:35.522Z,14.87
2019-01-14T18:03:04.839Z,13.53
2019-01-14T18:05:34.273Z,11.50
2019-01-14T18:08:03.730Z,11.00
2019-01-14T18:10:40.169Z,13.20
2019-01-14T18:13:10.259Z,13.00
2019-01-14T18:15:39.675Z,13.00
2019-01-14T18:18:09.042Z,14.17
2019-01-14T18:20:38.323Z,12.43
2019-01-14T18:23:07.594Z,11.33
2019-01-14T18:25:41.428Z,13.23
2019-01-14T18:28:10.731Z,11.40
2019-01-14T18:30:41.782Z,11.03
2019-01-14T18:33:11.083Z,14.63
2019-01-14T18:35:46.150Z,12.53
2019-01-14T18:38:17.711Z,11.27
2019-01-14T18:40:47.362Z,14.87
2019-01-14T18:43:16.943Z,16.33
2019-01-14T18:45:46.700Z,15.77
2019-01-14T18:48:16.298Z,12.40
2019-01-14T18:50:46.268Z,14.40
2019-01-14T18:53:16.230Z,15.50
2019-01-14T18:55:45.770Z,15.67
2019-01-14T18:58:15.275Z,14.57
2019-01-14T19:00:44.734Z,14.73
2019-01-14T19:03:14.119Z,20.77
2019-01-14T19:05:43.707Z,21.27
2019-01-14T19:08:13.048Z,18.73
2019-01-14T19:10:42.537Z,18.67
2019-01-14T19:13:11.891Z,24.47
2019-01-14T19:15:41.285Z,21.87
2019-01-14T19:18:10.643Z,19.17
2019-01-14T19:20:40.022Z,13.73
2019-01-14T19:23:09.592Z,20.53
2019-01-14T19:25:38.992Z,14.80
2019-01-14T19:28:08.404Z,11.67
2019-01-14T19:30:38.154Z,16.90
2019-01-14T19:33:07.727Z,19.27
2019-01-14T19:35:37.070Z,18.20
2019-01-14T19:38:06.520Z,18.77
2019-01-14T19:40:35.919Z,12.13
2019-01-14T19:43:05.411Z,15.17
2019-01-14T19:45:34.933Z,17.03
2019-01-14T19:48:04.739Z,14.47
2019-01-14T19:50:34.130Z,12.70
2019-01-14T19:53:03.708Z,15.57
2019-01-14T19:55:33.177Z,12.17
2019-01-14T19:58:02.878Z,9.57
2019-01-14T20:00:32.378Z,15.40
2019-01-14T20:03:01.803Z,13.37
2019-01-14T20:05:31.313Z,13.13
2019-01-14T20:08:01.018Z,16.03
2019-01-14T20:10:30.439Z,12.50
2019-01-14T20:12:59.937Z,23.10
2019-01-14T20:15:29.401Z,15.57
2019-01-14T20:17:59.186Z,17.13
2019-01-14T20:20:28.862Z,18.73
2019-01-14T20:22:58.576Z,16.80
2019-01-14T20:25:27.946Z,15.57
2019-01-14T20:27:57.396Z,19.80
2019-01-14T20:30:26.781Z,20.80
2019-01-14T20:32:56.230Z,17.00
2019-01-14T20:35:25.577Z,20.10
2019-01-14T20:37:54.957Z,18.50
2019-01-14T20:40:24.425Z,17.37
2019-01-14T20:42:54.171Z,16.87
2019-01-14T20:45:23.523Z,19.20
2019-01-14T20:47:53.017Z,17.77
2019-01-14T20:50:22.706Z,20.63
2019-01-14T20:52:52.428Z,18.90
2019-01-14T20:55:21.875Z,12.93
2019-01-14T20:57:51.215Z,20.80
2019-01-14T21:00:23.910Z,17.07
2019-01-14T21:02:53.640Z,12.80
2019-01-14T21:05:24.251Z,15.83
2019-01-14T21:07:53.857Z,17.70
2019-01-14T21:10:27.251Z,14.77
2019-01-14T21:12:56.880Z,10.07
2019-01-14T21:15:26.316Z,15.83
2019-01-14T21:17:55.976Z,16.87
2019-01-14T21:20:26.017Z,13.43
2019-01-14T21:22:56.499Z,17.23
2019-01-14T21:25:26.285Z,15.60
2019-01-14T21:27:55.614Z,15.63
2019-01-14T21:30:26.609Z,17.10
2019-01-14T21:32:56.149Z,17.80
2019-01-14T21:35:26.457Z,20.07
2019-01-14T21:37:57.875Z,15.03
2019-01-14T21:40:27.451Z,14.60
2019-01-14T21:42:56.987Z,13.43
2019-01-14T21:45:26.573Z,19.87
2019-01-14T21:47:55.978Z,21.67
2019-01-14T21:50:25.631Z,15.80
2019-01-14T21:52:55.043Z,17.23
2019-01-14T21:55:25.970Z,12.33
2019-01-14T21:57:55.561Z,18.63
2019-01-14T22:00:25.672Z,22.73
2019-01-14T22:02:55.162Z,24.10
2019-01-14T22:05:24.851Z,21.37
2019-01-14T22:07:54.217Z,20.40
2019-01-14T22:10:25.661Z,26.00
2019-01-14T22:12:55.096Z,31.53
2019-01-14T22:15:24.951Z,30.17
2019-01-14T22:17:54.798Z,33.27
2019-01-14T22:20:26.526Z,30.63
2019-01-14T22:22:56.020Z,28.07
2019-01-14T22:25:25.620Z,28.77
2019-01-14T22:27:55.259Z,29.50
2019-01-14T22:30:30.012Z,25.87
2019-01-14T22:32:59.559Z,24.93
2019-01-14T22:35:28.964Z,19.77
2019-01-14T22:37:58.711Z,30.00
2019-01-14T22:40:28.687Z,38.30
2019-01-14T22:42:58.262Z,18.03
2019-01-14T22:45:27.779Z,23.70
2019-01-14T22:47:57.122Z,26.17
2019-01-14T22:50:26.755Z,25.00
2019-01-14T22:52:56.163Z,21.83
2019-01-14T22:55:25.617Z,25.10
2019-01-14T22:57:55.023Z,27.83
2019-01-14T23:00:49.731Z,29.30
2019-01-14T23:03:19.878Z,22.07
2019-01-14T23:05:49.598Z,26.97
2019-01-14T23:08:19.113Z,22.50
2019-01-14T23:10:48.446Z,20.47
2019-01-14T23:13:18.156Z,25.07
2019-01-14T23:15:47.854Z,35.00
2019-01-14T23:18:17.321Z,24.13
2019-01-14T23:20:46.790Z,24.57
2019-01-14T23:23:16.189Z,17.23
2019-01-14T23:25:45.604Z,22.60
2019-01-14T23:28:15.270Z,19.77
2019-01-14T23:30:44.802Z,20.57
2019-01-14T23:33:14.270Z,18.60
2019-01-14T23:35:43.608Z,18.67
2019-01-14T23:38:13.005Z,12.63
2019-01-14T23:40:42.421Z,18.33
2019-01-14T23:43:11.857Z,19.13
2019-01-14T23:45:41.329Z,20.30
2019-01-14T23:48:10.754Z,15.00
2019-01-14T23:50:40.162Z,22.57
2019-01-14T23:53:09.537Z,19.93
2019-01-14T23:55:39.054Z,19.13
2019-01-14T23:58:08.407Z,20.73
