createdAt,value
2022-08-27T00:00:11.953Z,100250
2022-08-27T00:02:08.609Z,100250
2022-08-27T00:04:08.063Z,100250
2022-08-27T00:06:08.323Z,100250
2022-08-27T00:08:11.013Z,100250
2022-08-27T00:10:12.993Z,100250
2022-08-27T00:12:10.405Z,100250
2022-08-27T00:14:09.764Z,100250
2022-08-27T00:16:12.063Z,100250
2022-08-27T00:18:10.850Z,100250
2022-08-27T00:20:13.428Z,100250
2022-08-27T00:22:11.124Z,100250
2022-08-27T00:24:11.335Z,100250
2022-08-27T00:28:11.998Z,100260
2022-08-27T00:30:14.927Z,100260
2022-08-27T00:32:12.520Z,100260
2022-08-27T00:34:13.325Z,100260
2022-08-27T00:36:14.099Z,100260
2022-08-27T00:38:13.873Z,100260
2022-08-27T00:40:19.121Z,100260
2022-08-27T00:42:13.969Z,100260
2022-08-27T00:44:15.415Z,100260
2022-08-27T00:46:22.018Z,100260
2022-08-27T00:48:18.376Z,100260
2022-08-27T00:50:19.460Z,100260
2022-08-27T00:52:21.559Z,100260
2022-08-27T00:54:18.932Z,100260
2022-08-27T00:56:21.721Z,100260
2022-08-27T00:58:23.606Z,100260
2022-08-27T01:00:18.681Z,100260
2022-08-27T01:02:17.222Z,100260
2022-08-27T01:04:17.509Z,100260
2022-08-27T01:06:19.923Z,100260
2022-08-27T01:08:21.268Z,100260
2022-08-27T01:10:21.855Z,100260
2022-08-27T01:12:19.302Z,100260
2022-08-27T01:14:19.304Z,100260
2022-08-27T01:16:25.103Z,100260
2022-08-27T01:18:20.263Z,100260
2022-08-27T01:20:23.758Z,100260
2022-08-27T01:22:30.578Z,100260
2022-08-27T01:24:33.528Z,100260
2022-08-27T01:26:22.169Z,100260
2022-08-27T01:28:23.560Z,100270
2022-08-27T01:30:21.860Z,100270
2022-08-27T01:32:25.684Z,100270
2022-08-27T01:34:22.304Z,100270
2022-08-27T01:36:22.735Z,100270
2022-08-27T01:38:31.079Z,100270
2022-08-27T01:40:23.742Z,100270
2022-08-27T01:42:27.611Z,100270
2022-08-27T01:44:24.073Z,100270
2022-08-27T01:46:26.851Z,100270
2022-08-27T01:48:24.583Z,100270
2022-08-27T01:50:28.917Z,100270
2022-08-27T01:52:28.565Z,100270
2022-08-27T01:54:25.538Z,100270
2022-08-27T01:56:25.889Z,100270
2022-08-27T01:58:28.948Z,100270
2022-08-27T02:00:30.973Z,100270
2022-08-27T02:02:26.928Z,100270
2022-08-27T02:04:27.273Z,100270
2022-08-27T02:06:27.522Z,100270
2022-08-27T02:08:27.774Z,100270
2022-08-27T02:10:31.001Z,100270
2022-08-27T02:12:28.433Z,100270
2022-08-27T02:14:29.424Z,100270
2022-08-27T02:16:29.131Z,100270
2022-08-27T02:18:29.379Z,100270
2022-08-27T02:20:30.117Z,100270
2022-08-27T02:22:30.007Z,100270
2022-08-27T02:24:30.542Z,100270
2022-08-27T02:26:31.122Z,100270
2022-08-27T02:28:30.891Z,100270
2022-08-27T02:30:32.450Z,100280
2022-08-27T02:32:32.408Z,100280
2022-08-27T02:34:32.066Z,100280
2022-08-27T02:36:32.135Z,100280
2022-08-27T02:38:32.454Z,100280
2022-08-27T02:40:32.931Z,100280
2022-08-27T02:42:33.103Z,100280
2022-08-27T02:44:33.542Z,100280
2022-08-27T02:46:33.773Z,100280
2022-08-27T02:48:35.880Z,100280
2022-08-27T02:50:35.270Z,100280
2022-08-27T02:52:35.304Z,100280
2022-08-27T02:54:35.025Z,100280
2022-08-27T02:56:35.407Z,100280
2022-08-27T02:58:36.337Z,100280
2022-08-27T03:00:36.030Z,100280
2022-08-27T03:02:36.522Z,100280
2022-08-27T03:04:36.672Z,100280
2022-08-27T03:06:37.025Z,100280
2022-08-27T03:08:52.380Z,100280
2022-08-27T03:10:37.675Z,100280
2022-08-27T03:12:37.981Z,100280
2022-08-27T03:14:38.284Z,100280
2022-08-27T03:16:39.322Z,100280
2022-08-27T03:18:39.528Z,100280
2022-08-27T03:20:41.772Z,100280
2022-08-27T03:22:39.784Z,100280
2022-08-27T03:24:40.412Z,100280
2022-08-27T03:26:40.327Z,100280
2022-08-27T03:28:40.747Z,100280
2022-08-27T03:30:41.192Z,100280
2022-08-27T03:32:42.008Z,100280
2022-08-27T03:34:41.755Z,100290
2022-08-27T03:36:41.902Z,100290
2022-08-27T03:38:42.257Z,100290
2022-08-27T03:40:43.322Z,100290
2022-08-27T03:42:43.673Z,100290
2022-08-27T03:44:43.415Z,100290
2022-08-27T03:46:43.790Z,100290
2022-08-27T03:48:44.102Z,100290
2022-08-27T03:50:46.788Z,100290
2022-08-27T03:52:44.913Z,100290
2022-08-27T03:54:45.671Z,100290
2022-08-27T03:56:45.608Z,100290
2022-08-27T03:58:46.121Z,100290
2022-08-27T04:00:46.455Z,100290
2022-08-27T04:02:46.834Z,100290
2022-08-27T04:04:47.227Z,100290
2022-08-27T04:06:47.635Z,100290
2022-08-27T04:08:48.069Z,100290
2022-08-27T04:10:49.465Z,100290
2022-08-27T04:12:48.969Z,100290
2022-08-27T04:14:49.548Z,100290
2022-08-27T04:16:49.846Z,100290
2022-08-27T04:18:50.346Z,100290
2022-08-27T04:20:51.518Z,100290
2022-08-27T04:22:51.230Z,100290
2022-08-27T04:24:52.052Z,100290
2022-08-27T04:26:52.193Z,100290
2022-08-27T04:28:52.687Z,100290
2022-08-27T04:30:53.274Z,100290
2022-08-27T04:32:53.712Z,100290
2022-08-27T04:34:55.685Z,100290
2022-08-27T04:36:55.604Z,100290
2022-08-27T04:38:55.264Z,100290
2022-08-27T04:40:55.665Z,100290
2022-08-27T04:42:56.206Z,100290
2022-08-27T04:44:57.859Z,100290
2022-08-27T04:47:00.098Z,100290
2022-08-27T04:49:00.185Z,100290
2022-08-27T04:50:58.304Z,100290
2022-08-27T04:52:58.833Z,100290
2022-08-27T04:54:59.500Z,100290
2022-08-27T04:57:00.545Z,100290
2022-08-27T04:59:01.795Z,100290
2022-08-27T05:01:00.956Z,100290
2022-08-27T05:03:01.477Z,100290
2022-08-27T05:05:02.184Z,100290
2022-08-27T05:07:03.394Z,100290
2022-08-27T05:09:04.105Z,100290
2022-08-27T05:11:07.047Z,100290
2022-08-27T05:13:04.199Z,100290
2022-08-27T05:15:05.868Z,100290
2022-08-27T05:17:05.291Z,100290
2022-08-27T05:19:08.831Z,100290
2022-08-27T05:21:07.851Z,100290
2022-08-27T05:23:06.948Z,100290
2022-08-27T05:25:08.787Z,100290
2022-08-27T05:27:08.117Z,100290
2022-08-27T05:29:08.905Z,100290
2022-08-27T05:31:11.046Z,100290
2022-08-27T05:33:10.935Z,100290
2022-08-27T05:35:13.984Z,100290
2022-08-27T05:37:11.029Z,100290
2022-08-27T05:39:11.700Z,100290
2022-08-27T05:41:14.600Z,100290
2022-08-27T05:43:14.229Z,100300
2022-08-27T05:45:14.789Z,100300
2022-08-27T05:47:14.052Z,100300
2022-08-27T05:49:14.595Z,100300
2022-08-27T05:51:25.152Z,100290
2022-08-27T05:53:15.854Z,100290
2022-08-27T05:55:16.700Z,100290
2022-08-27T05:57:17.053Z,100290
2022-08-27T05:59:18.286Z,100290
2022-08-27T06:01:21.664Z,100290
2022-08-27T06:03:19.013Z,100290
2022-08-27T06:05:19.913Z,100290
2022-08-27T06:07:20.515Z,100290
2022-08-27T06:09:23.039Z,100290
2022-08-27T06:11:21.602Z,100290
2022-08-27T06:13:22.133Z,100290
2022-08-27T06:15:22.791Z,100290
2022-08-27T06:17:23.504Z,100290
2022-08-27T06:19:24.063Z,100290
2022-08-27T06:21:25.458Z,100290
2022-08-27T06:23:28.082Z,100300
2022-08-27T06:25:26.215Z,100300
2022-08-27T06:27:26.677Z,100300
2022-08-27T06:29:27.314Z,100300
2022-08-27T06:31:27.910Z,100300
2022-08-27T06:33:28.498Z,100300
2022-08-27T06:35:33.546Z,100300
2022-08-27T06:37:29.863Z,100300
2022-08-27T06:39:30.971Z,100300
2022-08-27T06:41:32.290Z,100300
2022-08-27T06:43:33.850Z,100300
2022-08-27T06:45:36.282Z,100300
2022-08-27T06:47:33.113Z,100300
2022-08-27T06:49:33.790Z,100300
2022-08-27T06:51:36.996Z,100300
2022-08-27T06:53:35.146Z,100300
2022-08-27T06:55:41.035Z,100300
2022-08-27T06:57:36.543Z,100300
2022-08-27T06:59:37.066Z,100300
2022-08-27T07:01:40.271Z,100300
2022-08-27T07:03:38.573Z,100300
2022-08-27T07:05:40.230Z,100300
2022-08-27T07:07:44.257Z,100290
2022-08-27T07:09:40.398Z,100290
2022-08-27T07:11:41.131Z,100290
2022-08-27T07:13:42.058Z,100290
2022-08-27T07:15:42.362Z,100290
2022-08-27T07:17:43.162Z,100290
2022-08-27T07:19:43.804Z,100290
2022-08-27T07:21:44.392Z,100290
2022-08-27T07:23:45.466Z,100290
2022-08-27T07:25:45.658Z,100290
2022-08-27T07:27:47.693Z,100280
2022-08-27T07:29:47.005Z,100280
2022-08-27T07:31:47.761Z,100280
2022-08-27T07:33:52.565Z,100280
2022-08-27T07:35:49.055Z,100280
2022-08-27T07:37:49.502Z,100280
2022-08-27T07:39:50.203Z,100280
2022-08-27T07:41:50.756Z,100280
2022-08-27T07:43:51.556Z,100280
2022-08-27T07:45:52.336Z,100280
2022-08-27T07:47:52.882Z,100280
2022-08-27T07:49:53.321Z,100280
2022-08-27T07:51:53.897Z,100280
2022-08-27T07:53:54.729Z,100280
2022-08-27T07:55:55.145Z,100280
2022-08-27T07:57:55.826Z,100280
2022-08-27T07:59:56.488Z,100280
2022-08-27T08:01:57.117Z,100280
2022-08-27T08:03:57.684Z,100280
2022-08-27T08:06:02.971Z,100280
2022-08-27T08:07:58.984Z,100280
2022-08-27T08:09:59.941Z,100280
2022-08-27T08:12:00.425Z,100280
2022-08-27T08:14:01.353Z,100280
2022-08-27T08:16:02.053Z,100280
2022-08-27T08:18:02.200Z,100280
2022-08-27T08:20:31.174Z,100270
2022-08-27T08:22:05.812Z,100270
2022-08-27T08:24:05.029Z,100270
2022-08-27T08:26:05.884Z,100270
2022-08-27T08:28:05.866Z,100270
2022-08-27T08:30:07.125Z,100270
2022-08-27T08:32:07.410Z,100270
2022-08-27T08:34:07.908Z,100270
2022-08-27T08:36:11.115Z,100270
2022-08-27T08:38:09.670Z,100270
2022-08-27T08:40:14.294Z,100270
2022-08-27T08:42:25.995Z,100270
2022-08-27T08:44:21.228Z,100270
2022-08-27T08:46:17.464Z,100260
2022-08-27T08:48:16.533Z,100260
2022-08-27T08:50:20.015Z,100260
2022-08-27T08:52:30.418Z,100250
2022-08-27T08:54:18.827Z,100250
2022-08-27T08:56:24.575Z,100250
2022-08-27T08:58:25.014Z,100250
2022-08-27T09:00:16.076Z,100250
2022-08-27T09:02:17.006Z,100250
2022-08-27T09:04:17.400Z,100250
2022-08-27T09:06:24.851Z,100250
2022-08-27T09:08:41.919Z,100240
2022-08-27T09:10:26.367Z,100240
2022-08-27T09:12:21.702Z,100240
2022-08-27T09:14:26.965Z,100240
2022-08-27T09:16:21.310Z,100240
2022-08-27T09:18:21.869Z,100240
2022-08-27T09:20:25.502Z,100240
2022-08-27T09:22:28.910Z,100240
2022-08-27T09:24:32.121Z,100240
2022-08-27T09:26:27.234Z,100240
2022-08-27T09:28:28.740Z,100240
2022-08-27T09:30:30.783Z,100240
2022-08-27T09:32:31.802Z,100240
2022-08-27T09:34:34.060Z,100240
2022-08-27T09:36:28.102Z,100240
2022-08-27T09:38:31.747Z,100240
2022-08-27T09:40:32.834Z,100240
2022-08-27T09:42:35.368Z,100240
2022-08-27T09:44:30.594Z,100240
2022-08-27T09:46:31.179Z,100240
2022-08-27T09:48:34.282Z,100240
2022-08-27T09:50:41.712Z,100230
2022-08-27T09:52:37.955Z,100230
2022-08-27T09:54:41.726Z,100230
2022-08-27T09:56:37.565Z,100230
2022-08-27T09:58:50.695Z,100230
2022-08-27T10:00:38.493Z,100230
2022-08-27T10:02:36.525Z,100230
2022-08-27T10:04:51.390Z,100230
2022-08-27T10:06:45.095Z,100230
2022-08-27T10:08:41.879Z,100230
2022-08-27T10:10:46.045Z,100230
2022-08-27T10:12:50.130Z,100230
2022-08-27T10:14:44.455Z,100230
2022-08-27T10:16:49.641Z,100230
2022-08-27T10:18:52.174Z,100230
2022-08-27T10:20:53.683Z,100230
2022-08-27T10:22:52.072Z,100230
2022-08-27T10:24:59.810Z,100230
2022-08-27T10:26:51.452Z,100240
2022-08-27T10:29:04.753Z,100240
2022-08-27T10:31:05.672Z,100240
2022-08-27T10:32:55.462Z,100240
2022-08-27T10:35:01.248Z,100240
2022-08-27T10:36:59.447Z,100240
2022-08-27T10:38:57.771Z,100240
2022-08-27T10:40:57.915Z,100240
2022-08-27T10:42:57.760Z,100230
2022-08-27T10:44:59.866Z,100230
2022-08-27T10:47:04.311Z,100230
2022-08-27T10:49:02.379Z,100230
2022-08-27T10:50:58.722Z,100230
2022-08-27T10:52:58.056Z,100230
2022-08-27T10:59:06.227Z,100230
2022-08-27T11:01:02.649Z,100230
2022-08-27T11:03:02.305Z,100230
2022-08-27T11:05:05.561Z,100220
2022-08-27T11:07:02.092Z,100220
2022-08-27T11:09:04.020Z,100210
2022-08-27T11:11:35.070Z,100210
2022-08-27T11:13:05.618Z,100210
2022-08-27T11:15:12.271Z,100210
2022-08-27T11:17:05.816Z,100210
2022-08-27T11:19:07.973Z,100210
2022-08-27T11:21:10.810Z,100210
2022-08-27T11:23:08.191Z,100210
2022-08-27T11:25:13.375Z,100210
2022-08-27T11:27:07.890Z,100210
2022-08-27T11:29:15.332Z,100210
2022-08-27T11:31:12.645Z,100210
2022-08-27T11:33:15.299Z,100210
2022-08-27T11:35:15.975Z,100210
2022-08-27T11:37:36.851Z,100210
2022-08-27T11:39:23.429Z,100200
2022-08-27T11:41:27.131Z,100200
2022-08-27T11:43:15.606Z,100200
2022-08-27T11:45:19.053Z,100200
2022-08-27T11:47:13.707Z,100200
2022-08-27T11:49:23.753Z,100200
2022-08-27T11:51:28.386Z,100200
2022-08-27T11:53:28.241Z,100200
2022-08-27T11:55:26.361Z,100200
2022-08-27T11:57:24.396Z,100200
2022-08-27T11:59:28.624Z,100200
2022-08-27T12:01:23.445Z,100200
2022-08-27T12:03:27.543Z,100200
2022-08-27T12:05:26.442Z,100190
2022-08-27T12:07:32.086Z,100180
2022-08-27T12:09:21.090Z,100180
2022-08-27T12:11:30.054Z,100180
2022-08-27T12:13:27.613Z,100180
2022-08-27T12:15:33.084Z,100180
2022-08-27T12:17:27.740Z,100180
2022-08-27T12:19:32.091Z,100180
2022-08-27T12:21:32.693Z,100180
2022-08-27T12:23:31.245Z,100170
2022-08-27T12:25:24.387Z,100170
2022-08-27T12:27:32.388Z,100170
2022-08-27T12:29:29.823Z,100170
2022-08-27T12:31:25.599Z,100170
2022-08-27T12:33:31.323Z,100170
2022-08-27T12:35:30.978Z,100170
2022-08-27T12:37:30.631Z,100170
2022-08-27T12:39:31.684Z,100170
2022-08-27T12:41:30.495Z,100170
2022-08-27T12:43:31.236Z,100170
2022-08-27T12:45:30.250Z,100170
2022-08-27T12:47:34.723Z,100170
2022-08-27T12:49:39.637Z,100170
2022-08-27T12:51:34.652Z,100170
2022-08-27T12:53:41.639Z,100150
2022-08-27T12:55:42.767Z,100150
2022-08-27T12:57:45.037Z,100150
2022-08-27T12:59:52.311Z,100150
2022-08-27T13:01:48.191Z,100150
2022-08-27T13:03:38.818Z,100150
2022-08-27T13:05:39.007Z,100150
2022-08-27T13:07:42.529Z,100150
2022-08-27T13:09:38.790Z,100150
2022-08-27T13:11:46.057Z,100150
2022-08-27T13:13:38.929Z,100150
2022-08-27T13:15:43.021Z,100150
2022-08-27T13:17:42.143Z,100150
2022-08-27T13:19:45.137Z,100150
2022-08-27T13:21:47.949Z,100150
2022-08-27T13:23:45.094Z,100150
2022-08-27T13:25:53.751Z,100150
2022-08-27T13:27:52.795Z,100140
2022-08-27T13:29:44.124Z,100140
2022-08-27T13:31:45.465Z,100140
2022-08-27T13:33:45.956Z,100150
2022-08-27T13:35:46.100Z,100150
2022-08-27T13:37:49.154Z,100150
2022-08-27T13:39:52.506Z,100150
2022-08-27T13:41:48.323Z,100150
2022-08-27T13:43:49.145Z,100150
2022-08-27T13:45:50.372Z,100140
2022-08-27T13:47:52.867Z,100140
2022-08-27T13:50:00.443Z,100140
2022-08-27T13:51:59.838Z,100140
2022-08-27T13:53:51.845Z,100140
2022-08-27T13:55:54.033Z,100140
2022-08-27T13:57:53.227Z,100140
2022-08-27T13:59:53.589Z,100140
2022-08-27T14:01:56.512Z,100140
2022-08-27T14:03:59.178Z,100140
2022-08-27T14:05:55.697Z,100130
2022-08-27T14:07:58.870Z,100130
2022-08-27T14:10:02.137Z,100130
2022-08-27T14:12:00.778Z,100130
2022-08-27T14:13:58.596Z,100130
2022-08-27T14:15:59.489Z,100130
2022-08-27T14:18:00.154Z,100130
2022-08-27T14:20:01.247Z,100130
2022-08-27T14:22:01.183Z,100130
2022-08-27T14:24:01.194Z,100130
2022-08-27T14:26:01.730Z,100130
2022-08-27T14:29:15.070Z,100130
2022-08-27T14:30:04.491Z,100130
2022-08-27T14:32:04.346Z,100120
2022-08-27T14:34:04.218Z,100120
2022-08-27T14:36:07.305Z,100120
2022-08-27T14:38:11.494Z,100120
2022-08-27T14:40:07.487Z,100120
2022-08-27T14:42:06.984Z,100120
2022-08-27T14:44:07.281Z,100120
2022-08-27T14:46:14.891Z,100120
2022-08-27T14:48:15.863Z,100120
2022-08-27T14:50:12.735Z,100120
2022-08-27T14:52:11.010Z,100120
2022-08-27T14:54:10.795Z,100120
2022-08-27T14:56:10.935Z,100120
2022-08-27T14:58:11.800Z,100120
2022-08-27T15:00:12.627Z,100120
2022-08-27T15:02:13.593Z,100120
2022-08-27T15:04:14.128Z,100120
2022-08-27T15:06:15.577Z,100120
2022-08-27T15:08:14.871Z,100120
2022-08-27T15:10:15.305Z,100120
2022-08-27T15:12:25.630Z,100120
2022-08-27T15:14:21.965Z,100120
2022-08-27T15:16:26.833Z,100120
2022-08-27T15:18:17.692Z,100120
2022-08-27T15:20:20.400Z,100120
2022-08-27T15:22:21.523Z,100120
2022-08-27T15:24:23.368Z,100120
2022-08-27T15:26:20.117Z,100120
2022-08-27T15:28:20.740Z,100120
2022-08-27T15:30:26.235Z,100120
2022-08-27T15:32:28.863Z,100120
2022-08-27T15:34:22.594Z,100120
2022-08-27T15:36:23.093Z,100120
2022-08-27T15:38:23.961Z,100120
2022-08-27T15:40:26.660Z,100120
2022-08-27T15:42:24.898Z,100120
2022-08-27T15:44:25.515Z,100120
2022-08-27T15:46:26.367Z,100110
2022-08-27T15:48:26.640Z,100110
2022-08-27T15:50:29.687Z,100110
2022-08-27T15:52:33.445Z,100110
2022-08-27T15:54:28.792Z,100110
2022-08-27T15:56:34.313Z,100110
2022-08-27T15:58:30.243Z,100110
2022-08-27T16:00:32.674Z,100110
2022-08-27T16:02:30.737Z,100110
2022-08-27T16:04:31.205Z,100110
2022-08-27T16:06:32.306Z,100110
2022-08-27T16:08:33.902Z,100110
2022-08-27T16:10:32.922Z,100110
2022-08-27T16:12:33.379Z,100110
2022-08-27T16:14:35.577Z,100100
2022-08-27T16:16:34.412Z,100100
2022-08-27T16:18:35.571Z,100100
2022-08-27T16:20:35.980Z,100100
2022-08-27T16:22:37.071Z,100100
2022-08-27T16:24:36.625Z,100100
2022-08-27T16:26:37.891Z,100100
2022-08-27T16:28:37.763Z,100100
2022-08-27T16:30:38.447Z,100100
2022-08-27T16:32:39.538Z,100100
2022-08-27T16:34:40.045Z,100100
2022-08-27T16:36:40.013Z,100100
2022-08-27T16:38:40.872Z,100100
2022-08-27T16:40:44.757Z,100110
2022-08-27T16:42:44.099Z,100110
2022-08-27T16:44:42.228Z,100110
2022-08-27T16:46:42.814Z,100110
2022-08-27T16:48:43.148Z,100110
2022-08-27T16:50:44.025Z,100110
2022-08-27T16:52:44.182Z,100110
2022-08-27T16:54:44.750Z,100110
2022-08-27T16:56:46.180Z,100110
2022-08-27T16:58:47.432Z,100110
2022-08-27T17:00:50.116Z,100110
2022-08-27T17:02:46.923Z,100120
2022-08-27T17:04:58.407Z,100120
2022-08-27T17:06:48.147Z,100120
2022-08-27T17:08:49.704Z,100120
2022-08-27T17:10:50.795Z,100120
2022-08-27T17:12:49.299Z,100120
2022-08-27T17:14:50.773Z,100120
2022-08-27T17:16:50.579Z,100120
2022-08-27T17:18:51.473Z,100120
2022-08-27T17:20:51.856Z,100120
2022-08-27T17:22:51.714Z,100120
2022-08-27T17:24:52.199Z,100120
2022-08-27T17:26:52.711Z,100120
2022-08-27T17:28:53.604Z,100120
2022-08-27T17:30:55.089Z,100120
2022-08-27T17:32:55.686Z,100120
2022-08-27T17:34:54.652Z,100130
2022-08-27T17:36:55.179Z,100130
2022-08-27T17:38:56.133Z,100130
2022-08-27T17:40:56.753Z,100130
2022-08-27T17:42:56.561Z,100130
2022-08-27T17:44:57.989Z,100130
2022-08-27T17:47:00.538Z,100130
2022-08-27T17:48:58.367Z,100140
2022-08-27T17:50:58.610Z,100140
2022-08-27T17:52:58.910Z,100140
2022-08-27T17:54:59.340Z,100140
2022-08-27T17:57:01.678Z,100140
2022-08-27T17:59:00.208Z,100140
2022-08-27T18:01:00.790Z,100140
2022-08-27T18:03:01.486Z,100140
2022-08-27T18:05:01.696Z,100140
2022-08-27T18:07:02.021Z,100140
2022-08-27T18:09:04.414Z,100140
2022-08-27T18:11:03.704Z,100150
2022-08-27T18:13:03.663Z,100150
2022-08-27T18:15:08.132Z,100150
2022-08-27T18:17:04.288Z,100150
2022-08-27T18:19:07.142Z,100150
2022-08-27T18:21:05.325Z,100150
2022-08-27T18:23:05.724Z,100150
2022-08-27T18:25:06.750Z,100150
2022-08-27T18:27:06.388Z,100150
2022-08-27T18:29:06.886Z,100150
2022-08-27T18:31:07.623Z,100150
2022-08-27T18:33:08.289Z,100150
2022-08-27T18:35:13.871Z,100150
2022-08-27T18:37:08.687Z,100150
2022-08-27T18:39:09.301Z,100150
2022-08-27T18:41:17.310Z,100150
2022-08-27T18:43:46.867Z,100150
2022-08-27T18:45:15.215Z,100150
2022-08-27T18:47:11.751Z,100150
2022-08-27T18:49:11.198Z,100150
2022-08-27T18:51:14.522Z,100150
2022-08-27T18:53:15.065Z,100150
2022-08-27T18:55:16.268Z,100150
2022-08-27T18:57:13.174Z,100150
2022-08-27T18:59:13.467Z,100150
2022-08-27T19:01:18.448Z,100150
2022-08-27T19:03:19.365Z,100150
2022-08-27T19:05:16.231Z,100150
2022-08-27T19:07:15.104Z,100150
2022-08-27T19:09:18.540Z,100150
2022-08-27T19:11:15.847Z,100150
2022-08-27T19:13:16.438Z,100150
2022-08-27T19:15:16.717Z,100150
2022-08-27T19:17:24.314Z,100150
2022-08-27T19:19:17.946Z,100150
2022-08-27T19:21:17.876Z,100150
2022-08-27T19:23:22.144Z,100150
2022-08-27T19:25:19.181Z,100150
2022-08-27T19:27:25.063Z,100150
2022-08-27T19:29:19.835Z,100150
2022-08-27T19:31:19.925Z,100150
2022-08-27T19:33:20.358Z,100150
2022-08-27T19:35:20.726Z,100140
2022-08-27T19:37:24.499Z,100140
2022-08-27T19:39:21.495Z,100140
2022-08-27T19:41:26.067Z,100140
2022-08-27T19:43:22.403Z,100140
2022-08-27T19:45:23.710Z,100140
2022-08-27T19:47:23.040Z,100140
2022-08-27T19:49:23.533Z,100140
2022-08-27T19:51:24.057Z,100140
2022-08-27T19:53:24.237Z,100140
2022-08-27T19:55:24.555Z,100140
2022-08-27T19:57:24.957Z,100140
2022-08-27T19:59:25.401Z,100140
2022-08-27T20:01:26.203Z,100140
2022-08-27T20:03:26.206Z,100140
2022-08-27T20:05:26.652Z,100140
2022-08-27T20:07:26.900Z,100140
2022-08-27T20:09:27.374Z,100140
2022-08-27T20:11:27.733Z,100140
2022-08-27T20:13:32.889Z,100140
2022-08-27T20:15:28.507Z,100140
2022-08-27T20:17:29.352Z,100140
2022-08-27T20:19:29.156Z,100140
2022-08-27T20:21:29.766Z,100140
2022-08-27T20:23:29.960Z,100140
2022-08-27T20:25:31.333Z,100140
2022-08-27T20:27:30.696Z,100140
2022-08-27T20:29:32.453Z,100140
2022-08-27T20:31:31.575Z,100140
2022-08-27T20:33:31.861Z,100140
2022-08-27T20:35:32.269Z,100140
2022-08-27T20:37:32.930Z,100140
2022-08-27T20:39:33.409Z,100140
2022-08-27T20:41:34.942Z,100140
2022-08-27T20:43:34.254Z,100140
2022-08-27T20:45:35.338Z,100140
2022-08-27T20:47:35.122Z,100140
2022-08-27T20:49:34.719Z,100140
2022-08-27T20:52:02.049Z,100140
2022-08-27T20:53:36.765Z,100140
2022-08-27T20:55:37.154Z,100140
2022-08-27T20:57:36.315Z,100140
2022-08-27T20:59:36.745Z,100140
2022-08-27T21:01:36.905Z,100140
2022-08-27T21:03:37.529Z,100140
2022-08-27T21:05:39.323Z,100140
2022-08-27T21:07:38.995Z,100140
2022-08-27T21:09:55.535Z,100140
2022-08-27T21:11:38.750Z,100140
2022-08-27T21:13:55.196Z,100140
2022-08-27T21:15:39.467Z,100140
2022-08-27T21:17:39.890Z,100140
2022-08-27T21:19:40.143Z,100140
2022-08-27T21:21:40.393Z,100140
2022-08-27T21:23:40.776Z,100140
2022-08-27T21:25:41.119Z,100140
2022-08-27T21:27:41.818Z,100140
2022-08-27T21:29:42.122Z,100140
2022-08-27T21:31:42.231Z,100140
2022-08-27T21:33:42.463Z,100140
2022-08-27T21:35:42.793Z,100140
2022-08-27T21:37:43.154Z,100140
2022-08-27T21:39:44.020Z,100130
2022-08-27T21:41:44.094Z,100130
2022-08-27T21:43:44.417Z,100130
2022-08-27T21:45:44.733Z,100130
2022-08-27T21:47:44.901Z,100130
2022-08-27T21:49:45.920Z,100130
2022-08-27T21:51:46.203Z,100130
2022-08-27T21:53:46.404Z,100130
2022-08-27T21:55:46.358Z,100120
2022-08-27T21:57:46.566Z,100120
2022-08-27T21:59:48.920Z,100120
2022-08-27T22:01:47.212Z,100120
2022-08-27T22:03:47.634Z,100120
2022-08-27T22:05:48.535Z,100120
2022-08-27T22:07:48.354Z,100120
2022-08-27T22:09:48.493Z,100120
2022-08-27T22:11:48.783Z,100120
2022-08-27T22:13:49.165Z,100120
2022-08-27T22:15:49.548Z,100120
2022-08-27T22:17:51.440Z,100110
2022-08-27T22:19:50.117Z,100110
2022-08-27T22:21:50.499Z,100110
2022-08-27T22:23:51.059Z,100110
2022-08-27T22:25:51.126Z,100110
2022-08-27T22:27:51.861Z,100110
2022-08-27T22:29:51.883Z,100110
2022-08-27T22:31:52.670Z,100110
2022-08-27T22:33:52.432Z,100110
2022-08-27T22:35:52.768Z,100120
2022-08-27T22:37:53.210Z,100120
2022-08-27T22:39:54.207Z,100120
2022-08-27T22:41:54.149Z,100120
2022-08-27T22:43:56.681Z,100120
2022-08-27T22:45:54.509Z,100120
2022-08-27T22:47:55.577Z,100120
2022-08-27T22:49:57.687Z,100120
2022-08-27T22:51:55.442Z,100120
2022-08-27T22:53:55.867Z,100120
2022-08-27T22:55:56.259Z,100120
2022-08-27T22:57:56.469Z,100120
2022-08-27T22:59:57.095Z,100120
2022-08-27T23:01:57.298Z,100120
2022-08-27T23:03:57.642Z,100120
2022-08-27T23:05:58.012Z,100120
2022-08-27T23:07:58.143Z,100120
2022-08-27T23:09:58.624Z,100120
2022-08-27T23:11:59.716Z,100120
2022-08-27T23:13:59.319Z,100120
2022-08-27T23:16:00.726Z,100120
2022-08-27T23:18:01.410Z,100120
2022-08-27T23:20:00.265Z,100120
2022-08-27T23:22:00.571Z,100120
2022-08-27T23:24:00.818Z,100120
2022-08-27T23:26:01.275Z,100120
2022-08-27T23:28:06.249Z,100120
2022-08-27T23:30:04.462Z,100120
2022-08-27T23:32:03.278Z,100110
2022-08-27T23:34:02.567Z,100110
2022-08-27T23:36:03.349Z,100110
2022-08-27T23:38:04.974Z,100110
2022-08-27T23:40:05.811Z,100110
2022-08-27T23:42:04.457Z,100110
2022-08-27T23:44:08.806Z,100110
2022-08-27T23:46:04.556Z,100110
2022-08-27T23:48:05.077Z,100110
2022-08-27T23:50:06.802Z,100100
2022-08-27T23:52:06.213Z,100100
2022-08-27T23:54:05.981Z,100100
2022-08-27T23:56:06.614Z,100100
2022-08-27T23:58:07.898Z,100100
