createdAt,value
2019-04-06T00:14:21.860Z,11.9
2019-04-06T00:29:36.665Z,11.6
2019-04-06T00:44:46.909Z,11.5
2019-04-06T01:00:05.890Z,11.3
2019-04-06T01:15:20.436Z,11.1
2019-04-06T01:30:34.998Z,11
2019-04-06T01:45:38.226Z,10.8
2019-04-06T02:01:03.677Z,10.5
2019-04-06T02:16:17.924Z,10.4
2019-04-06T02:31:32.153Z,10.3
2019-04-06T02:46:46.398Z,10.3
2019-04-06T03:01:56.916Z,10.3
2019-04-06T03:17:14.969Z,10.2
2019-04-06T03:32:29.012Z,10
2019-04-06T03:47:43.002Z,9.9
2019-04-06T04:02:46.815Z,9.8
2019-04-06T04:18:11.078Z,9.6
2019-04-06T04:33:24.993Z,9.6
2019-04-06T04:48:38.953Z,9.5
2019-04-06T05:03:52.809Z,9.3
2019-04-06T05:19:04.089Z,9.1
2019-04-06T05:34:20.427Z,9.3
2019-04-06T05:49:34.318Z,9.5
2019-04-06T06:04:48.313Z,9.7
2019-04-06T06:19:56.785Z,10
2019-04-06T06:35:16.698Z,10.6
2019-04-06T06:50:34.237Z,11
2019-04-06T07:05:45.794Z,11.4
2019-04-06T07:21:01.567Z,12.1
2019-04-06T07:36:15.752Z,12.7
2019-04-06T07:51:31.673Z,13.6
2019-04-06T08:06:42.185Z,14.2
2019-04-06T08:22:03.059Z,14.9
2019-04-06T08:37:19.289Z,15.5
2019-04-06T08:52:35.833Z,16.4
2019-04-06T09:07:45.649Z,17
2019-04-06T09:23:09.946Z,18
2019-04-06T09:38:27.541Z,18.5
2019-04-06T09:53:45.375Z,19.3
2019-04-06T10:08:51.045Z,20.3
2019-04-06T10:24:22.474Z,21.3
2019-04-06T10:39:41.829Z,21.2
2019-04-06T10:55:01.755Z,21.5
2019-04-06T11:10:22.107Z,21.9
2019-04-06T11:25:31.089Z,22.2
2019-04-06T11:41:03.022Z,22.5
2019-04-06T11:56:26.346Z,22.5
2019-04-06T12:11:48.253Z,22.4
2019-04-06T12:27:10.511Z,22.6
2019-04-06T12:42:32.551Z,22.6
2019-04-06T12:57:44.024Z,22.5
2019-04-06T13:13:16.570Z,22.2
2019-04-06T13:28:38.342Z,22.2
2019-04-06T13:43:59.792Z,22
2019-04-06T13:59:20.303Z,21.5
2019-04-06T14:14:24.029Z,22.1
2019-04-06T14:29:56.848Z,22.4
2019-04-06T14:45:23.006Z,21.8
2019-04-06T15:00:43.558Z,21.7
2019-04-06T15:16:04.125Z,21.7
2019-04-06T15:31:24.747Z,21.8
2019-04-06T15:46:36.583Z,22
2019-04-06T16:02:05.762Z,21.8
2019-04-06T16:17:25.010Z,21
2019-04-06T16:32:43.958Z,20.7
2019-04-06T16:48:02.123Z,19.5
2019-04-06T17:03:13.075Z,18.3
2019-04-06T17:18:37.628Z,17.6
2019-04-06T17:33:54.405Z,17
2019-04-06T17:49:11.301Z,16.6
2019-04-06T18:04:13.779Z,16.2
2019-04-06T18:19:43.908Z,15.8
2019-04-06T18:35:00.241Z,16.1
2019-04-06T18:50:17.230Z,16.6
2019-04-06T19:05:33.472Z,15.2
2019-04-06T19:20:42.895Z,14.7
2019-04-06T19:36:05.413Z,14.4
2019-04-06T19:51:21.019Z,15.6
2019-04-06T20:06:37.429Z,15.4
2019-04-06T20:21:39.763Z,14.2
2019-04-06T20:37:08.838Z,13.5
2019-04-06T20:52:24.181Z,13.1
2019-04-06T21:07:39.317Z,12.7
2019-04-06T21:22:54.477Z,12.5
2019-04-06T21:38:05.520Z,12.6
2019-04-06T21:53:24.637Z,13
2019-04-06T22:08:39.760Z,12.1
2019-04-06T22:23:54.675Z,11.9
2019-04-06T22:38:59.791Z,11.6
2019-04-06T22:54:24.154Z,11.4
2019-04-06T23:09:38.590Z,11.3
2019-04-06T23:24:53.481Z,11.1
2019-04-06T23:40:07.587Z,11
2019-04-06T23:55:21.969Z,10.8
