createdAt,value
2023-05-19T00:01:49.194Z,6.48
2023-05-19T00:04:16.520Z,6.38
2023-05-19T00:06:46.628Z,6.25
2023-05-19T00:09:13.220Z,6.40
2023-05-19T00:11:40.396Z,6.40
2023-05-19T00:14:09.344Z,6.25
2023-05-19T00:16:37.966Z,6.31
2023-05-19T00:19:05.905Z,6.30
2023-05-19T00:21:32.862Z,6.24
2023-05-19T00:23:59.265Z,6.27
2023-05-19T00:26:26.959Z,6.22
2023-05-19T00:28:54.008Z,6.24
2023-05-19T00:31:20.517Z,6.22
2023-05-19T00:33:46.976Z,6.27
2023-05-19T00:36:13.495Z,6.20
2023-05-19T00:38:39.936Z,6.08
2023-05-19T00:41:07.252Z,6.15
2023-05-19T00:43:36.917Z,6.13
2023-05-19T00:46:03.942Z,6.10
2023-05-19T00:48:30.388Z,5.95
2023-05-19T00:51:04.219Z,5.93
2023-05-19T00:53:33.392Z,5.92
2023-05-19T00:56:00.857Z,5.79
2023-05-19T00:58:30.488Z,5.81
2023-05-19T01:01:03.341Z,5.69
2023-05-19T01:03:35.616Z,5.65
2023-05-19T01:06:05.578Z,5.76
2023-05-19T01:08:33.447Z,5.70
2023-05-19T01:11:00.197Z,5.74
2023-05-19T01:13:28.467Z,5.73
2023-05-19T01:16:32.272Z,5.78
2023-05-19T01:19:14.295Z,5.78
2023-05-19T01:22:02.281Z,5.80
2023-05-19T01:24:54.918Z,5.77
2023-05-19T01:27:34.172Z,5.77
2023-05-19T01:30:19.176Z,5.78
2023-05-19T01:32:47.890Z,5.75
2023-05-19T01:35:16.417Z,5.77
2023-05-19T01:37:45.277Z,5.65
2023-05-19T01:40:12.124Z,5.64
2023-05-19T01:42:41.247Z,5.48
2023-05-19T01:45:11.527Z,5.54
2023-05-19T01:47:41.683Z,5.47
2023-05-19T01:50:08.648Z,5.35
2023-05-19T01:52:35.298Z,5.36
2023-05-19T01:55:01.858Z,5.34
2023-05-19T01:57:28.175Z,5.41
2023-05-19T02:00:33.213Z,5.42
2023-05-19T02:03:26.469Z,5.38
2023-05-19T02:06:03.262Z,5.31
2023-05-19T02:08:54.749Z,5.32
2023-05-19T02:11:38.043Z,5.33
2023-05-19T02:14:34.009Z,5.26
2023-05-19T02:17:00.862Z,5.31
2023-05-19T02:19:29.288Z,5.24
2023-05-19T02:21:56.390Z,5.26
2023-05-19T02:24:23.160Z,5.15
2023-05-19T02:26:51.810Z,5.08
2023-05-19T02:29:18.899Z,5.14
2023-05-19T02:31:45.369Z,5.12
2023-05-19T02:34:12.069Z,5.08
2023-05-19T02:36:43.405Z,5.10
2023-05-19T02:39:11.077Z,5.12
2023-05-19T02:41:38.327Z,5.05
2023-05-19T02:44:05.025Z,5.08
2023-05-19T02:46:31.470Z,5.02
2023-05-19T02:48:57.920Z,4.90
2023-05-19T02:51:24.471Z,4.97
2023-05-19T02:53:51.008Z,5.02
2023-05-19T02:56:17.465Z,4.92
2023-05-19T02:58:43.854Z,4.92
2023-05-19T03:01:11.068Z,4.89
2023-05-19T03:03:37.578Z,4.84
2023-05-19T03:06:04.891Z,4.83
2023-05-19T03:08:31.277Z,4.88
2023-05-19T03:10:57.677Z,4.86
2023-05-19T03:13:24.111Z,4.81
2023-05-19T03:15:51.169Z,4.82
2023-05-19T03:18:17.765Z,4.76
2023-05-19T03:20:44.681Z,4.75
2023-05-19T03:23:11.195Z,4.62
2023-05-19T03:25:37.626Z,4.60
2023-05-19T03:28:04.180Z,4.63
2023-05-19T03:30:30.751Z,4.54
2023-05-19T03:32:57.348Z,4.61
2023-05-19T03:35:23.785Z,4.60
2023-05-19T03:37:50.187Z,4.57
2023-05-19T03:40:18.753Z,4.49
2023-05-19T03:42:45.236Z,4.57
2023-05-19T03:45:11.722Z,4.56
2023-05-19T03:47:38.208Z,4.52
2023-05-19T03:50:05.035Z,4.47
2023-05-19T03:52:31.444Z,4.49
2023-05-19T03:54:58.655Z,4.55
2023-05-19T03:57:25.182Z,4.49
2023-05-19T03:59:51.570Z,4.66
2023-05-19T04:02:18.064Z,4.63
2023-05-19T04:04:44.619Z,4.64
2023-05-19T04:07:11.689Z,4.64
2023-05-19T04:09:38.949Z,4.62
2023-05-19T04:12:05.819Z,4.68
2023-05-19T04:14:32.233Z,4.68
2023-05-19T04:16:58.900Z,4.68
2023-05-19T04:19:25.590Z,4.83
2023-05-19T04:21:52.025Z,4.93
2023-05-19T04:24:18.420Z,4.94
2023-05-19T04:26:47.027Z,5.09
2023-05-19T04:29:17.831Z,5.11
2023-05-19T04:31:47.033Z,5.25
2023-05-19T04:34:13.485Z,5.27
2023-05-19T04:36:39.878Z,5.49
2023-05-19T04:39:09.269Z,5.61
2023-05-19T04:41:35.804Z,5.80
2023-05-19T04:44:02.244Z,5.95
2023-05-19T04:46:29.826Z,6.03
2023-05-19T04:48:57.159Z,6.28
2023-05-19T04:51:29.743Z,6.45
2023-05-19T04:53:59.745Z,6.66
2023-05-19T04:56:27.378Z,6.78
2023-05-19T04:58:53.855Z,6.99
2023-05-19T05:01:22.611Z,7.06
2023-05-19T05:03:49.315Z,7.19
2023-05-19T05:06:16.272Z,7.24
2023-05-19T05:08:42.686Z,7.41
2023-05-19T05:11:09.525Z,7.58
2023-05-19T05:13:36.292Z,7.70
2023-05-19T05:16:06.421Z,7.84
2023-05-19T05:18:33.715Z,8.11
2023-05-19T05:21:00.696Z,8.33
2023-05-19T05:23:27.779Z,8.56
2023-05-19T05:25:54.448Z,8.73
2023-05-19T05:28:20.963Z,8.83
2023-05-19T05:30:47.431Z,8.94
2023-05-19T05:33:14.013Z,9.02
2023-05-19T05:35:40.745Z,9.08
2023-05-19T05:38:07.257Z,9.10
2023-05-19T05:40:33.751Z,9.30
2023-05-19T05:43:00.169Z,9.41
2023-05-19T05:45:26.765Z,9.71
2023-05-19T05:47:53.543Z,9.83
2023-05-19T05:50:20.322Z,10.22
2023-05-19T05:52:47.908Z,10.24
2023-05-19T05:55:17.631Z,10.33
2023-05-19T05:57:44.099Z,10.54
2023-05-19T06:00:15.394Z,10.84
2023-05-19T06:02:46.464Z,11.05
2023-05-19T06:05:13.956Z,11.18
2023-05-19T06:07:41.137Z,11.44
2023-05-19T06:10:08.956Z,11.74
2023-05-19T06:12:36.152Z,12.14
2023-05-19T06:15:04.151Z,12.25
2023-05-19T06:17:30.616Z,12.35
2023-05-19T06:19:57.276Z,12.47
2023-05-19T06:22:23.678Z,12.81
2023-05-19T06:24:50.079Z,12.92
2023-05-19T06:27:16.539Z,13.30
2023-05-19T06:29:42.975Z,13.42
2023-05-19T06:32:09.392Z,13.67
2023-05-19T06:34:35.905Z,13.70
2023-05-19T06:37:02.405Z,13.64
2023-05-19T06:39:28.921Z,13.87
2023-05-19T06:41:55.413Z,14.03
2023-05-19T06:44:22.535Z,14.25
2023-05-19T06:46:48.998Z,14.66
2023-05-19T06:49:15.649Z,14.68
2023-05-19T06:51:42.055Z,14.53
2023-05-19T06:54:10.954Z,14.74
2023-05-19T06:56:37.397Z,14.79
2023-05-19T06:59:04.111Z,14.73
2023-05-19T07:01:30.955Z,14.51
2023-05-19T07:03:57.551Z,14.56
2023-05-19T07:06:24.038Z,14.65
2023-05-19T07:08:50.472Z,14.69
2023-05-19T07:11:17.445Z,14.94
2023-05-19T07:13:43.961Z,14.86
2023-05-19T07:16:10.627Z,14.82
2023-05-19T07:18:37.203Z,14.74
2023-05-19T07:21:03.795Z,14.78
2023-05-19T07:23:30.189Z,14.45
2023-05-19T07:25:56.767Z,14.01
2023-05-19T07:28:23.476Z,13.88
2023-05-19T07:30:50.001Z,13.43
2023-05-19T07:33:16.501Z,13.51
2023-05-19T07:35:43.014Z,13.66
2023-05-19T07:38:09.408Z,13.91
2023-05-19T07:40:35.819Z,13.92
2023-05-19T07:43:02.204Z,13.95
2023-05-19T07:45:28.671Z,14.02
2023-05-19T07:47:55.172Z,14.09
2023-05-19T07:50:22.091Z,14.08
2023-05-19T07:52:48.565Z,13.80
2023-05-19T07:55:15.089Z,13.75
2023-05-19T07:57:41.508Z,13.83
2023-05-19T08:00:09.987Z,14.13
2023-05-19T08:02:36.463Z,13.91
2023-05-19T08:05:03.196Z,14.03
2023-05-19T08:07:29.598Z,13.74
2023-05-19T08:09:56.009Z,13.89
2023-05-19T08:12:22.456Z,13.66
2023-05-19T08:14:48.892Z,13.77
2023-05-19T08:17:15.318Z,13.81
2023-05-19T08:19:41.756Z,14.02
2023-05-19T08:22:08.145Z,14.00
2023-05-19T08:24:34.580Z,14.03
2023-05-19T08:27:01.013Z,13.73
2023-05-19T08:29:27.484Z,13.75
2023-05-19T08:31:54.182Z,13.80
2023-05-19T08:34:20.801Z,13.53
2023-05-19T08:36:47.643Z,13.60
2023-05-19T08:39:16.154Z,13.35
2023-05-19T08:41:42.598Z,13.39
2023-05-19T08:44:09.333Z,13.33
2023-05-19T08:46:36.334Z,13.33
2023-05-19T08:49:08.716Z,13.58
2023-05-19T08:51:54.380Z,13.84
2023-05-19T08:54:25.547Z,14.13
2023-05-19T08:56:52.128Z,14.27
2023-05-19T08:59:19.526Z,14.50
2023-05-19T09:01:46.940Z,14.68
2023-05-19T09:04:14.215Z,14.53
2023-05-19T09:06:41.067Z,14.66
2023-05-19T09:09:08.495Z,14.77
2023-05-19T09:11:37.475Z,15.05
2023-05-19T09:14:05.111Z,15.14
2023-05-19T09:16:32.909Z,14.93
2023-05-19T09:19:01.093Z,14.96
2023-05-19T09:21:31.726Z,14.81
2023-05-19T09:24:04.039Z,14.96
2023-05-19T09:26:38.660Z,15.28
2023-05-19T09:29:12.589Z,15.48
2023-05-19T09:31:39.331Z,15.43
2023-05-19T09:34:12.712Z,15.55
2023-05-19T09:36:41.434Z,15.70
2023-05-19T09:39:14.923Z,15.48
2023-05-19T09:41:41.719Z,15.46
2023-05-19T09:44:12.332Z,15.35
2023-05-19T09:46:38.811Z,15.58
2023-05-19T09:49:09.589Z,15.37
2023-05-19T09:51:39.428Z,15.21
2023-05-19T09:54:05.877Z,15.05
2023-05-19T09:56:34.795Z,15.10
2023-05-19T09:59:03.501Z,15.21
2023-05-19T10:01:33.695Z,15.08
2023-05-19T10:04:00.815Z,15.05
2023-05-19T10:06:27.372Z,15.17
2023-05-19T10:08:54.624Z,15.16
2023-05-19T10:11:23.182Z,15.23
2023-05-19T10:13:51.372Z,15.11
2023-05-19T10:16:21.819Z,15.20
2023-05-19T10:18:51.448Z,15.28
2023-05-19T10:21:18.291Z,15.30
2023-05-19T10:23:44.696Z,15.35
2023-05-19T10:26:12.556Z,15.23
2023-05-19T10:28:43.164Z,15.05
2023-05-19T10:31:16.813Z,14.98
2023-05-19T10:33:46.017Z,15.07
2023-05-19T10:36:37.931Z,15.15
2023-05-19T10:39:07.592Z,15.16
2023-05-19T10:42:06.088Z,15.33
2023-05-19T10:45:06.929Z,15.47
2023-05-19T10:47:34.923Z,15.22
2023-05-19T10:50:01.441Z,15.33
2023-05-19T10:52:30.905Z,15.43
2023-05-19T10:54:58.283Z,15.38
2023-05-19T10:57:28.350Z,15.39
2023-05-19T10:59:57.246Z,15.40
2023-05-19T11:02:43.851Z,15.41
2023-05-19T11:05:12.708Z,15.40
2023-05-19T11:07:42.558Z,15.29
2023-05-19T11:10:09.327Z,15.40
2023-05-19T11:12:44.922Z,15.59
2023-05-19T11:15:15.687Z,15.62
2023-05-19T11:17:45.098Z,15.59
2023-05-19T11:20:28.832Z,15.59
2023-05-19T11:23:06.877Z,15.64
2023-05-19T11:25:51.262Z,15.81
2023-05-19T11:28:27.914Z,15.63
2023-05-19T11:30:57.353Z,15.72
2023-05-19T11:33:27.366Z,15.86
2023-05-19T11:35:58.094Z,16.01
2023-05-19T11:38:24.672Z,16.14
2023-05-19T11:40:54.921Z,15.96
2023-05-19T11:43:25.587Z,16.04
2023-05-19T11:45:54.268Z,16.11
2023-05-19T11:48:22.235Z,16.14
2023-05-19T11:50:48.882Z,16.10
2023-05-19T11:53:16.684Z,16.16
2023-05-19T11:55:46.129Z,16.13
2023-05-19T11:58:12.848Z,16.14
2023-05-19T12:00:41.598Z,16.16
2023-05-19T12:03:08.878Z,16.14
2023-05-19T12:05:44.497Z,16.13
2023-05-19T12:08:11.897Z,16.31
2023-05-19T12:10:39.509Z,16.28
2023-05-19T12:13:09.518Z,16.20
2023-05-19T12:15:36.641Z,16.19
2023-05-19T12:18:03.462Z,16.14
2023-05-19T12:20:32.429Z,16.05
2023-05-19T12:23:00.195Z,16.17
2023-05-19T12:25:26.685Z,16.09
2023-05-19T12:27:58.229Z,16.12
2023-05-19T12:30:26.798Z,16.32
2023-05-19T12:32:54.354Z,16.28
2023-05-19T12:35:23.239Z,16.11
2023-05-19T12:37:50.544Z,16.07
2023-05-19T12:40:17.514Z,16.18
2023-05-19T12:42:48.677Z,16.04
2023-05-19T12:45:15.320Z,16.16
2023-05-19T12:47:41.864Z,16.16
2023-05-19T12:50:09.919Z,16.19
2023-05-19T12:52:47.608Z,16.18
2023-05-19T12:55:16.385Z,16.30
2023-05-19T12:57:52.762Z,16.33
2023-05-19T13:00:21.877Z,16.34
2023-05-19T13:03:07.615Z,16.32
2023-05-19T13:05:38.401Z,16.28
2023-05-19T13:08:06.044Z,16.31
2023-05-19T13:10:33.979Z,16.43
2023-05-19T13:13:01.113Z,16.45
2023-05-19T13:15:31.680Z,16.41
2023-05-19T13:17:58.269Z,16.48
2023-05-19T13:20:27.651Z,16.38
2023-05-19T13:22:55.879Z,16.47
2023-05-19T13:25:22.456Z,16.58
2023-05-19T13:27:49.312Z,16.55
2023-05-19T13:30:18.595Z,16.48
2023-05-19T13:32:45.840Z,16.52
2023-05-19T13:35:13.841Z,16.50
2023-05-19T13:37:42.020Z,16.50
2023-05-19T13:40:09.430Z,16.55
2023-05-19T13:42:36.231Z,16.51
2023-05-19T13:45:03.255Z,16.58
2023-05-19T13:47:29.997Z,16.64
2023-05-19T13:49:56.613Z,16.50
2023-05-19T13:52:23.174Z,16.57
2023-05-19T13:54:49.977Z,16.53
2023-05-19T13:57:16.896Z,16.58
2023-05-19T13:59:57.696Z,16.52
2023-05-19T14:02:28.020Z,16.56
2023-05-19T14:04:54.630Z,16.49
2023-05-19T14:07:21.258Z,16.51
2023-05-19T14:09:47.750Z,16.50
2023-05-19T14:12:14.178Z,16.44
2023-05-19T14:14:40.696Z,16.48
2023-05-19T14:17:07.117Z,16.31
2023-05-19T14:19:33.538Z,16.33
2023-05-19T14:22:00.221Z,16.23
2023-05-19T14:24:26.630Z,16.29
2023-05-19T14:26:53.755Z,16.37
2023-05-19T14:29:20.340Z,16.52
2023-05-19T14:31:47.173Z,16.55
2023-05-19T14:34:17.722Z,16.50
2023-05-19T14:36:44.719Z,16.45
2023-05-19T14:39:11.906Z,16.41
2023-05-19T14:41:38.332Z,16.32
2023-05-19T14:44:05.575Z,16.32
2023-05-19T14:46:32.052Z,16.37
2023-05-19T14:48:58.548Z,16.45
2023-05-19T14:51:24.952Z,16.51
2023-05-19T14:53:51.357Z,16.62
2023-05-19T14:56:17.741Z,16.52
2023-05-19T14:58:44.169Z,16.59
2023-05-19T15:01:10.675Z,16.45
2023-05-19T15:03:37.139Z,16.42
2023-05-19T15:06:03.728Z,16.30
2023-05-19T15:08:30.148Z,16.18
2023-05-19T15:10:56.580Z,16.26
2023-05-19T15:13:23.036Z,16.26
2023-05-19T15:15:58.884Z,16.14
2023-05-19T15:18:31.383Z,16.05
2023-05-19T15:20:57.792Z,16.10
2023-05-19T15:23:24.240Z,16.05
2023-05-19T15:25:50.751Z,16.10
2023-05-19T15:28:17.166Z,16.06
2023-05-19T15:30:45.063Z,16.14
2023-05-19T15:33:12.226Z,16.25
2023-05-19T15:35:38.961Z,16.29
2023-05-19T15:38:06.367Z,16.22
2023-05-19T15:40:33.501Z,16.23
2023-05-19T15:43:00.586Z,16.18
2023-05-19T15:45:27.043Z,16.09
2023-05-19T15:47:53.692Z,16.10
2023-05-19T15:50:20.170Z,16.13
2023-05-19T15:52:47.671Z,16.16
2023-05-19T15:55:14.091Z,16.21
2023-05-19T15:57:40.498Z,16.15
2023-05-19T16:00:07.753Z,16.26
2023-05-19T16:02:34.404Z,16.18
2023-05-19T16:05:00.848Z,16.16
2023-05-19T16:07:27.302Z,16.23
2023-05-19T16:09:53.741Z,16.22
2023-05-19T16:12:20.252Z,16.21
2023-05-19T16:14:46.712Z,16.28
2023-05-19T16:17:13.831Z,16.24
2023-05-19T16:19:40.263Z,16.23
2023-05-19T16:22:06.726Z,16.14
2023-05-19T16:24:33.163Z,16.02
2023-05-19T16:26:59.588Z,16.13
2023-05-19T16:29:26.014Z,16.02
2023-05-19T16:31:52.534Z,15.95
2023-05-19T16:34:19.005Z,15.89
2023-05-19T16:36:45.427Z,15.91
2023-05-19T16:39:11.851Z,15.81
2023-05-19T16:41:38.279Z,15.79
2023-05-19T16:44:04.856Z,15.87
2023-05-19T16:46:31.766Z,15.92
2023-05-19T16:48:58.300Z,15.86
2023-05-19T16:51:24.708Z,15.92
2023-05-19T16:53:51.199Z,16.01
2023-05-19T16:56:17.618Z,15.94
2023-05-19T16:58:44.114Z,15.91
2023-05-19T17:01:11.916Z,15.94
2023-05-19T17:03:38.383Z,15.83
2023-05-19T17:06:04.873Z,15.81
2023-05-19T17:08:31.353Z,15.87
2023-05-19T17:10:57.749Z,16.02
2023-05-19T17:13:24.245Z,16.03
2023-05-19T17:15:53.501Z,15.96
2023-05-19T17:18:19.899Z,15.95
2023-05-19T17:20:46.357Z,15.93
2023-05-19T17:23:12.815Z,15.98
2023-05-19T17:25:39.225Z,16.02
2023-05-19T17:28:05.719Z,16.02
2023-05-19T17:30:32.360Z,16.07
2023-05-19T17:32:59.368Z,16.04
2023-05-19T17:35:28.284Z,16.07
2023-05-19T17:37:55.102Z,16.00
2023-05-19T17:40:21.567Z,16.10
2023-05-19T17:42:48.001Z,16.10
2023-05-19T17:45:14.487Z,16.27
2023-05-19T17:47:40.968Z,16.27
2023-05-19T17:50:07.796Z,16.31
2023-05-19T17:52:34.521Z,16.13
2023-05-19T17:55:01.188Z,16.00
2023-05-19T17:57:31.145Z,16.00
2023-05-19T17:59:57.886Z,16.01
2023-05-19T18:02:24.537Z,16.06
2023-05-19T18:04:51.212Z,15.86
2023-05-19T18:07:18.155Z,15.78
2023-05-19T18:09:46.404Z,15.68
2023-05-19T18:12:12.916Z,15.51
2023-05-19T18:14:39.726Z,15.39
2023-05-19T18:17:06.190Z,15.37
2023-05-19T18:19:32.631Z,15.30
2023-05-19T18:21:59.089Z,15.23
2023-05-19T18:24:25.705Z,15.06
2023-05-19T18:26:52.157Z,15.03
2023-05-19T18:29:18.565Z,15.01
2023-05-19T18:31:45.055Z,14.96
2023-05-19T18:34:11.558Z,14.85
2023-05-19T18:36:37.980Z,14.80
2023-05-19T18:39:04.648Z,14.66
2023-05-19T18:41:31.973Z,14.57
2023-05-19T18:43:58.440Z,14.54
2023-05-19T18:46:24.942Z,14.47
2023-05-19T18:48:51.432Z,14.53
2023-05-19T18:51:18.603Z,14.33
2023-05-19T18:53:46.992Z,14.31
2023-05-19T18:56:15.163Z,14.25
2023-05-19T18:58:41.632Z,14.20
2023-05-19T19:01:08.337Z,14.14
2023-05-19T19:03:34.817Z,14.15
2023-05-19T19:06:01.283Z,14.06
2023-05-19T19:08:27.748Z,13.97
2023-05-19T19:10:59.102Z,13.91
2023-05-19T19:13:25.605Z,13.91
2023-05-19T19:15:52.059Z,13.72
2023-05-19T19:18:18.529Z,13.75
2023-05-19T19:20:44.983Z,13.65
2023-05-19T19:23:11.378Z,13.63
2023-05-19T19:25:37.823Z,13.61
2023-05-19T19:28:04.341Z,13.52
2023-05-19T19:30:30.835Z,13.47
2023-05-19T19:32:57.563Z,13.30
2023-05-19T19:35:24.055Z,13.38
2023-05-19T19:37:51.672Z,13.26
2023-05-19T19:40:18.137Z,13.20
2023-05-19T19:42:44.660Z,13.16
2023-05-19T19:45:12.566Z,13.08
2023-05-19T19:47:41.935Z,13.01
2023-05-19T19:50:09.186Z,12.98
2023-05-19T19:52:35.617Z,12.87
2023-05-19T19:55:02.058Z,12.86
2023-05-19T19:57:29.938Z,12.81
2023-05-19T19:59:59.070Z,12.72
2023-05-19T20:02:25.912Z,12.64
2023-05-19T20:04:52.431Z,12.67
2023-05-19T20:07:20.713Z,12.62
2023-05-19T20:09:47.816Z,12.57
2023-05-19T20:12:14.213Z,12.53
2023-05-19T20:14:40.651Z,12.48
2023-05-19T20:17:07.051Z,12.43
2023-05-19T20:19:33.519Z,12.46
2023-05-19T20:22:00.004Z,12.46
2023-05-19T20:24:26.497Z,12.41
2023-05-19T20:26:52.925Z,12.34
2023-05-19T20:29:19.479Z,12.26
2023-05-19T20:31:46.596Z,12.25
2023-05-19T20:34:13.052Z,12.25
2023-05-19T20:36:39.504Z,12.22
2023-05-19T20:39:06.960Z,12.26
2023-05-19T20:41:33.410Z,12.19
2023-05-19T20:43:59.893Z,12.18
2023-05-19T20:46:26.567Z,12.14
2023-05-19T20:48:53.220Z,12.13
2023-05-19T20:51:19.660Z,12.08
2023-05-19T20:53:46.274Z,12.09
2023-05-19T20:56:13.035Z,12.09
2023-05-19T20:58:39.558Z,12.16
2023-05-19T21:01:06.476Z,12.16
2023-05-19T21:03:32.904Z,12.13
2023-05-19T21:06:00.529Z,12.12
2023-05-19T21:08:26.941Z,12.10
2023-05-19T21:10:53.375Z,12.16
2023-05-19T21:13:19.809Z,12.08
2023-05-19T21:15:46.807Z,12.13
2023-05-19T21:18:13.377Z,12.14
2023-05-19T21:20:40.045Z,12.18
2023-05-19T21:23:06.673Z,12.14
2023-05-19T21:25:33.094Z,12.21
2023-05-19T21:27:59.604Z,12.18
2023-05-19T21:30:26.009Z,12.16
2023-05-19T21:32:52.516Z,12.21
2023-05-19T21:35:19.021Z,12.16
2023-05-19T21:37:45.434Z,12.22
2023-05-19T21:40:12.373Z,12.22
2023-05-19T21:42:38.932Z,12.17
2023-05-19T21:45:06.500Z,12.20
2023-05-19T21:47:32.945Z,12.18
2023-05-19T21:49:59.368Z,12.22
2023-05-19T21:52:25.868Z,12.19
2023-05-19T21:54:52.267Z,12.23
2023-05-19T21:57:18.709Z,12.23
2023-05-19T21:59:45.100Z,12.25
2023-05-19T22:02:11.615Z,12.24
2023-05-19T22:04:38.578Z,12.16
2023-05-19T22:07:06.768Z,12.12
2023-05-19T22:09:33.306Z,12.09
2023-05-19T22:11:59.718Z,12.08
2023-05-19T22:14:26.326Z,12.05
2023-05-19T22:16:52.884Z,11.96
2023-05-19T22:19:19.904Z,11.93
2023-05-19T22:21:46.468Z,11.89
2023-05-19T22:24:12.940Z,11.78
2023-05-19T22:26:42.568Z,11.81
2023-05-19T22:29:12.127Z,11.78
2023-05-19T22:31:38.580Z,11.69
2023-05-19T22:34:05.060Z,11.64
2023-05-19T22:36:31.720Z,11.70
2023-05-19T22:38:58.145Z,11.60
2023-05-19T22:41:24.582Z,11.71
2023-05-19T22:43:51.169Z,11.61
2023-05-19T22:46:17.602Z,11.58
2023-05-19T22:48:44.032Z,11.55
2023-05-19T22:51:10.467Z,11.57
2023-05-19T22:53:36.864Z,11.47
2023-05-19T22:56:03.361Z,11.49
2023-05-19T22:58:29.782Z,11.48
2023-05-19T23:00:56.487Z,11.44
2023-05-19T23:03:23.094Z,11.30
2023-05-19T23:05:49.488Z,11.35
2023-05-19T23:08:15.992Z,11.24
2023-05-19T23:10:42.441Z,11.23
2023-05-19T23:13:10.124Z,11.15
2023-05-19T23:15:36.649Z,11.10
2023-05-19T23:18:07.237Z,11.17
2023-05-19T23:20:34.840Z,11.08
2023-05-19T23:23:01.756Z,11.07
2023-05-19T23:25:28.188Z,11.03
2023-05-19T23:27:54.710Z,10.99
2023-05-19T23:30:21.121Z,10.94
2023-05-19T23:32:47.541Z,10.92
2023-05-19T23:35:16.455Z,10.94
2023-05-19T23:37:42.906Z,10.84
2023-05-19T23:40:10.334Z,10.81
2023-05-19T23:42:37.038Z,10.79
2023-05-19T23:45:04.132Z,10.76
2023-05-19T23:47:30.733Z,10.84
2023-05-19T23:49:57.188Z,10.75
2023-05-19T23:52:23.585Z,10.71
2023-05-19T23:54:50.080Z,10.75
2023-05-19T23:57:16.476Z,10.78
2023-05-19T23:59:43.077Z,10.79
