createdAt,value
2023-01-17T00:05:20.827Z,9.80
2023-01-17T00:10:26.130Z,9.50
2023-01-17T00:15:30.908Z,13.30
2023-01-17T00:20:51.420Z,9.70
2023-01-17T00:26:13.127Z,10.70
2023-01-17T00:31:16.980Z,13.40
2023-01-17T00:36:20.747Z,12.90
2023-01-17T00:41:23.268Z,11.70
2023-01-17T00:46:45.332Z,10.40
2023-01-17T00:52:06.685Z,12.00
2023-01-17T00:57:28.154Z,10.50
2023-01-17T01:02:49.428Z,9.90
2023-01-17T01:08:11.262Z,10.40
2023-01-17T01:13:32.595Z,10.40
2023-01-17T01:18:54.088Z,7.90
2023-01-17T01:24:15.415Z,6.20
2023-01-17T01:29:36.599Z,10.20
2023-01-17T01:34:39.619Z,9.40
2023-01-17T01:39:42.312Z,6.00
2023-01-17T01:44:51.372Z,8.60
2023-01-17T01:49:54.435Z,8.50
2023-01-17T01:55:01.055Z,8.90
2023-01-17T02:00:14.592Z,6.50
2023-01-17T02:05:20.095Z,5.70
2023-01-17T02:10:22.899Z,6.20
2023-01-17T02:15:32.861Z,5.90
2023-01-17T02:21:03.504Z,6.00
2023-01-17T02:26:30.459Z,4.00
2023-01-17T02:32:03.206Z,6.00
2023-01-17T02:37:13.180Z,5.10
2023-01-17T02:42:19.624Z,3.50
2023-01-17T02:47:30.439Z,5.10
2023-01-17T02:53:00.896Z,4.30
2023-01-17T02:58:06.209Z,4.00
2023-01-17T03:03:54.043Z,4.60
2023-01-17T03:08:56.912Z,3.00
2023-01-17T03:13:59.491Z,4.30
2023-01-17T03:19:02.422Z,4.20
2023-01-17T03:24:05.937Z,2.60
2023-01-17T03:29:08.641Z,3.50
2023-01-17T03:34:11.220Z,3.60
2023-01-17T03:39:14.140Z,4.40
2023-01-17T03:44:16.728Z,3.40
2023-01-17T03:49:19.825Z,4.60
2023-01-17T03:54:22.424Z,3.30
2023-01-17T03:59:25.116Z,3.00
2023-01-17T04:04:27.705Z,3.20
2023-01-17T04:09:33.999Z,3.70
2023-01-17T04:14:36.731Z,3.70
2023-01-17T04:19:41.007Z,4.00
2023-01-17T04:24:43.554Z,4.50
2023-01-17T04:29:46.886Z,4.80
2023-01-17T04:34:49.592Z,4.80
2023-01-17T04:39:52.155Z,8.00
2023-01-17T04:44:54.830Z,5.10
2023-01-17T04:49:57.441Z,4.90
2023-01-17T04:55:00.013Z,4.70
2023-01-17T05:00:02.940Z,7.40
2023-01-17T05:05:07.222Z,7.90
2023-01-17T05:10:10.682Z,7.50
2023-01-17T05:15:13.536Z,8.00
2023-01-17T05:20:16.192Z,9.40
2023-01-17T05:25:18.800Z,10.60
2023-01-17T05:30:21.893Z,15.50
2023-01-17T05:35:28.438Z,12.20
2023-01-17T05:40:32.822Z,9.80
2023-01-17T05:45:35.941Z,9.60
2023-01-17T05:50:38.755Z,13.60
2023-01-17T05:55:42.616Z,13.60
2023-01-17T06:00:45.562Z,15.50
2023-01-17T06:05:48.529Z,15.00
2023-01-17T06:10:51.253Z,13.00
2023-01-17T06:15:53.877Z,11.90
2023-01-17T06:20:57.117Z,15.90
2023-01-17T06:26:03.839Z,14.80
2023-01-17T06:31:09.776Z,19.60
2023-01-17T06:36:12.550Z,16.30
2023-01-17T06:41:15.162Z,26.40
2023-01-17T06:46:17.759Z,15.60
2023-01-17T06:51:20.715Z,15.40
2023-01-17T06:56:23.371Z,16.00
2023-01-17T07:01:26.266Z,17.00
2023-01-17T07:06:29.171Z,15.70
2023-01-17T07:11:32.923Z,16.00
2023-01-17T07:16:35.656Z,17.10
2023-01-17T07:21:38.800Z,21.10
2023-01-17T07:26:41.499Z,17.40
2023-01-17T07:31:44.523Z,16.80
2023-01-17T07:36:49.641Z,14.70
2023-01-17T07:41:53.251Z,16.60
2023-01-17T07:46:55.920Z,17.60
2023-01-17T07:51:59.242Z,12.40
2023-01-17T07:57:02.510Z,11.90
2023-01-17T08:02:15.533Z,19.00
2023-01-17T08:07:18.216Z,12.90
2023-01-17T08:12:22.161Z,14.50
2023-01-17T08:17:24.832Z,15.30
2023-01-17T08:22:30.443Z,15.20
2023-01-17T08:27:35.092Z,14.10
2023-01-17T08:32:41.315Z,11.00
2023-01-17T08:37:44.090Z,13.40
2023-01-17T08:43:05.833Z,11.90
2023-01-17T08:48:08.511Z,12.20
2023-01-17T08:53:11.288Z,14.30
2023-01-17T08:58:14.339Z,12.70
2023-01-17T09:03:18.069Z,13.00
2023-01-17T09:08:21.083Z,12.40
2023-01-17T09:13:23.828Z,14.70
2023-01-17T09:18:27.989Z,15.90
2023-01-17T09:23:30.936Z,13.10
2023-01-17T09:28:40.906Z,15.30
2023-01-17T09:33:43.642Z,15.30
2023-01-17T09:38:46.694Z,9.70
2023-01-17T09:43:54.491Z,17.10
2023-01-17T09:49:07.242Z,19.00
2023-01-17T09:54:21.893Z,13.60
2023-01-17T10:00:04.038Z,10.90
2023-01-17T10:05:07.649Z,12.60
2023-01-17T10:10:58.494Z,13.10
2023-01-17T10:16:22.928Z,11.90
2023-01-17T10:21:50.089Z,13.00
2023-01-17T10:26:57.684Z,15.40
2023-01-17T10:32:03.692Z,13.10
2023-01-17T10:37:44.383Z,11.10
2023-01-17T10:43:02.565Z,12.50
2023-01-17T10:48:46.982Z,12.30
2023-01-17T10:54:15.380Z,12.70
2023-01-17T10:59:39.900Z,11.90
2023-01-17T11:04:55.201Z,10.40
2023-01-17T11:10:01.971Z,11.90
2023-01-17T11:15:28.193Z,11.30
2023-01-17T11:20:38.628Z,11.40
2023-01-17T11:25:58.262Z,9.80
2023-01-17T11:31:07.820Z,12.10
2023-01-17T11:36:20.367Z,10.60
2023-01-17T11:41:40.283Z,11.60
2023-01-17T11:46:43.989Z,11.20
2023-01-17T11:51:47.733Z,9.30
2023-01-17T11:57:05.290Z,10.00
2023-01-17T12:02:34.764Z,9.30
2023-01-17T12:08:01.007Z,9.40
2023-01-17T12:13:41.489Z,9.80
2023-01-17T12:19:10.295Z,9.50
2023-01-17T12:24:19.928Z,9.90
2023-01-17T12:29:42.687Z,7.70
2023-01-17T12:35:05.678Z,9.50
2023-01-17T12:40:22.503Z,7.50
2023-01-17T12:45:38.825Z,8.10
2023-01-17T12:51:38.202Z,7.40
2023-01-17T12:56:49.260Z,8.30
2023-01-17T13:01:58.587Z,8.10
2023-01-17T13:07:38.089Z,9.20
2023-01-17T13:12:48.223Z,7.50
2023-01-17T13:18:17.756Z,7.90
2023-01-17T13:23:30.592Z,6.40
2023-01-17T13:28:45.140Z,10.10
2023-01-17T13:34:23.585Z,7.10
2023-01-17T13:39:34.948Z,8.80
2023-01-17T13:50:47.562Z,9.20
2023-01-17T13:56:00.310Z,8.70
2023-01-17T14:01:04.210Z,10.20
2023-01-17T14:06:36.650Z,9.10
2023-01-17T14:12:06.519Z,8.10
2023-01-17T14:17:31.186Z,7.90
2023-01-17T14:22:38.717Z,8.20
2023-01-17T14:27:51.888Z,7.80
2023-01-17T14:33:01.675Z,7.00
2023-01-17T14:38:19.126Z,7.20
2023-01-17T14:43:24.988Z,11.00
2023-01-17T14:48:29.287Z,9.90
2023-01-17T14:53:34.235Z,6.50
2023-01-17T14:58:37.921Z,7.70
2023-01-17T15:03:50.427Z,9.20
2023-01-17T15:08:54.444Z,8.00
2023-01-17T15:14:00.540Z,9.70
2023-01-17T15:19:11.940Z,7.90
2023-01-17T15:24:34.780Z,6.30
2023-01-17T15:29:43.509Z,8.40
2023-01-17T15:34:50.081Z,7.90
2023-01-17T15:40:08.290Z,6.40
2023-01-17T15:45:16.491Z,6.30
2023-01-17T15:50:28.010Z,6.60
2023-01-17T15:55:39.333Z,7.90
2023-01-17T16:00:48.557Z,9.50
2023-01-17T16:05:58.154Z,7.20
2023-01-17T16:15:26.467Z,7.40
2023-01-17T16:20:54.439Z,7.90
2023-01-17T16:25:58.330Z,10.60
2023-01-17T16:31:02.089Z,13.60
2023-01-17T16:36:06.501Z,10.80
2023-01-17T16:41:11.100Z,6.60
2023-01-17T16:46:15.657Z,9.10
2023-01-17T16:51:22.902Z,10.80
2023-01-17T16:56:26.429Z,7.60
2023-01-17T17:01:30.332Z,7.40
2023-01-17T17:06:34.641Z,7.30
2023-01-17T17:11:38.826Z,8.20
2023-01-17T17:16:42.444Z,7.60
2023-01-17T17:21:46.640Z,9.40
2023-01-17T17:26:50.203Z,8.00
2023-01-17T17:31:54.136Z,8.30
2023-01-17T17:36:57.760Z,7.80
2023-01-17T17:42:01.483Z,7.50
2023-01-17T17:47:05.214Z,6.60
2023-01-17T17:52:09.447Z,9.10
2023-01-17T17:57:13.073Z,10.00
2023-01-17T18:02:16.799Z,9.90
2023-01-17T18:07:20.421Z,10.20
2023-01-17T18:12:23.858Z,9.00
2023-01-17T18:17:27.233Z,10.20
2023-01-17T18:22:32.651Z,10.30
2023-01-17T18:27:36.249Z,7.70
2023-01-17T18:32:39.769Z,8.40
2023-01-17T18:37:43.197Z,9.20
2023-01-17T18:42:49.476Z,10.70
2023-01-17T18:47:53.094Z,9.60
2023-01-17T18:52:56.979Z,6.30
2023-01-17T18:58:00.442Z,9.60
2023-01-17T19:03:06.595Z,7.60
2023-01-17T19:08:10.043Z,10.00
2023-01-17T19:13:13.665Z,11.50
2023-01-17T19:18:17.191Z,9.20
2023-01-17T19:23:22.144Z,10.60
2023-01-17T19:28:25.608Z,12.00
2023-01-17T19:33:29.308Z,12.00
2023-01-17T19:38:36.205Z,13.20
2023-01-17T19:43:40.327Z,9.00
2023-01-17T19:48:45.169Z,11.70
2023-01-17T19:53:48.905Z,10.60
2023-01-17T19:58:53.188Z,12.00
2023-01-17T20:03:58.672Z,10.40
2023-01-17T20:09:03.093Z,9.10
2023-01-17T20:14:06.575Z,10.70
2023-01-17T20:19:10.186Z,9.40
2023-01-17T20:24:14.119Z,9.20
2023-01-17T20:29:18.676Z,9.90
2023-01-17T20:34:25.942Z,11.10
2023-01-17T20:39:29.907Z,9.00
2023-01-17T20:44:34.751Z,10.10
2023-01-17T20:49:38.577Z,10.40
2023-01-17T20:54:43.940Z,12.60
2023-01-17T20:59:48.716Z,9.40
2023-01-17T21:04:54.872Z,8.70
2023-01-17T21:09:58.607Z,11.00
2023-01-17T21:15:02.229Z,13.00
2023-01-17T21:20:08.337Z,10.90
2023-01-17T21:25:11.820Z,10.10
2023-01-17T21:30:15.860Z,10.10
2023-01-17T21:35:21.497Z,10.40
2023-01-17T21:40:25.309Z,11.70
2023-01-17T21:45:32.666Z,9.40
2023-01-17T21:50:36.091Z,9.90
2023-01-17T21:55:57.919Z,9.40
2023-01-17T22:01:11.333Z,12.50
2023-01-17T22:06:14.963Z,12.90
2023-01-17T22:11:21.243Z,15.20
2023-01-17T22:16:25.937Z,17.90
2023-01-17T22:21:29.444Z,12.90
2023-01-17T22:26:33.067Z,15.30
2023-01-17T22:31:36.793Z,17.30
2023-01-17T22:36:40.607Z,13.40
2023-01-17T22:41:44.172Z,13.20
2023-01-17T22:46:48.399Z,13.70
2023-01-17T22:51:51.904Z,13.60
2023-01-17T22:56:55.525Z,13.90
2023-01-17T23:01:59.969Z,15.90
2023-01-17T23:07:03.523Z,15.50
2023-01-17T23:12:07.269Z,18.30
2023-01-17T23:17:29.359Z,14.50
2023-01-17T23:22:32.882Z,17.30
2023-01-17T23:27:59.578Z,19.60
2023-01-17T23:33:06.599Z,18.60
2023-01-17T23:38:29.119Z,16.70
2023-01-17T23:43:33.487Z,17.90
2023-01-17T23:48:37.152Z,15.90
2023-01-17T23:53:41.093Z,16.90
2023-01-17T23:58:44.973Z,18.90
