createdAt,value
2022-12-31T00:00:08.392Z,1.50
2022-12-31T00:02:35.473Z,1.50
2022-12-31T00:05:02.369Z,1.47
2022-12-31T00:07:28.977Z,1.60
2022-12-31T00:09:55.534Z,1.70
2022-12-31T00:12:22.207Z,1.60
2022-12-31T00:14:48.755Z,1.87
2022-12-31T00:17:15.333Z,1.57
2022-12-31T00:19:41.910Z,1.70
2022-12-31T00:22:08.626Z,1.70
2022-12-31T00:24:35.988Z,1.50
2022-12-31T00:27:02.658Z,1.40
2022-12-31T00:29:29.203Z,1.57
2022-12-31T00:31:55.769Z,1.30
2022-12-31T00:34:22.440Z,1.70
2022-12-31T00:36:49.249Z,1.50
2022-12-31T00:39:15.881Z,1.40
2022-12-31T00:41:44.053Z,1.40
2022-12-31T00:44:13.926Z,1.37
2022-12-31T00:49:07.061Z,1.50
2022-12-31T00:51:33.659Z,1.10
2022-12-31T00:54:00.324Z,1.30
2022-12-31T00:56:30.054Z,1.30
2022-12-31T00:58:56.872Z,1.37
2022-12-31T01:01:26.772Z,1.43
2022-12-31T01:03:57.699Z,1.57
2022-12-31T01:06:24.589Z,1.30
2022-12-31T01:08:52.230Z,1.33
2022-12-31T01:11:19.501Z,1.30
2022-12-31T01:13:47.323Z,1.07
2022-12-31T01:16:14.775Z,1.07
2022-12-31T01:18:41.534Z,1.20
2022-12-31T01:21:10.231Z,1.20
2022-12-31T01:23:37.100Z,1.27
2022-12-31T01:26:06.107Z,1.10
2022-12-31T01:28:33.199Z,1.17
2022-12-31T01:31:04.441Z,1.50
2022-12-31T01:33:31.090Z,1.20
2022-12-31T01:36:02.867Z,1.13
2022-12-31T01:38:29.422Z,1.23
2022-12-31T01:40:56.074Z,1.20
2022-12-31T01:43:22.765Z,1.10
2022-12-31T01:45:54.279Z,1.00
2022-12-31T01:48:26.379Z,1.00
2022-12-31T01:50:54.789Z,1.10
2022-12-31T01:53:22.040Z,0.90
2022-12-31T01:55:54.102Z,0.80
2022-12-31T01:58:24.446Z,0.90
2022-12-31T02:00:52.943Z,0.90
2022-12-31T02:03:22.398Z,0.90
2022-12-31T02:06:02.791Z,1.00
2022-12-31T02:08:29.408Z,0.80
2022-12-31T02:10:56.206Z,1.10
2022-12-31T02:13:23.038Z,1.03
2022-12-31T02:16:14.220Z,0.97
2022-12-31T02:19:12.627Z,0.93
2022-12-31T02:21:56.563Z,1.07
2022-12-31T02:24:40.062Z,0.90
2022-12-31T02:27:32.681Z,0.70
2022-12-31T02:30:18.249Z,0.80
2022-12-31T02:32:53.797Z,0.77
2022-12-31T02:35:26.396Z,0.87
2022-12-31T02:37:58.850Z,0.80
2022-12-31T02:40:25.764Z,0.60
2022-12-31T02:42:55.527Z,0.90
2022-12-31T02:45:32.223Z,0.80
2022-12-31T02:48:20.187Z,0.67
2022-12-31T02:51:16.908Z,0.70
2022-12-31T02:54:00.511Z,0.80
2022-12-31T02:56:45.184Z,0.70
2022-12-31T02:59:41.528Z,0.70
2022-12-31T03:02:15.685Z,0.60
2022-12-31T03:04:55.289Z,0.60
2022-12-31T03:07:27.320Z,0.60
2022-12-31T03:09:54.811Z,0.80
2022-12-31T03:12:42.655Z,0.80
2022-12-31T03:15:19.875Z,1.10
2022-12-31T03:17:55.134Z,0.83
2022-12-31T03:20:52.453Z,0.80
2022-12-31T03:23:23.696Z,0.93
2022-12-31T03:25:50.427Z,0.90
2022-12-31T03:28:20.338Z,1.17
2022-12-31T03:30:51.592Z,1.10
2022-12-31T03:33:18.826Z,1.00
2022-12-31T03:35:47.519Z,1.10
2022-12-31T03:38:15.285Z,1.10
2022-12-31T03:41:02.123Z,0.90
2022-12-31T03:43:28.671Z,0.93
2022-12-31T03:45:55.673Z,0.90
2022-12-31T03:48:23.637Z,1.00
2022-12-31T03:50:50.699Z,1.03
2022-12-31T03:53:17.582Z,0.90
2022-12-31T03:55:44.674Z,0.90
2022-12-31T03:58:11.245Z,0.80
2022-12-31T04:00:37.826Z,1.00
2022-12-31T04:03:04.501Z,1.00
2022-12-31T04:05:32.315Z,0.80
2022-12-31T04:07:58.897Z,0.80
2022-12-31T04:10:25.501Z,0.90
2022-12-31T04:12:52.100Z,0.70
2022-12-31T04:15:20.387Z,0.70
2022-12-31T04:17:47.768Z,0.90
2022-12-31T04:20:15.332Z,0.80
2022-12-31T04:22:42.017Z,0.83
2022-12-31T04:25:11.243Z,0.60
2022-12-31T04:27:39.895Z,0.60
2022-12-31T04:30:07.513Z,0.73
2022-12-31T04:32:34.105Z,0.83
2022-12-31T04:35:00.840Z,0.90
2022-12-31T04:37:27.459Z,0.70
2022-12-31T04:39:54.120Z,0.80
2022-12-31T04:42:20.696Z,0.70
2022-12-31T04:44:47.274Z,0.70
2022-12-31T04:47:17.472Z,0.70
2022-12-31T04:49:48.364Z,0.50
2022-12-31T04:52:14.915Z,0.80
2022-12-31T04:54:41.518Z,0.70
2022-12-31T04:57:08.092Z,0.60
2022-12-31T04:59:34.701Z,0.67
2022-12-31T05:02:01.473Z,0.60
2022-12-31T05:04:28.580Z,0.70
2022-12-31T05:06:55.188Z,0.80
2022-12-31T05:09:24.020Z,0.50
2022-12-31T05:11:50.739Z,0.67
2022-12-31T05:14:17.397Z,0.50
2022-12-31T05:16:44.107Z,0.80
2022-12-31T05:19:10.779Z,0.60
2022-12-31T05:21:37.400Z,0.60
2022-12-31T05:24:04.231Z,0.67
2022-12-31T05:26:30.921Z,0.60
2022-12-31T05:29:00.208Z,0.70
2022-12-31T05:31:27.024Z,0.70
2022-12-31T05:33:53.680Z,0.70
2022-12-31T05:36:20.242Z,0.70
2022-12-31T05:38:46.830Z,0.70
2022-12-31T05:41:13.379Z,0.80
2022-12-31T05:43:39.974Z,0.60
2022-12-31T05:46:06.665Z,0.47
2022-12-31T05:48:33.264Z,0.80
2022-12-31T05:51:00.041Z,0.90
2022-12-31T05:53:26.664Z,0.80
2022-12-31T05:55:53.261Z,0.80
2022-12-31T05:58:19.914Z,0.70
2022-12-31T06:00:46.491Z,0.70
2022-12-31T06:03:13.378Z,0.70
2022-12-31T06:05:42.347Z,0.90
2022-12-31T06:08:09.856Z,1.10
2022-12-31T06:10:36.466Z,0.77
2022-12-31T06:13:03.744Z,0.80
2022-12-31T06:15:30.361Z,1.00
2022-12-31T06:17:56.998Z,1.30
2022-12-31T06:20:23.684Z,1.03
2022-12-31T06:22:50.323Z,0.90
2022-12-31T06:25:16.885Z,0.90
2022-12-31T06:27:43.441Z,0.80
2022-12-31T06:30:10.784Z,0.80
2022-12-31T06:32:37.393Z,1.07
2022-12-31T06:35:04.961Z,0.90
2022-12-31T06:37:31.570Z,0.70
2022-12-31T06:39:58.402Z,1.00
2022-12-31T06:42:27.643Z,0.70
2022-12-31T06:44:54.242Z,0.80
2022-12-31T06:47:20.895Z,0.83
2022-12-31T06:49:47.669Z,0.80
2022-12-31T06:52:14.269Z,0.80
2022-12-31T06:54:41.605Z,0.70
2022-12-31T06:57:09.785Z,0.70
2022-12-31T06:59:36.705Z,0.60
2022-12-31T07:02:40.730Z,0.90
2022-12-31T07:05:26.586Z,0.77
2022-12-31T07:08:05.911Z,0.90
2022-12-31T07:10:43.330Z,0.60
2022-12-31T07:13:23.455Z,0.73
2022-12-31T07:16:14.991Z,0.50
2022-12-31T07:19:19.299Z,0.70
2022-12-31T07:21:46.061Z,0.60
2022-12-31T07:24:13.209Z,0.50
2022-12-31T07:26:54.264Z,0.50
2022-12-31T07:29:58.845Z,0.57
2022-12-31T07:32:53.276Z,0.70
2022-12-31T07:35:38.898Z,0.57
2022-12-31T07:38:28.423Z,0.53
2022-12-31T07:41:11.609Z,0.60
2022-12-31T07:43:52.743Z,0.60
2022-12-31T07:46:33.715Z,0.70
2022-12-31T07:49:00.665Z,0.60
2022-12-31T07:51:27.798Z,0.67
2022-12-31T07:53:54.442Z,0.80
2022-12-31T07:56:20.994Z,0.60
2022-12-31T07:59:14.113Z,0.60
2022-12-31T08:02:04.593Z,0.60
2022-12-31T08:04:54.119Z,0.50
2022-12-31T08:07:58.150Z,0.70
2022-12-31T08:10:54.583Z,0.90
2022-12-31T08:13:21.296Z,0.70
2022-12-31T08:15:48.249Z,0.60
2022-12-31T08:18:14.928Z,0.70
2022-12-31T08:21:16.197Z,0.87
2022-12-31T08:24:03.160Z,0.60
2022-12-31T08:26:54.645Z,0.63
2022-12-31T08:29:45.502Z,0.80
2022-12-31T08:32:45.826Z,0.73
2022-12-31T08:35:31.315Z,0.80
2022-12-31T08:38:10.909Z,0.70
2022-12-31T08:40:53.529Z,0.60
2022-12-31T08:43:44.866Z,0.70
2022-12-31T08:46:22.083Z,0.60
2022-12-31T08:48:48.843Z,0.93
2022-12-31T08:51:20.719Z,1.00
2022-12-31T08:53:48.839Z,0.90
2022-12-31T08:56:28.925Z,0.60
2022-12-31T08:59:32.710Z,0.80
2022-12-31T09:02:18.763Z,0.80
2022-12-31T09:05:05.021Z,0.80
2022-12-31T09:07:37.696Z,0.73
2022-12-31T09:10:24.626Z,0.90
2022-12-31T09:13:01.973Z,0.87
2022-12-31T09:15:47.424Z,0.70
2022-12-31T09:18:14.858Z,0.90
2022-12-31T09:20:43.488Z,0.80
2022-12-31T09:23:12.534Z,0.90
2022-12-31T09:25:57.455Z,0.80
2022-12-31T09:28:53.857Z,0.80
2022-12-31T09:31:55.410Z,0.93
2022-12-31T09:34:54.156Z,1.03
2022-12-31T09:37:46.323Z,1.00
2022-12-31T09:40:15.784Z,0.90
2022-12-31T09:43:15.651Z,1.20
2022-12-31T09:46:23.744Z,0.90
2022-12-31T09:49:21.094Z,0.80
2022-12-31T09:52:22.618Z,1.00
2022-12-31T09:55:07.476Z,1.30
2022-12-31T09:58:11.273Z,0.90
2022-12-31T10:00:50.250Z,1.20
2022-12-31T10:03:31.864Z,1.10
2022-12-31T10:06:13.421Z,1.00
2022-12-31T10:09:17.932Z,1.03
2022-12-31T10:12:01.506Z,1.10
2022-12-31T10:14:59.125Z,1.10
2022-12-31T10:17:41.307Z,1.00
2022-12-31T10:20:30.696Z,1.20
2022-12-31T10:23:04.336Z,0.90
2022-12-31T10:25:56.436Z,1.05
2022-12-31T10:28:38.037Z,1.20
2022-12-31T10:31:23.997Z,1.00
2022-12-31T10:34:14.550Z,0.87
2022-12-31T10:37:00.793Z,1.20
2022-12-31T10:39:42.430Z,1.33
2022-12-31T10:42:21.032Z,1.30
2022-12-31T10:45:12.537Z,1.20
2022-12-31T10:48:06.388Z,2.53
2022-12-31T10:50:48.827Z,1.07
2022-12-31T10:53:45.853Z,1.60
2022-12-31T10:56:48.585Z,1.63
2022-12-31T10:59:33.247Z,1.57
2022-12-31T11:02:37.547Z,1.40
2022-12-31T11:05:49.635Z,1.57
2022-12-31T11:08:49.876Z,1.40
2022-12-31T11:11:47.888Z,1.70
2022-12-31T11:14:42.477Z,1.83
2022-12-31T11:17:57.989Z,1.47
2022-12-31T11:20:52.948Z,1.10
2022-12-31T11:23:31.652Z,1.23
2022-12-31T11:26:36.615Z,1.73
2022-12-31T11:29:09.489Z,1.60
2022-12-31T11:32:00.278Z,1.90
2022-12-31T11:34:41.621Z,1.70
2022-12-31T11:37:23.814Z,1.40
2022-12-31T11:40:14.991Z,1.77
2022-12-31T11:42:55.194Z,1.70
2022-12-31T11:45:50.825Z,1.60
2022-12-31T11:48:30.474Z,1.53
2022-12-31T11:51:27.574Z,1.80
2022-12-31T11:54:29.786Z,1.70
2022-12-31T11:57:24.203Z,1.77
2022-12-31T11:59:57.695Z,1.70
2022-12-31T12:02:35.603Z,1.38
2022-12-31T12:05:10.700Z,1.40
2022-12-31T12:07:38.104Z,1.50
2022-12-31T12:10:18.700Z,1.40
2022-12-31T12:12:45.265Z,1.30
2022-12-31T12:15:20.298Z,1.33
2022-12-31T12:17:52.613Z,1.38
2022-12-31T12:20:27.686Z,1.40
2022-12-31T12:22:57.151Z,1.08
2022-12-31T12:25:26.857Z,1.40
2022-12-31T12:27:54.441Z,1.30
2022-12-31T12:30:28.213Z,1.50
2022-12-31T12:33:00.870Z,1.38
2022-12-31T12:35:31.090Z,1.20
2022-12-31T12:38:02.208Z,1.40
2022-12-31T12:40:33.813Z,1.15
2022-12-31T12:43:02.236Z,1.10
2022-12-31T12:45:51.706Z,1.17
2022-12-31T12:48:31.023Z,1.25
2022-12-31T12:50:58.126Z,1.23
2022-12-31T12:53:50.777Z,1.25
2022-12-31T12:56:42.134Z,1.40
2022-12-31T12:59:36.744Z,1.45
2022-12-31T13:02:29.260Z,1.40
2022-12-31T13:05:25.966Z,1.15
2022-12-31T13:08:26.036Z,1.42
2022-12-31T13:11:11.438Z,1.45
2022-12-31T13:13:47.451Z,1.17
2022-12-31T13:16:36.469Z,1.20
2022-12-31T13:19:19.599Z,1.20
2022-12-31T13:21:54.193Z,1.48
2022-12-31T13:24:46.962Z,1.30
2022-12-31T13:27:40.762Z,1.50
2022-12-31T13:30:17.770Z,1.50
2022-12-31T13:33:01.700Z,1.75
2022-12-31T13:35:55.261Z,1.40
2022-12-31T13:38:29.446Z,1.23
2022-12-31T13:41:11.833Z,1.23
2022-12-31T13:43:58.454Z,1.42
2022-12-31T13:46:51.416Z,1.70
2022-12-31T13:49:37.986Z,1.33
2022-12-31T13:52:25.176Z,1.50
2022-12-31T13:55:24.938Z,1.30
2022-12-31T13:57:56.385Z,1.10
2022-12-31T14:00:26.696Z,1.50
2022-12-31T14:03:14.121Z,1.30
2022-12-31T14:05:56.230Z,1.50
2022-12-31T14:08:22.884Z,1.10
2022-12-31T14:11:40.621Z,1.30
2022-12-31T14:14:35.047Z,1.63
2022-12-31T14:17:28.221Z,1.20
2022-12-31T14:20:12.740Z,1.00
2022-12-31T14:22:47.576Z,1.35
2022-12-31T14:26:00.686Z,1.42
2022-12-31T14:28:33.800Z,1.20
2022-12-31T14:31:16.918Z,1.60
2022-12-31T14:34:26.097Z,1.88
2022-12-31T14:37:05.022Z,1.42
2022-12-31T14:39:51.243Z,1.33
2022-12-31T14:42:43.377Z,1.73
2022-12-31T14:45:21.990Z,1.70
2022-12-31T14:47:56.104Z,2.53
2022-12-31T14:50:27.429Z,1.63
2022-12-31T14:53:09.431Z,1.73
2022-12-31T14:55:43.223Z,1.35
2022-12-31T14:58:36.912Z,1.48
2022-12-31T15:01:18.947Z,1.83
2022-12-31T15:03:46.464Z,1.88
2022-12-31T15:06:41.608Z,1.88
2022-12-31T15:09:34.632Z,1.83
2022-12-31T15:12:23.433Z,2.63
2022-12-31T15:14:59.433Z,2.20
2022-12-31T15:17:41.248Z,1.88
2022-12-31T15:20:45.975Z,1.60
2022-12-31T15:23:19.972Z,1.77
2022-12-31T15:25:57.052Z,1.70
2022-12-31T15:28:32.097Z,2.30
2022-12-31T15:31:19.132Z,2.63
2022-12-31T15:34:04.019Z,2.70
2022-12-31T15:36:34.482Z,2.47
2022-12-31T15:39:28.033Z,2.22
2022-12-31T15:44:48.286Z,2.50
2022-12-31T15:47:27.278Z,2.80
2022-12-31T15:49:54.630Z,2.75
2022-12-31T15:52:27.474Z,1.95
2022-12-31T15:54:57.879Z,2.20
2022-12-31T15:57:33.144Z,2.42
2022-12-31T16:00:01.900Z,2.63
2022-12-31T16:02:29.153Z,3.45
2022-12-31T16:04:56.307Z,3.10
2022-12-31T16:07:26.316Z,3.03
2022-12-31T16:09:59.160Z,2.88
2022-12-31T16:12:44.329Z,3.33
2022-12-31T16:15:25.043Z,4.10
2022-12-31T16:18:04.420Z,4.28
2022-12-31T16:20:33.004Z,3.63
2022-12-31T16:23:02.577Z,3.00
2022-12-31T16:25:32.574Z,3.33
2022-12-31T16:28:02.448Z,3.60
2022-12-31T16:30:35.659Z,2.67
2022-12-31T16:33:05.569Z,3.40
2022-12-31T16:35:36.753Z,4.40
2022-12-31T16:38:18.982Z,3.58
2022-12-31T16:41:14.065Z,5.15
2022-12-31T16:43:41.928Z,3.72
2022-12-31T16:46:20.284Z,3.75
2022-12-31T16:48:55.184Z,3.20
2022-12-31T16:51:33.760Z,3.00
2022-12-31T16:54:02.019Z,3.25
2022-12-31T16:56:38.166Z,4.20
2022-12-31T16:59:35.556Z,2.72
2022-12-31T17:02:09.635Z,3.20
2022-12-31T17:04:38.738Z,3.13
2022-12-31T17:07:40.694Z,5.22
2022-12-31T17:10:07.222Z,4.20
2022-12-31T17:13:00.955Z,4.10
2022-12-31T17:15:37.513Z,3.42
2022-12-31T17:18:04.835Z,3.23
2022-12-31T17:20:33.288Z,4.10
2022-12-31T17:23:08.604Z,3.25
2022-12-31T17:25:37.770Z,3.13
2022-12-31T17:28:07.662Z,4.30
2022-12-31T17:30:34.960Z,3.53
2022-12-31T17:33:07.571Z,3.88
2022-12-31T17:35:36.696Z,3.30
2022-12-31T17:38:27.462Z,3.47
2022-12-31T17:41:05.271Z,4.28
2022-12-31T17:43:35.478Z,5.65
2022-12-31T17:46:03.645Z,3.90
2022-12-31T17:48:30.281Z,3.63
2022-12-31T17:50:59.310Z,3.53
2022-12-31T17:53:26.323Z,6.07
2022-12-31T17:55:56.467Z,7.63
2022-12-31T17:58:43.237Z,4.80
2022-12-31T18:01:13.852Z,5.60
2022-12-31T18:03:40.557Z,3.97
2022-12-31T18:06:16.046Z,3.03
2022-12-31T18:08:43.072Z,5.65
2022-12-31T18:11:19.755Z,4.43
2022-12-31T18:13:46.779Z,44.45
2022-12-31T18:16:13.702Z,11.95
2022-12-31T18:18:41.870Z,4.82
2022-12-31T18:21:23.266Z,4.32
2022-12-31T18:23:50.831Z,3.33
2022-12-31T18:26:22.886Z,3.63
2022-12-31T18:28:50.566Z,3.67
2022-12-31T18:31:23.875Z,4.60
2022-12-31T18:33:52.925Z,6.25
2022-12-31T18:36:21.125Z,5.80
2022-12-31T18:38:47.787Z,9.43
2022-12-31T18:41:23.142Z,8.13
2022-12-31T18:43:50.346Z,4.90
2022-12-31T18:46:19.890Z,3.85
2022-12-31T18:48:46.890Z,6.38
2022-12-31T18:51:15.866Z,5.82
2022-12-31T18:53:42.437Z,5.87
2022-12-31T18:56:17.626Z,5.03
2022-12-31T18:58:45.039Z,4.68
2022-12-31T19:01:32.453Z,12.52
2022-12-31T19:04:27.987Z,7.40
2022-12-31T19:06:55.919Z,4.70
2022-12-31T19:12:12.900Z,4.95
2022-12-31T19:14:39.605Z,5.43
2022-12-31T19:19:31.701Z,4.95
2022-12-31T19:21:58.300Z,5.70
2022-12-31T19:24:26.758Z,6.53
2022-12-31T19:26:54.172Z,6.80
2022-12-31T19:29:26.534Z,4.60
2022-12-31T19:31:53.586Z,9.55
2022-12-31T19:34:20.407Z,5.80
2022-12-31T19:36:47.219Z,5.50
2022-12-31T19:39:16.961Z,7.20
2022-12-31T19:41:44.259Z,6.90
2022-12-31T19:44:15.745Z,5.07
2022-12-31T19:46:42.378Z,5.50
2022-12-31T19:49:15.258Z,5.40
2022-12-31T19:51:42.524Z,6.80
2022-12-31T19:54:12.261Z,5.40
2022-12-31T19:56:39.310Z,5.40
2022-12-31T19:59:06.885Z,8.77
2022-12-31T20:01:33.774Z,8.48
2022-12-31T20:04:00.743Z,6.35
2022-12-31T20:06:27.398Z,6.75
2022-12-31T20:08:54.021Z,7.35
2022-12-31T20:11:22.452Z,6.37
2022-12-31T20:13:50.210Z,8.10
2022-12-31T20:16:18.461Z,8.18
2022-12-31T20:18:46.996Z,8.90
2022-12-31T20:21:19.619Z,9.13
2022-12-31T20:23:47.836Z,6.97
2022-12-31T20:26:14.491Z,5.40
2022-12-31T20:28:41.241Z,6.50
2022-12-31T20:31:14.087Z,5.87
2022-12-31T20:33:41.217Z,7.20
2022-12-31T20:36:10.071Z,5.85
2022-12-31T20:38:36.701Z,8.70
2022-12-31T20:41:05.406Z,5.20
2022-12-31T20:43:33.854Z,5.30
2022-12-31T20:46:14.535Z,5.88
2022-12-31T20:48:42.563Z,5.97
2022-12-31T20:51:09.166Z,5.50
2022-12-31T20:53:35.798Z,5.33
2022-12-31T20:56:06.618Z,5.72
2022-12-31T20:58:34.129Z,5.20
2022-12-31T21:01:00.971Z,6.15
2022-12-31T21:04:03.724Z,5.47
2022-12-31T21:06:15.434Z,5.80
2022-12-31T21:08:42.409Z,6.50
2022-12-31T21:11:28.104Z,13.10
2022-12-31T21:13:58.279Z,7.33
2022-12-31T21:16:25.441Z,8.80
2022-12-31T21:18:52.676Z,5.63
2022-12-31T21:21:19.270Z,5.90
2022-12-31T21:23:45.990Z,6.40
2022-12-31T21:26:12.788Z,6.28
2022-12-31T21:28:39.383Z,6.18
2022-12-31T21:31:07.842Z,7.25
2022-12-31T21:33:34.992Z,6.30
2022-12-31T21:36:04.732Z,6.40
2022-12-31T21:38:31.838Z,6.68
2022-12-31T21:41:02.773Z,8.30
2022-12-31T21:43:29.488Z,5.85
2022-12-31T21:46:04.174Z,6.95
2022-12-31T21:48:31.548Z,7.63
2022-12-31T21:51:10.080Z,6.80
2022-12-31T21:53:37.663Z,6.53
2022-12-31T21:56:16.110Z,6.18
2022-12-31T21:58:44.335Z,6.93
2022-12-31T22:01:36.833Z,6.77
2022-12-31T22:04:03.987Z,6.60
2022-12-31T22:06:31.109Z,5.50
2022-12-31T22:08:57.872Z,7.22
2022-12-31T22:11:26.899Z,7.25
2022-12-31T22:13:54.227Z,72.40
2022-12-31T22:16:22.648Z,8.35
2022-12-31T22:18:50.178Z,7.57
2022-12-31T22:21:25.297Z,104.00
2022-12-31T22:23:53.806Z,9.45
2022-12-31T22:26:23.512Z,5.50
2022-12-31T22:28:50.672Z,5.27
2022-12-31T22:31:20.584Z,22.42
2022-12-31T22:33:47.557Z,7.45
2022-12-31T22:36:16.868Z,7.57
2022-12-31T22:38:43.867Z,8.43
2022-12-31T22:41:15.577Z,7.50
2022-12-31T22:43:45.386Z,7.40
2022-12-31T22:46:17.801Z,6.77
2022-12-31T22:48:44.589Z,7.55
2022-12-31T22:51:12.821Z,7.80
2022-12-31T22:53:41.112Z,8.98
2022-12-31T22:56:08.398Z,9.73
2022-12-31T22:58:35.184Z,10.00
2022-12-31T23:01:08.654Z,16.90
2022-12-31T23:03:35.444Z,32.63
2022-12-31T23:06:02.217Z,73.40
2022-12-31T23:08:28.806Z,71.50
2022-12-31T23:11:02.729Z,74.27
2022-12-31T23:13:51.429Z,61.55
2022-12-31T23:16:37.947Z,68.40
2022-12-31T23:19:24.353Z,90.60
2022-12-31T23:22:09.820Z,65.82
2022-12-31T23:24:36.558Z,68.97
2022-12-31T23:27:03.979Z,79.17
2022-12-31T23:29:30.554Z,61.35
2022-12-31T23:31:57.177Z,58.90
2022-12-31T23:34:24.184Z,67.05
2022-12-31T23:36:50.851Z,143.35
2022-12-31T23:39:17.485Z,52.10
2022-12-31T23:41:44.070Z,40.70
2022-12-31T23:44:12.303Z,46.58
2022-12-31T23:46:40.003Z,41.88
2022-12-31T23:49:06.931Z,41.13
2022-12-31T23:51:33.590Z,49.83
2022-12-31T23:54:00.923Z,83.30
2022-12-31T23:56:27.521Z,92.90
2022-12-31T23:58:59.291Z,38.80
