createdAt,value
2023-03-07T00:02:17.446Z,21.25
2023-03-07T00:04:47.314Z,22.02
2023-03-07T00:07:16.077Z,19.92
2023-03-07T00:09:45.987Z,20.00
2023-03-07T00:12:14.599Z,18.98
2023-03-07T00:14:43.556Z,19.60
2023-03-07T00:17:12.071Z,19.20
2023-03-07T00:19:42.579Z,20.27
2023-03-07T00:22:12.634Z,17.25
2023-03-07T00:24:42.182Z,18.45
2023-03-07T00:27:14.357Z,21.67
2023-03-07T00:29:42.989Z,17.88
2023-03-07T00:32:11.446Z,16.67
2023-03-07T00:34:40.109Z,17.45
2023-03-07T00:37:08.486Z,15.80
2023-03-07T00:39:37.361Z,17.02
2023-03-07T00:42:05.902Z,19.20
2023-03-07T00:44:35.867Z,16.08
2023-03-07T00:47:05.904Z,17.23
2023-03-07T00:49:34.250Z,16.98
2023-03-07T00:52:02.449Z,16.25
2023-03-07T00:54:30.703Z,17.95
2023-03-07T00:56:59.007Z,15.60
2023-03-07T00:59:27.394Z,16.20
2023-03-07T01:01:57.251Z,15.02
2023-03-07T01:04:25.427Z,16.20
2023-03-07T01:06:53.747Z,14.23
2023-03-07T01:09:22.035Z,13.88
2023-03-07T01:11:51.038Z,13.48
2023-03-07T01:14:19.250Z,14.65
2023-03-07T01:16:47.543Z,13.07
2023-03-07T01:19:17.813Z,12.30
2023-03-07T01:21:46.615Z,10.40
2023-03-07T01:24:16.922Z,13.52
2023-03-07T01:26:45.427Z,11.00
2023-03-07T01:29:13.571Z,11.07
2023-03-07T01:31:42.387Z,9.63
2023-03-07T01:34:10.610Z,9.98
2023-03-07T01:36:40.803Z,9.88
2023-03-07T01:39:13.123Z,9.82
2023-03-07T01:41:41.923Z,7.75
2023-03-07T01:44:16.441Z,9.13
2023-03-07T01:46:49.728Z,8.02
2023-03-07T01:49:21.467Z,9.80
2023-03-07T01:51:54.561Z,7.35
2023-03-07T01:54:24.652Z,8.07
2023-03-07T01:56:53.329Z,7.20
2023-03-07T01:59:28.416Z,6.93
2023-03-07T02:01:57.521Z,5.70
2023-03-07T02:04:30.065Z,5.40
2023-03-07T02:07:00.947Z,6.22
2023-03-07T02:09:29.357Z,5.68
2023-03-07T02:11:58.193Z,5.43
2023-03-07T02:14:27.010Z,5.65
2023-03-07T02:16:55.525Z,5.30
2023-03-07T02:19:47.882Z,5.20
2023-03-07T02:22:21.486Z,5.82
2023-03-07T02:24:53.038Z,4.40
2023-03-07T02:27:23.812Z,3.58
2023-03-07T02:29:55.214Z,4.07
2023-03-07T02:32:23.604Z,5.45
2023-03-07T02:34:51.774Z,4.65
2023-03-07T02:37:22.949Z,4.75
2023-03-07T02:39:51.125Z,3.80
2023-03-07T02:42:23.140Z,3.85
2023-03-07T02:44:58.031Z,4.47
2023-03-07T02:47:26.507Z,4.03
2023-03-07T02:49:54.772Z,5.68
2023-03-07T02:52:23.478Z,5.55
2023-03-07T02:54:51.689Z,4.82
2023-03-07T02:57:20.008Z,4.85
2023-03-07T02:59:49.610Z,4.82
2023-03-07T03:02:18.163Z,5.28
2023-03-07T03:04:46.563Z,5.93
2023-03-07T03:07:14.773Z,7.75
2023-03-07T03:09:42.984Z,7.32
2023-03-07T03:12:11.321Z,6.15
2023-03-07T03:14:39.460Z,6.63
2023-03-07T03:17:09.016Z,6.95
2023-03-07T03:19:37.343Z,6.97
2023-03-07T03:22:05.877Z,8.55
2023-03-07T03:24:34.192Z,7.03
2023-03-07T03:27:02.401Z,6.22
2023-03-07T03:29:30.605Z,7.07
2023-03-07T03:31:58.789Z,8.60
2023-03-07T03:34:28.618Z,6.97
2023-03-07T03:36:56.757Z,7.85
2023-03-07T03:39:24.894Z,6.15
2023-03-07T03:41:52.997Z,7.22
2023-03-07T03:44:21.202Z,6.22
2023-03-07T03:46:49.724Z,5.53
2023-03-07T03:49:19.626Z,6.05
2023-03-07T03:51:49.467Z,6.35
2023-03-07T03:54:17.680Z,5.93
2023-03-07T03:56:45.868Z,5.38
2023-03-07T03:59:14.052Z,6.13
2023-03-07T04:01:42.284Z,5.57
2023-03-07T04:04:10.594Z,5.57
2023-03-07T04:06:38.829Z,4.40
2023-03-07T04:09:08.339Z,4.22
2023-03-07T04:11:37.095Z,4.03
2023-03-07T04:14:05.552Z,4.75
2023-03-07T04:16:33.924Z,5.13
2023-03-07T04:19:02.799Z,4.68
2023-03-07T04:21:30.983Z,3.72
2023-03-07T04:23:59.172Z,4.28
2023-03-07T04:26:28.786Z,4.55
2023-03-07T04:28:56.999Z,4.13
2023-03-07T04:31:26.845Z,4.45
2023-03-07T04:33:56.719Z,4.03
2023-03-07T04:36:25.639Z,4.35
2023-03-07T04:38:53.945Z,4.00
2023-03-07T04:41:23.762Z,6.55
2023-03-07T04:43:53.449Z,7.10
2023-03-07T04:46:24.067Z,4.22
2023-03-07T04:48:52.265Z,4.50
2023-03-07T04:51:20.410Z,3.40
2023-03-07T04:53:48.785Z,5.30
2023-03-07T04:56:17.004Z,3.85
2023-03-07T04:58:45.707Z,4.38
2023-03-07T05:01:15.361Z,4.07
2023-03-07T05:03:43.568Z,4.60
2023-03-07T05:06:15.163Z,6.03
2023-03-07T05:08:43.410Z,4.22
2023-03-07T05:11:11.593Z,4.47
2023-03-07T05:13:39.772Z,4.40
2023-03-07T05:16:08.602Z,4.10
2023-03-07T05:18:38.166Z,4.57
2023-03-07T05:21:06.738Z,4.22
2023-03-07T05:23:34.955Z,4.53
2023-03-07T05:26:03.146Z,4.32
2023-03-07T05:28:31.294Z,4.57
2023-03-07T05:30:59.552Z,4.45
2023-03-07T05:33:27.820Z,3.97
2023-03-07T05:36:01.116Z,4.97
2023-03-07T05:38:29.637Z,5.28
2023-03-07T05:40:57.786Z,4.72
2023-03-07T05:43:26.081Z,4.45
2023-03-07T05:45:54.306Z,4.00
2023-03-07T05:48:22.483Z,4.28
2023-03-07T05:50:50.656Z,3.58
2023-03-07T05:53:20.233Z,4.68
2023-03-07T05:55:48.482Z,4.78
2023-03-07T05:58:16.997Z,4.93
2023-03-07T06:00:45.366Z,3.83
2023-03-07T06:03:13.523Z,3.78
2023-03-07T06:05:41.669Z,4.72
2023-03-07T06:08:09.811Z,4.63
2023-03-07T06:10:42.324Z,5.07
2023-03-07T06:13:14.174Z,4.45
2023-03-07T06:19:00.972Z,3.72
2023-03-07T06:21:29.637Z,4.65
2023-03-07T06:23:58.158Z,4.15
2023-03-07T06:26:27.940Z,3.97
2023-03-07T06:28:56.289Z,4.03
2023-03-07T06:31:24.667Z,4.07
2023-03-07T06:33:52.958Z,3.53
2023-03-07T06:36:21.809Z,3.53
2023-03-07T06:38:49.962Z,3.40
2023-03-07T06:41:18.420Z,3.83
2023-03-07T06:43:51.485Z,3.15
2023-03-07T06:46:20.568Z,4.35
2023-03-07T06:48:50.920Z,3.53
2023-03-07T06:51:19.153Z,3.85
2023-03-07T06:53:47.297Z,3.42
2023-03-07T06:56:15.469Z,4.00
2023-03-07T06:58:43.646Z,4.13
2023-03-07T07:01:19.114Z,7.78
2023-03-07T07:03:47.474Z,4.43
2023-03-07T07:06:15.638Z,5.00
2023-03-07T07:08:43.828Z,4.18
2023-03-07T07:11:12.122Z,3.60
2023-03-07T07:13:40.204Z,3.85
2023-03-07T07:16:09.728Z,4.03
2023-03-07T07:18:39.285Z,3.72
2023-03-07T07:21:07.487Z,3.63
2023-03-07T07:23:35.559Z,4.70
2023-03-07T07:26:03.663Z,5.53
2023-03-07T07:28:31.751Z,5.00
2023-03-07T07:30:59.841Z,5.18
2023-03-07T07:33:27.945Z,4.40
2023-03-07T07:35:57.428Z,4.20
2023-03-07T07:38:25.502Z,3.30
2023-03-07T07:40:53.604Z,3.53
2023-03-07T07:43:21.671Z,4.35
2023-03-07T07:45:49.812Z,4.10
2023-03-07T07:48:18.116Z,4.45
2023-03-07T07:50:47.073Z,3.30
2023-03-07T07:53:17.894Z,4.45
2023-03-07T07:55:46.182Z,3.47
2023-03-07T07:58:14.277Z,3.40
2023-03-07T08:00:42.416Z,4.03
2023-03-07T08:03:10.572Z,3.63
2023-03-07T08:05:38.694Z,3.75
2023-03-07T08:08:07.092Z,5.22
2023-03-07T08:10:36.551Z,4.45
2023-03-07T08:13:04.688Z,3.53
2023-03-07T08:15:32.890Z,3.78
2023-03-07T08:18:01.035Z,3.97
2023-03-07T08:20:29.107Z,4.32
2023-03-07T08:22:57.206Z,4.75
2023-03-07T08:25:26.295Z,3.88
2023-03-07T08:27:56.294Z,4.47
2023-03-07T08:30:25.549Z,4.90
2023-03-07T08:32:54.437Z,5.50
2023-03-07T08:35:22.992Z,5.13
2023-03-07T08:37:55.411Z,5.07
2023-03-07T08:40:24.137Z,5.50
2023-03-07T08:42:52.259Z,5.80
2023-03-07T08:45:22.866Z,5.30
2023-03-07T08:47:54.029Z,7.00
2023-03-07T08:50:22.588Z,6.22
2023-03-07T08:52:50.873Z,7.38
2023-03-07T08:55:18.998Z,6.70
2023-03-07T08:57:47.522Z,7.30
2023-03-07T09:00:17.853Z,7.72
2023-03-07T09:02:47.878Z,8.20
2023-03-07T09:05:16.010Z,9.48
2023-03-07T09:07:44.481Z,7.18
2023-03-07T09:10:13.138Z,8.00
2023-03-07T09:12:41.272Z,7.60
2023-03-07T09:15:10.479Z,8.98
2023-03-07T09:17:38.560Z,8.50
2023-03-07T09:20:11.518Z,7.60
2023-03-07T09:25:08.213Z,7.70
2023-03-07T09:27:36.454Z,7.28
2023-03-07T09:30:04.989Z,8.07
2023-03-07T09:32:33.925Z,8.60
2023-03-07T09:35:02.053Z,7.60
2023-03-07T09:37:31.483Z,7.32
2023-03-07T09:39:59.566Z,5.82
2023-03-07T09:42:31.095Z,7.20
2023-03-07T09:45:10.230Z,7.57
2023-03-07T09:48:10.221Z,5.75
2023-03-07T09:50:43.385Z,4.55
2023-03-07T09:53:19.673Z,6.07
2023-03-07T09:55:51.360Z,7.00
2023-03-07T09:58:23.126Z,6.80
2023-03-07T10:00:55.350Z,6.00
2023-03-07T10:03:31.384Z,6.40
2023-03-07T10:06:01.430Z,8.45
2023-03-07T10:08:32.883Z,6.93
2023-03-07T10:11:07.953Z,7.18
2023-03-07T10:13:46.270Z,8.35
2023-03-07T10:16:20.231Z,8.73
2023-03-07T10:19:13.002Z,8.93
2023-03-07T10:21:45.860Z,8.18
2023-03-07T10:24:27.760Z,8.75
2023-03-07T10:27:01.074Z,6.93
2023-03-07T10:29:31.306Z,7.50
2023-03-07T10:32:07.312Z,6.65
2023-03-07T10:34:38.014Z,11.50
2023-03-07T10:37:13.874Z,8.63
2023-03-07T10:39:47.069Z,9.82
2023-03-07T10:42:16.571Z,10.88
2023-03-07T10:44:48.017Z,10.55
2023-03-07T10:47:21.247Z,12.73
2023-03-07T10:49:50.813Z,9.82
2023-03-07T10:52:31.702Z,8.93
2023-03-07T10:55:33.182Z,7.40
2023-03-07T10:58:17.024Z,5.20
2023-03-07T11:00:45.940Z,4.63
2023-03-07T11:03:27.236Z,5.43
2023-03-07T11:05:55.553Z,3.63
2023-03-07T11:08:29.837Z,4.65
2023-03-07T11:10:57.970Z,6.28
2023-03-07T11:13:27.856Z,7.75
2023-03-07T11:16:11.994Z,4.80
2023-03-07T11:18:42.700Z,5.30
2023-03-07T11:21:28.861Z,10.80
2023-03-07T11:24:01.160Z,7.55
2023-03-07T11:26:32.541Z,8.77
2023-03-07T11:29:13.673Z,8.57
2023-03-07T11:31:49.366Z,9.35
2023-03-07T11:34:26.225Z,10.07
2023-03-07T11:36:57.545Z,11.35
2023-03-07T11:39:34.341Z,10.68
2023-03-07T11:42:07.627Z,10.73
2023-03-07T11:44:43.017Z,8.20
2023-03-07T11:47:30.093Z,6.53
2023-03-07T11:50:17.658Z,6.38
2023-03-07T11:53:25.076Z,5.30
2023-03-07T11:56:03.324Z,5.13
2023-03-07T11:58:52.439Z,6.05
2023-03-07T12:01:31.499Z,4.43
2023-03-07T12:04:31.175Z,3.67
2023-03-07T12:07:10.827Z,5.32
2023-03-07T12:09:45.238Z,4.32
2023-03-07T12:12:29.973Z,4.32
2023-03-07T12:15:05.788Z,4.65
2023-03-07T12:17:43.388Z,3.45
2023-03-07T12:20:24.537Z,3.22
2023-03-07T12:23:06.020Z,3.45
2023-03-07T12:25:37.539Z,4.20
2023-03-07T12:28:11.836Z,5.90
2023-03-07T12:30:50.437Z,3.85
2023-03-07T12:33:27.358Z,4.10
2023-03-07T12:35:59.902Z,4.47
2023-03-07T12:38:36.763Z,4.90
2023-03-07T12:41:12.233Z,6.13
2023-03-07T12:43:44.878Z,6.30
2023-03-07T12:46:17.602Z,6.38
2023-03-07T12:48:51.063Z,6.18
2023-03-07T12:51:22.286Z,7.45
2023-03-07T12:53:55.116Z,6.10
2023-03-07T12:56:28.106Z,6.88
2023-03-07T13:01:29.494Z,5.78
2023-03-07T13:04:04.653Z,7.05
2023-03-07T13:06:33.001Z,5.97
2023-03-07T13:09:03.352Z,6.70
2023-03-07T13:11:33.852Z,6.72
2023-03-07T13:14:02.801Z,7.07
2023-03-07T13:16:36.053Z,8.13
2023-03-07T13:19:42.931Z,6.43
2023-03-07T13:22:49.334Z,7.60
2023-03-07T13:25:53.947Z,7.97
2023-03-07T13:28:41.089Z,6.63
2023-03-07T13:31:29.251Z,12.18
2023-03-07T13:33:57.908Z,9.07
2023-03-07T13:36:36.704Z,6.50
2023-03-07T13:39:06.335Z,7.22
2023-03-07T13:41:48.771Z,7.78
2023-03-07T13:44:37.990Z,4.68
2023-03-07T13:47:18.025Z,5.95
2023-03-07T13:49:46.976Z,5.65
2023-03-07T13:52:38.598Z,6.18
2023-03-07T13:55:25.302Z,6.32
2023-03-07T13:57:56.291Z,6.18
2023-03-07T14:00:31.902Z,10.60
2023-03-07T14:03:00.285Z,7.53
2023-03-07T14:05:30.164Z,6.95
2023-03-07T14:08:00.230Z,8.10
2023-03-07T14:10:31.598Z,7.28
2023-03-07T14:13:26.202Z,5.63
2023-03-07T14:16:05.375Z,4.78
2023-03-07T14:18:48.751Z,7.22
2023-03-07T14:21:26.191Z,5.57
2023-03-07T14:24:27.567Z,8.65
2023-03-07T14:26:58.563Z,5.80
2023-03-07T14:29:28.095Z,7.45
2023-03-07T14:31:59.508Z,7.10
2023-03-07T14:34:29.573Z,6.82
2023-03-07T14:36:59.450Z,7.32
2023-03-07T14:39:34.787Z,10.70
2023-03-07T14:42:09.773Z,11.00
2023-03-07T14:45:08.310Z,9.43
2023-03-07T14:47:52.892Z,10.40
2023-03-07T14:50:23.436Z,8.90
2023-03-07T14:52:53.322Z,10.32
2023-03-07T14:55:23.347Z,9.82
2023-03-07T14:57:53.242Z,11.63
2023-03-07T15:00:28.954Z,9.85
2023-03-07T15:03:00.588Z,10.32
2023-03-07T15:05:31.161Z,12.25
2023-03-07T15:07:59.662Z,11.77
2023-03-07T15:10:31.743Z,10.20
2023-03-07T15:12:59.929Z,11.17
2023-03-07T15:15:31.811Z,12.30
2023-03-07T15:18:06.396Z,14.45
2023-03-07T15:20:34.825Z,10.70
2023-03-07T15:23:05.964Z,12.27
2023-03-07T15:25:38.918Z,11.43
2023-03-07T15:30:37.894Z,9.05
2023-03-07T15:33:22.238Z,11.68
2023-03-07T15:36:09.178Z,13.15
2023-03-07T15:38:37.292Z,12.77
2023-03-07T15:41:27.645Z,12.07
2023-03-07T15:44:21.341Z,9.75
2023-03-07T15:46:51.353Z,9.00
2023-03-07T15:49:24.161Z,7.03
2023-03-07T15:51:54.701Z,6.93
2023-03-07T15:54:36.784Z,7.85
2023-03-07T15:57:07.436Z,8.00
2023-03-07T15:59:38.719Z,8.70
2023-03-07T16:02:42.297Z,5.65
2023-03-07T16:07:59.182Z,4.32
2023-03-07T16:10:30.346Z,5.95
2023-03-07T16:12:58.871Z,5.38
2023-03-07T16:15:28.086Z,5.45
2023-03-07T16:17:57.317Z,7.85
2023-03-07T16:20:27.934Z,7.97
2023-03-07T16:22:57.942Z,7.28
2023-03-07T16:25:27.974Z,5.63
2023-03-07T16:27:58.747Z,4.93
2023-03-07T16:30:28.764Z,7.15
2023-03-07T16:32:58.497Z,7.93
2023-03-07T16:35:28.682Z,11.13
2023-03-07T16:37:59.252Z,10.85
2023-03-07T16:40:27.449Z,13.68
2023-03-07T16:42:56.241Z,19.67
2023-03-07T16:45:27.261Z,16.73
2023-03-07T16:47:57.543Z,18.30
2023-03-07T16:50:27.245Z,8.50
2023-03-07T16:52:56.148Z,7.15
2023-03-07T16:55:26.267Z,7.78
2023-03-07T16:57:56.370Z,6.18
2023-03-07T17:00:26.221Z,13.05
2023-03-07T17:02:55.848Z,5.50
2023-03-07T17:05:25.704Z,3.80
2023-03-07T17:07:54.444Z,4.15
2023-03-07T17:10:23.331Z,4.35
2023-03-07T17:12:53.704Z,7.18
2023-03-07T17:15:26.259Z,7.10
2023-03-07T17:17:54.945Z,7.80
2023-03-07T17:20:23.311Z,5.45
2023-03-07T17:22:53.641Z,7.07
2023-03-07T17:25:21.944Z,6.60
2023-03-07T17:27:54.309Z,10.07
2023-03-07T17:30:24.106Z,9.90
2023-03-07T17:32:52.529Z,11.15
2023-03-07T17:35:20.876Z,18.23
2023-03-07T17:37:51.295Z,14.57
2023-03-07T17:40:19.550Z,12.15
2023-03-07T17:42:50.085Z,14.65
2023-03-07T17:45:19.889Z,11.00
2023-03-07T17:47:51.740Z,9.60
2023-03-07T17:50:23.715Z,9.20
2023-03-07T17:52:52.538Z,9.60
2023-03-07T17:55:21.586Z,13.07
2023-03-07T17:57:49.681Z,15.13
2023-03-07T18:00:21.002Z,13.75
2023-03-07T18:02:49.421Z,13.63
2023-03-07T18:05:19.042Z,14.55
2023-03-07T18:07:47.281Z,14.38
2023-03-07T18:10:15.390Z,15.85
2023-03-07T18:12:43.457Z,16.35
2023-03-07T18:15:14.063Z,11.55
2023-03-07T18:17:48.960Z,16.42
2023-03-07T18:20:18.690Z,18.15
2023-03-07T18:22:47.095Z,17.90
2023-03-07T18:25:16.641Z,14.80
2023-03-07T18:27:45.034Z,21.88
2023-03-07T18:30:14.097Z,26.60
2023-03-07T18:32:43.653Z,16.90
2023-03-07T18:35:12.443Z,17.88
2023-03-07T18:37:40.523Z,17.92
2023-03-07T18:40:10.332Z,17.95
2023-03-07T18:42:39.259Z,18.50
2023-03-07T18:45:08.569Z,18.35
2023-03-07T18:47:36.656Z,18.00
2023-03-07T18:50:08.101Z,22.15
2023-03-07T18:52:36.146Z,18.88
2023-03-07T18:57:49.972Z,17.48
2023-03-07T19:00:22.848Z,16.73
2023-03-07T19:02:51.068Z,14.90
2023-03-07T19:05:20.564Z,11.20
2023-03-07T19:07:48.611Z,10.13
2023-03-07T19:10:16.736Z,7.78
2023-03-07T19:12:44.784Z,8.38
2023-03-07T19:15:13.037Z,8.55
2023-03-07T19:17:41.640Z,13.10
2023-03-07T19:20:11.011Z,9.75
2023-03-07T19:22:40.478Z,14.00
2023-03-07T19:25:09.881Z,13.93
2023-03-07T19:27:37.963Z,11.73
2023-03-07T19:30:06.888Z,11.98
2023-03-07T19:32:35.046Z,12.38
2023-03-07T19:35:03.096Z,12.07
2023-03-07T19:37:31.150Z,14.38
2023-03-07T19:40:00.588Z,14.45
2023-03-07T19:42:28.646Z,11.90
2023-03-07T19:44:56.694Z,12.80
2023-03-07T19:47:24.781Z,13.52
2023-03-07T19:49:52.842Z,13.15
2023-03-07T19:52:20.899Z,15.15
2023-03-07T19:54:49.015Z,14.80
2023-03-07T19:57:18.422Z,14.52
2023-03-07T19:59:46.934Z,16.73
2023-03-07T20:02:15.344Z,19.15
2023-03-07T20:04:43.406Z,16.33
2023-03-07T20:07:11.472Z,15.23
2023-03-07T20:09:39.513Z,18.67
2023-03-07T20:12:10.042Z,19.42
2023-03-07T20:14:42.878Z,13.40
2023-03-07T20:17:11.489Z,17.52
2023-03-07T20:19:39.869Z,10.77
2023-03-07T20:22:07.885Z,10.80
2023-03-07T20:24:36.546Z,12.70
2023-03-07T20:27:04.601Z,14.50
2023-03-07T20:29:32.694Z,13.18
2023-03-07T20:32:02.336Z,13.88
2023-03-07T20:34:30.477Z,15.50
2023-03-07T20:36:58.503Z,16.40
2023-03-07T20:39:26.624Z,9.93
2023-03-07T20:41:54.641Z,10.48
2023-03-07T20:44:22.733Z,12.30
2023-03-07T20:46:50.733Z,13.73
2023-03-07T20:49:20.230Z,11.73
2023-03-07T20:51:48.735Z,13.00
2023-03-07T20:54:18.703Z,8.85
2023-03-07T20:56:47.695Z,11.68
2023-03-07T20:59:17.431Z,10.95
2023-03-07T21:01:45.949Z,9.20
2023-03-07T21:04:17.652Z,9.57
2023-03-07T21:06:48.241Z,10.20
2023-03-07T21:09:18.094Z,10.57
2023-03-07T21:11:47.551Z,11.60
2023-03-07T21:14:16.512Z,7.35
2023-03-07T21:16:44.780Z,8.75
2023-03-07T21:19:13.663Z,11.85
2023-03-07T21:21:42.064Z,10.07
2023-03-07T21:24:13.151Z,9.18
2023-03-07T21:26:41.219Z,14.43
2023-03-07T21:29:10.773Z,8.57
2023-03-07T21:31:39.276Z,8.40
2023-03-07T21:34:08.975Z,6.20
2023-03-07T21:36:37.703Z,7.80
2023-03-07T21:39:08.006Z,7.82
2023-03-07T21:41:37.999Z,5.90
2023-03-07T21:44:06.552Z,8.13
2023-03-07T21:46:34.685Z,6.90
2023-03-07T21:49:02.949Z,6.55
2023-03-07T21:51:31.124Z,8.63
2023-03-07T21:53:59.507Z,7.93
2023-03-07T21:56:27.618Z,6.85
2023-03-07T21:58:57.040Z,7.28
2023-03-07T22:01:27.229Z,9.25
2023-03-07T22:03:56.965Z,7.18
2023-03-07T22:06:26.081Z,7.85
2023-03-07T22:08:57.913Z,8.15
2023-03-07T22:11:26.102Z,8.30
2023-03-07T22:13:58.969Z,4.80
2023-03-07T22:16:28.676Z,8.30
2023-03-07T22:18:57.550Z,4.95
2023-03-07T22:21:26.847Z,10.30
2023-03-07T22:23:57.904Z,6.30
2023-03-07T22:26:26.973Z,5.82
2023-03-07T22:28:55.747Z,7.05
2023-03-07T22:31:24.601Z,4.72
2023-03-07T22:33:55.818Z,6.85
2023-03-07T22:36:23.982Z,4.72
2023-03-07T22:38:56.463Z,8.15
2023-03-07T22:41:25.607Z,6.95
2023-03-07T22:43:54.121Z,5.30
2023-03-07T22:46:22.894Z,5.55
2023-03-07T22:48:54.824Z,7.88
2023-03-07T22:51:24.064Z,6.80
2023-03-07T22:53:54.845Z,8.38
2023-03-07T22:56:24.220Z,10.50
2023-03-07T22:58:52.582Z,6.82
2023-03-07T23:19:18.504Z,8.93
2023-03-07T23:21:46.763Z,9.38
2023-03-07T23:24:14.802Z,16.90
2023-03-07T23:26:43.026Z,9.38
2023-03-07T23:29:11.695Z,9.32
2023-03-07T23:31:41.610Z,9.93
2023-03-07T23:34:15.650Z,10.23
2023-03-07T23:36:45.594Z,10.48
2023-03-07T23:39:15.232Z,9.20
2023-03-07T23:41:43.445Z,9.65
2023-03-07T23:44:11.718Z,9.82
2023-03-07T23:46:40.732Z,11.35
2023-03-07T23:49:09.195Z,14.88
2023-03-07T23:51:37.622Z,13.55
2023-03-07T23:54:07.483Z,13.13
2023-03-07T23:56:35.716Z,12.20
2023-03-07T23:59:04.053Z,15.60
