createdAt,value
2019-06-20T02:40:12.613Z,98490.22
2019-06-20T02:42:48.439Z,98505.27
2019-06-20T02:45:22.303Z,98503.94
2019-06-20T02:48:56.439Z,98496.94
2019-06-20T02:51:29.289Z,98498.28
2019-06-20T02:54:01.713Z,98507.66
2019-06-20T02:56:34.399Z,98507.66
2019-06-20T02:59:07.016Z,98519.98
2019-06-20T03:01:41.510Z,98518.38
2019-06-20T03:04:15.840Z,98527.77
2019-06-20T03:06:48.508Z,98530.17
2019-06-20T03:09:21.057Z,98527.47
2019-06-20T03:11:55.263Z,98528.84
2019-06-20T03:14:27.686Z,98530.70
2019-06-20T03:17:00.277Z,98530.70
2019-06-20T03:19:32.647Z,98534.19
2019-06-20T03:22:05.295Z,98534.19
2019-06-20T03:24:37.635Z,98536.60
2019-06-20T03:27:10.308Z,98536.60
2019-06-20T03:32:34.575Z,98536.84
2019-06-20T03:35:08.043Z,98552.41
2019-06-20T03:37:40.565Z,98558.29
2019-06-20T03:40:13.655Z,98564.22
2019-06-20T03:42:47.516Z,98575.34
2019-06-20T03:45:20.723Z,98572.89
2019-06-20T03:47:53.389Z,98570.80
2019-06-20T03:50:27.503Z,98584.89
2019-06-20T03:53:05.679Z,98600.81
2019-06-20T03:55:38.297Z,98613.66
2019-06-20T03:58:10.871Z,98617.36
2019-06-20T04:00:43.346Z,98617.36
2019-06-20T04:03:16.044Z,98639.27
2019-06-20T04:05:48.573Z,98639.27
2019-06-20T04:08:21.228Z,98659.44
2019-06-20T04:10:53.651Z,98680.95
2019-06-20T04:13:26.300Z,98686.31
2019-06-20T04:15:58.711Z,98693.11
2019-06-20T04:18:31.305Z,98693.11
2019-06-20T04:21:03.770Z,98694.05
2019-06-20T04:23:36.292Z,98694.05
2019-06-20T04:26:08.718Z,98686.86
2019-06-20T04:28:41.290Z,98686.86
2019-06-20T04:31:13.592Z,98662.77
2019-06-20T04:33:46.289Z,98662.77
2019-06-20T04:36:18.834Z,98647.34
2019-06-20T04:38:51.288Z,98647.34
2019-06-20T04:41:24.067Z,98641.66
2019-06-20T04:43:56.498Z,98623.52
2019-06-20T04:46:42.489Z,98608.94
2019-06-20T04:49:14.285Z,98584.03
2019-06-20T04:51:46.658Z,98578.02
2019-06-20T04:54:19.306Z,98565.27
2019-06-20T04:56:53.422Z,98556.94
2019-06-20T04:59:25.754Z,98556.94
2019-06-20T05:01:58.327Z,98560.90
2019-06-20T05:04:30.714Z,98546.95
2019-06-20T05:07:20.090Z,98546.95
2019-06-20T05:09:54.284Z,98586.52
2019-06-20T05:12:26.779Z,98594.48
2019-06-20T05:14:59.292Z,98594.48
2019-06-20T05:17:32.678Z,98573.42
2019-06-20T05:20:06.420Z,98573.42
2019-06-20T05:22:39.286Z,98591.61
2019-06-20T05:25:12.285Z,98572.73
2019-06-20T05:27:44.730Z,98595.63
2019-06-20T05:30:17.517Z,98595.63
2019-06-20T05:32:52.862Z,98593.83
2019-06-20T05:35:25.524Z,98579.44
2019-06-20T05:37:58.313Z,98580.66
2019-06-20T05:40:30.897Z,98572.77
2019-06-20T05:43:03.577Z,98572.77
2019-06-20T05:48:37.388Z,98585.22
2019-06-20T05:51:10.274Z,98591.91
2019-06-20T05:53:42.826Z,98591.47
2019-06-20T05:56:15.480Z,98591.47
2019-06-20T05:58:48.326Z,98585.16
2019-06-20T06:01:20.811Z,98590.06
2019-06-20T06:03:54.783Z,98590.06
2019-06-20T06:06:27.327Z,98578.73
2019-06-20T06:09:02.992Z,98572.30
2019-06-20T06:11:37.259Z,98572.30
2019-06-20T06:14:09.569Z,98579.94
2019-06-20T06:16:46.490Z,98578.36
2019-06-20T06:19:20.387Z,98593.63
2019-06-20T06:21:52.827Z,98591.28
2019-06-20T06:24:27.048Z,98591.28
2019-06-20T06:27:00.039Z,98596.03
2019-06-20T06:29:32.686Z,98600.11
2019-06-20T06:32:05.481Z,98600.11
2019-06-20T06:34:39.004Z,98598.61
2019-06-20T06:37:11.540Z,98594.12
2019-06-20T06:39:44.467Z,98588.98
2019-06-20T06:42:18.353Z,98582.16
2019-06-20T06:44:50.915Z,98585.59
2019-06-20T06:47:24.249Z,98586.62
2019-06-20T06:49:56.731Z,98586.51
2019-06-20T06:52:29.432Z,98591.74
2019-06-20T06:55:01.252Z,98595.28
2019-06-20T06:57:33.240Z,98593.13
2019-06-20T07:00:10.439Z,98587.09
2019-06-20T07:02:42.984Z,98604.63
2019-06-20T07:05:16.300Z,98605.43
2019-06-20T07:07:48.641Z,98588.33
2019-06-20T07:12:02.329Z,98602.86
2019-06-20T07:14:35.035Z,98603.44
2019-06-20T07:17:07.612Z,98603.44
2019-06-20T07:19:40.301Z,98610.06
2019-06-20T07:22:12.875Z,98736.97
2019-06-20T07:24:45.634Z,98582.32
2019-06-20T07:27:19.302Z,98609.37
2019-06-20T07:29:51.768Z,98596.20
2019-06-20T07:32:25.490Z,98596.20
2019-06-20T07:34:57.846Z,98616.05
2019-06-20T07:37:30.340Z,98626.59
2019-06-20T07:40:02.711Z,98599.19
2019-06-20T07:42:35.525Z,98599.19
2019-06-20T07:45:13.365Z,98627.10
2019-06-20T07:47:45.817Z,98621.97
2019-06-20T07:50:19.715Z,98629.24
2019-06-20T07:53:01.993Z,98636.86
2019-06-20T07:55:26.810Z,98634.27
2019-06-20T07:57:58.414Z,98639.30
2019-06-20T08:00:30.653Z,98638.31
2019-06-20T08:03:02.896Z,98628.96
2019-06-20T08:05:37.350Z,98630.98
2019-06-20T08:08:09.519Z,98629.72
2019-06-20T08:10:42.415Z,98631.73
2019-06-20T08:13:15.347Z,98631.64
2019-06-20T08:15:49.307Z,98625.53
2019-06-20T08:18:22.058Z,98630.80
2019-06-20T08:20:56.254Z,98624.38
2019-06-20T08:23:28.865Z,98638.03
2019-06-20T08:26:02.545Z,98638.03
2019-06-20T08:28:35.345Z,98636.85
2019-06-20T08:31:09.022Z,98641.56
2019-06-20T08:33:41.534Z,98641.56
2019-06-20T08:36:15.704Z,98638.44
2019-06-20T08:38:48.637Z,98638.94
2019-06-20T08:41:22.748Z,98639.53
2019-06-20T08:43:57.062Z,98648.26
2019-06-20T08:46:31.291Z,98644.92
2019-06-20T08:49:05.685Z,98650.25
2019-06-20T08:51:40.584Z,98634.42
2019-06-20T08:54:16.799Z,98632.71
2019-06-20T08:56:49.311Z,98629.45
2019-06-20T08:59:24.747Z,98616.13
2019-06-20T09:01:58.711Z,98616.13
2019-06-20T09:04:30.682Z,98628.42
2019-06-20T09:09:37.044Z,98634.61
2019-06-20T09:12:09.640Z,98634.61
2019-06-20T09:14:42.286Z,98635.06
2019-06-20T09:17:14.845Z,98599.60
2019-06-20T09:19:47.479Z,98599.60
2019-06-20T09:22:20.111Z,98627.59
2019-06-20T09:24:53.653Z,98631.49
2019-06-20T09:27:27.433Z,98632.73
2019-06-20T09:30:00.521Z,98636.69
2019-06-20T09:32:33.543Z,98639.67
2019-06-20T09:35:10.832Z,98632.66
2019-06-20T09:37:43.556Z,98639.52
2019-06-20T09:40:16.889Z,98640.14
2019-06-20T09:42:51.240Z,98642.09
2019-06-20T09:45:26.672Z,98642.29
2019-06-20T09:47:59.323Z,98637.87
2019-06-20T09:50:32.286Z,98628.41
2019-06-20T09:53:04.842Z,98632.40
2019-06-20T09:55:37.541Z,98632.40
2019-06-20T09:58:10.311Z,98631.14
2019-06-20T10:00:43.075Z,98632.73
2019-06-20T10:03:16.050Z,98622.23
2019-06-20T10:05:49.285Z,98622.23
2019-06-20T10:08:24.315Z,98632.31
2019-06-20T10:10:56.850Z,98628.23
2019-06-20T10:13:32.556Z,98628.23
2019-06-20T10:16:03.845Z,98630.59
2019-06-20T10:18:36.909Z,98636.44
2019-06-20T10:21:09.796Z,98635.72
2019-06-20T10:23:43.286Z,98634.54
2019-06-20T10:26:17.468Z,98618.52
2019-06-20T10:28:51.427Z,98618.52
2019-06-20T10:31:23.311Z,98624.27
2019-06-20T10:33:56.963Z,98619.20
2019-06-20T10:36:30.398Z,98620.23
2019-06-20T10:39:03.429Z,98615.94
2019-06-20T10:41:37.641Z,98616.13
2019-06-20T10:44:10.471Z,98612.48
2019-06-20T10:46:45.788Z,98603.88
2019-06-20T10:49:19.436Z,98600.43
2019-06-20T10:51:52.280Z,98596.34
2019-06-20T10:54:26.907Z,98575.38
2019-06-20T10:56:59.473Z,98575.38
2019-06-20T10:59:41.654Z,98591.27
2019-06-20T11:02:19.745Z,98585.45
2019-06-20T11:04:52.297Z,98590.62
2019-06-20T11:07:27.655Z,98602.05
2019-06-20T11:10:00.415Z,98598.57
2019-06-20T11:12:42.890Z,98605.56
2019-06-20T11:15:11.139Z,98610.12
2019-06-20T11:17:44.145Z,98600.64
2019-06-20T11:20:17.835Z,98597.72
2019-06-20T11:22:53.315Z,98595.86
2019-06-20T11:25:27.773Z,98588.70
2019-06-20T11:28:00.390Z,98588.70
2019-06-20T11:30:48.026Z,98589.91
2019-06-20T11:33:10.304Z,98586.44
2019-06-20T11:35:43.446Z,98565.70
2019-06-20T11:38:16.304Z,98565.70
2019-06-20T11:40:49.459Z,98580.47
2019-06-20T11:43:22.290Z,98580.47
2019-06-20T11:45:57.750Z,98604.02
2019-06-20T11:48:30.449Z,98604.02
2019-06-20T11:51:03.294Z,98598.30
2019-06-20T11:53:36.557Z,98610.06
2019-06-20T11:56:09.456Z,98610.06
2019-06-20T11:58:42.294Z,98601.43
2019-06-20T12:01:14.842Z,98602.31
2019-06-20T12:03:47.305Z,98602.31
2019-06-20T12:06:20.243Z,98594.53
2019-06-20T12:08:53.833Z,98594.78
2019-06-20T12:11:27.945Z,98594.78
2019-06-20T12:14:00.403Z,98606.22
2019-06-20T12:16:32.341Z,98596.03
2019-06-20T12:19:04.857Z,98605.89
2019-06-20T12:21:37.997Z,98605.89
2019-06-20T12:24:13.042Z,98605.77
2019-06-20T12:26:46.874Z,98603.91
2019-06-20T12:29:19.701Z,98600.91
2019-06-20T12:31:52.857Z,98604.25
2019-06-20T12:34:25.554Z,98604.97
2019-06-20T12:36:58.295Z,98599.67
2019-06-20T12:39:29.925Z,98600.31
2019-06-20T12:42:02.429Z,98600.31
2019-06-20T12:44:34.385Z,98588.36
2019-06-20T12:47:07.517Z,98592.52
2019-06-20T12:49:41.693Z,98592.52
2019-06-20T12:52:14.301Z,98591.28
2019-06-20T12:54:47.046Z,98592.00
2019-06-20T12:57:18.730Z,98592.64
2019-06-20T12:59:50.451Z,98587.45
2019-06-20T13:02:22.248Z,98582.45
2019-06-20T13:04:54.598Z,98586.62
2019-06-20T13:07:28.363Z,98587.55
2019-06-20T13:10:01.024Z,98580.60
2019-06-20T13:12:33.416Z,98573.31
2019-06-20T13:15:07.297Z,98577.54
2019-06-20T13:17:41.339Z,98553.50
2019-06-20T13:20:14.492Z,98553.50
2019-06-20T13:22:46.961Z,98578.36
2019-06-20T13:25:20.391Z,98578.77
2019-06-20T13:27:52.808Z,98585.07
2019-06-20T13:30:25.600Z,98585.07
2019-06-20T13:32:58.340Z,98591.62
2019-06-20T13:35:31.564Z,98599.77
2019-06-20T13:38:05.939Z,98598.72
2019-06-20T13:40:39.608Z,98601.09
2019-06-20T13:43:13.108Z,98599.86
2019-06-20T13:45:47.169Z,98601.06
2019-06-20T13:48:19.864Z,98597.64
2019-06-20T13:50:52.374Z,98592.98
2019-06-20T13:53:25.030Z,98569.07
2019-06-20T13:57:00.327Z,98584.27
2019-06-20T13:59:57.005Z,98574.50
2019-06-20T14:02:33.347Z,98574.50
2019-06-20T14:05:09.469Z,98582.28
2019-06-20T14:07:48.490Z,98575.05
2019-06-20T14:10:23.964Z,98587.91
2019-06-20T14:12:56.530Z,98587.38
2019-06-20T14:15:29.315Z,98591.55
2019-06-20T14:18:02.900Z,98582.86
2019-06-20T14:20:36.715Z,98589.41
2019-06-20T14:23:09.520Z,98586.19
2019-06-20T14:25:43.713Z,98582.71
2019-06-20T14:28:16.459Z,98585.22
2019-06-20T14:30:50.694Z,98580.36
2019-06-20T14:33:23.400Z,98588.45
2019-06-20T14:35:59.306Z,98580.67
2019-06-20T14:38:32.431Z,98571.88
2019-06-20T14:41:05.330Z,98571.88
2019-06-20T14:43:38.348Z,98562.38
2019-06-20T14:46:11.395Z,98562.38
2019-06-20T14:48:45.375Z,98568.87
2019-06-20T14:51:19.455Z,98571.73
2019-06-20T14:53:52.713Z,98562.15
2019-06-20T14:56:24.686Z,98558.72
2019-06-20T14:58:57.358Z,98561.77
2019-06-20T15:01:32.864Z,98558.65
2019-06-20T15:04:06.341Z,98558.88
2019-06-20T15:06:38.598Z,98552.39
2019-06-20T15:09:12.086Z,98558.07
2019-06-20T15:11:47.844Z,98558.07
2019-06-20T15:14:20.963Z,98552.94
2019-06-20T15:16:53.733Z,98544.61
2019-06-20T15:19:26.622Z,98544.58
2019-06-20T15:21:59.981Z,98549.14
2019-06-20T15:24:35.840Z,98558.24
2019-06-20T15:27:11.557Z,98552.08
2019-06-20T15:29:46.995Z,98551.98
2019-06-20T15:32:18.976Z,98556.92
2019-06-20T15:34:51.630Z,98552.78
2019-06-20T15:37:25.658Z,98555.82
2019-06-20T15:40:02.508Z,98548.09
2019-06-20T15:42:36.925Z,98544.91
2019-06-20T15:45:13.413Z,98535.27
2019-06-20T15:47:46.411Z,98538.61
2019-06-20T15:50:19.643Z,98537.66
2019-06-20T15:52:52.348Z,98531.82
2019-06-20T15:55:26.119Z,98529.56
2019-06-20T15:57:59.677Z,98529.56
2019-06-20T16:00:32.634Z,98529.39
2019-06-20T16:03:09.977Z,98536.38
2019-06-20T16:07:16.359Z,98531.34
2019-06-20T16:09:48.822Z,98512.18
2019-06-20T16:12:21.384Z,98512.18
2019-06-20T16:14:54.080Z,98530.38
2019-06-20T16:17:26.557Z,98530.37
2019-06-20T16:20:00.291Z,98525.53
2019-06-20T16:22:32.602Z,98522.50
2019-06-20T16:25:08.655Z,98522.50
2019-06-20T16:27:41.310Z,98518.12
2019-06-20T16:30:17.297Z,98501.34
2019-06-20T16:32:49.701Z,98519.15
2019-06-20T16:35:22.631Z,98519.15
2019-06-20T16:37:55.318Z,98529.19
2019-06-20T16:40:45.349Z,98521.94
2019-06-20T16:43:18.479Z,98535.27
2019-06-20T16:45:51.071Z,98535.27
2019-06-20T16:48:23.900Z,98535.52
2019-06-20T16:50:56.538Z,98539.55
2019-06-20T16:53:29.993Z,98545.89
2019-06-20T16:56:02.590Z,98539.67
2019-06-20T16:58:35.226Z,98547.96
2019-06-20T17:01:08.680Z,98556.03
2019-06-20T17:03:42.246Z,98555.57
2019-06-20T17:06:14.520Z,98558.94
2019-06-20T17:08:46.830Z,98562.77
2019-06-20T17:11:22.569Z,98568.91
2019-06-20T17:13:54.318Z,98576.29
2019-06-20T17:16:28.294Z,98582.22
2019-06-20T17:19:01.067Z,98565.59
2019-06-20T17:21:33.910Z,98565.59
2019-06-20T17:24:07.427Z,98586.70
2019-06-20T17:26:40.510Z,98579.28
2019-06-20T17:29:13.304Z,98582.42
2019-06-20T17:31:47.591Z,98572.36
2019-06-20T17:34:22.310Z,98581.23
2019-06-20T17:36:55.022Z,98579.65
2019-06-20T17:39:27.599Z,98579.65
2019-06-20T17:42:00.562Z,98583.61
2019-06-20T17:44:34.501Z,98579.86
2019-06-20T17:47:07.329Z,98588.87
2019-06-20T17:49:39.661Z,98591.48
2019-06-20T17:52:12.304Z,98591.48
2019-06-20T17:54:44.786Z,98591.68
2019-06-20T17:57:17.530Z,98591.68
2019-06-20T17:59:50.403Z,98594.69
2019-06-20T18:02:23.288Z,98599.07
2019-06-20T18:04:55.883Z,98614.69
2019-06-20T18:07:28.345Z,98614.69
2019-06-20T18:10:00.847Z,98607.00
2019-06-20T18:12:34.858Z,98614.17
2019-06-20T18:15:13.325Z,98609.91
2019-06-20T18:17:45.335Z,98611.58
2019-06-20T18:20:46.417Z,98606.23
2019-06-20T18:23:18.884Z,98616.16
2019-06-20T18:25:51.353Z,98616.16
2019-06-20T18:28:23.756Z,98591.59
2019-06-20T18:30:59.824Z,98591.59
2019-06-20T18:33:31.477Z,98632.30
2019-06-20T18:36:04.308Z,98632.30
2019-06-20T18:38:37.511Z,98622.70
2019-06-20T18:41:12.487Z,98622.70
2019-06-20T18:43:45.054Z,98639.66
2019-06-20T18:46:18.360Z,98640.85
2019-06-20T18:48:51.022Z,98643.69
2019-06-20T18:51:23.810Z,98643.69
2019-06-20T18:53:56.402Z,98643.70
2019-06-20T18:56:29.135Z,98654.16
2019-06-20T19:01:49.303Z,98657.39
2019-06-20T19:04:25.294Z,98664.20
2019-06-20T19:06:58.007Z,98634.34
2019-06-20T19:09:30.280Z,98634.34
2019-06-20T19:12:02.702Z,98664.48
2019-06-20T19:14:35.367Z,98666.81
2019-06-20T19:17:07.289Z,98671.59
2019-06-20T19:19:38.965Z,98671.90
2019-06-20T19:22:11.501Z,98671.90
2019-06-20T19:24:45.727Z,98676.27
2019-06-20T19:27:18.715Z,98677.04
2019-06-20T19:29:51.379Z,98673.23
2019-06-20T19:32:24.341Z,98676.53
2019-06-20T19:35:01.875Z,98678.78
2019-06-20T19:37:32.407Z,98688.53
2019-06-20T19:40:06.611Z,98688.53
2019-06-20T19:42:39.707Z,98698.81
2019-06-20T19:45:17.687Z,98701.44
2019-06-20T19:47:50.390Z,98708.86
2019-06-20T19:50:23.505Z,98720.95
2019-06-20T19:52:56.354Z,98716.41
2019-06-20T19:55:31.320Z,98715.86
2019-06-20T19:58:04.485Z,98726.60
2019-06-20T20:00:37.837Z,98726.60
2019-06-20T20:03:11.443Z,98724.66
2019-06-20T20:05:45.761Z,98725.86
2019-06-20T20:08:19.503Z,98731.12
2019-06-20T20:10:56.383Z,98724.47
2019-06-20T20:13:33.462Z,98727.56
2019-06-20T20:16:06.502Z,98733.11
2019-06-20T20:18:41.005Z,98736.31
2019-06-20T20:21:13.671Z,98738.19
2019-06-20T20:23:47.322Z,98745.78
2019-06-20T20:26:20.311Z,98753.03
2019-06-20T20:28:54.474Z,98762.09
2019-06-20T20:31:27.303Z,98762.09
2019-06-20T20:34:01.730Z,98754.42
2019-06-20T20:36:34.299Z,98754.42
2019-06-20T20:39:09.069Z,98777.75
2019-06-20T20:41:41.610Z,98786.34
2019-06-20T20:44:14.414Z,98798.72
2019-06-20T20:46:47.352Z,98804.09
2019-06-20T20:49:19.832Z,98808.92
2019-06-20T20:51:52.469Z,98807.83
2019-06-20T20:54:24.852Z,98808.07
2019-06-20T20:56:57.409Z,98809.97
2019-06-20T20:59:30.295Z,98811.00
2019-06-20T21:02:02.655Z,98814.56
2019-06-20T21:04:35.343Z,98814.56
2019-06-20T21:07:07.776Z,98802.73
2019-06-20T21:09:40.317Z,98802.73
2019-06-20T21:12:13.322Z,98797.41
2019-06-20T21:14:45.591Z,98803.30
2019-06-20T21:17:18.101Z,98803.30
2019-06-20T21:19:50.460Z,98823.42
2019-06-20T21:22:23.762Z,98827.20
2019-06-20T21:24:56.302Z,98833.67
2019-06-20T21:27:28.763Z,98837.11
2019-06-20T21:30:02.309Z,98844.91
2019-06-20T21:32:34.840Z,98847.53
2019-06-20T21:35:10.712Z,98852.66
2019-06-20T21:37:43.397Z,98848.13
2019-06-20T21:40:16.043Z,98855.63
2019-06-20T21:42:48.395Z,98861.27
2019-06-20T21:45:21.554Z,98855.11
2019-06-20T21:47:54.310Z,98856.17
2019-06-20T21:50:26.785Z,98869.60
2019-06-20T21:52:59.320Z,98869.60
2019-06-20T21:55:32.396Z,98867.45
2019-06-20T21:58:04.798Z,98865.31
2019-06-20T22:00:44.402Z,98856.73
2019-06-20T22:03:18.621Z,98858.36
2019-06-20T22:05:51.672Z,98869.08
2019-06-20T22:08:24.294Z,98869.08
2019-06-20T22:11:16.607Z,98880.34
2019-06-20T22:13:49.454Z,98877.41
2019-06-20T22:16:21.825Z,98872.55
2019-06-20T22:18:54.389Z,98874.70
2019-06-20T22:21:27.049Z,98876.58
2019-06-20T22:23:59.823Z,98874.43
2019-06-20T22:26:32.762Z,98869.60
2019-06-20T22:29:05.552Z,98891.88
2019-06-20T22:31:38.505Z,98877.63
2019-06-20T22:34:11.525Z,98886.47
2019-06-20T22:36:45.042Z,98885.60
2019-06-20T22:39:17.382Z,98876.21
2019-06-20T22:41:49.877Z,98879.42
2019-06-20T22:44:22.824Z,98879.42
2019-06-20T22:46:55.351Z,98880.52
2019-06-20T22:49:27.945Z,98882.92
2019-06-20T22:52:00.330Z,98879.18
2019-06-20T22:54:32.785Z,98876.45
2019-06-20T22:57:05.382Z,98871.88
2019-06-20T22:59:37.837Z,98885.27
2019-06-20T23:02:10.492Z,98880.45
2019-06-20T23:04:43.310Z,98884.67
2019-06-20T23:07:16.479Z,98881.50
2019-06-20T23:09:50.741Z,98881.50
2019-06-20T23:12:22.258Z,98894.40
2019-06-20T23:14:54.621Z,98892.53
2019-06-20T23:17:27.298Z,98893.34
2019-06-20T23:19:58.944Z,98906.80
2019-06-20T23:22:32.903Z,98903.84
2019-06-20T23:25:08.289Z,98910.53
2019-06-20T23:27:40.748Z,98904.12
2019-06-20T23:30:15.421Z,98904.12
2019-06-20T23:32:47.875Z,98905.98
2019-06-20T23:35:20.342Z,98906.52
2019-06-20T23:37:52.668Z,98907.86
2019-06-20T23:40:25.303Z,98907.86
2019-06-20T23:42:57.682Z,98900.61
2019-06-20T23:45:30.318Z,98900.61
2019-06-20T23:48:03.464Z,98903.59
2019-06-20T23:50:35.880Z,98908.14
2019-06-20T23:53:16.394Z,98905.94
2019-06-20T23:55:48.886Z,98900.62
2019-06-20T23:58:21.290Z,98900.62
