createdAt,value
2024-02-18T00:04:00.681Z,0
2024-02-18T00:19:21.641Z,0
2024-02-18T00:34:41.645Z,0
2024-02-18T00:50:02.617Z,0
2024-02-18T01:05:23.591Z,0
2024-02-18T01:20:44.559Z,0
2024-02-18T01:36:05.516Z,0
2024-02-18T01:51:26.459Z,0
2024-02-18T02:06:47.467Z,0
2024-02-18T02:22:08.443Z,0
2024-02-18T02:37:29.423Z,0
2024-02-18T02:52:50.380Z,0
2024-02-18T03:08:11.327Z,0
2024-02-18T03:23:32.333Z,0
2024-02-18T03:38:53.311Z,0
2024-02-18T03:54:13.000Z,0
2024-02-18T04:09:34.255Z,0
2024-02-18T04:24:55.230Z,0
2024-02-18T04:40:16.206Z,0
2024-02-18T04:55:37.195Z,0
2024-02-18T05:10:58.165Z,0
2024-02-18T05:26:19.122Z,0
2024-02-18T05:41:40.106Z,0
2024-02-18T05:57:00.984Z,4
2024-02-18T06:12:21.942Z,24
2024-02-18T06:27:42.000Z,35
2024-02-18T06:43:03.804Z,156
2024-02-18T06:58:24.000Z,362
2024-02-18T07:13:44.684Z,682
2024-02-18T07:29:05.606Z,978
2024-02-18T07:44:26.474Z,1162
2024-02-18T07:59:47.446Z,1330
2024-02-18T08:15:08.354Z,1557
2024-02-18T08:30:29.283Z,1246
2024-02-18T08:45:50.210Z,1240
2024-02-18T08:47:11.268Z,1248
2024-02-18T08:48:32.307Z,1260
2024-02-18T08:49:53.417Z,1252
2024-02-18T08:51:14.476Z,1229
2024-02-18T08:52:35.543Z,1232
2024-02-18T08:53:56.624Z,1220
2024-02-18T08:55:16.656Z,1242
2024-02-18T08:56:37.755Z,1256
2024-02-18T08:57:58.832Z,1268
2024-02-18T08:59:19.890Z,1298
2024-02-18T09:00:40.941Z,1284
2024-02-18T09:02:02.043Z,1281
2024-02-18T09:03:23.091Z,1285
2024-02-18T09:04:44.174Z,1282
2024-02-18T09:06:05.236Z,1289
2024-02-18T09:07:26.290Z,1293
2024-02-18T09:08:47.335Z,1303
2024-02-18T09:10:08.403Z,1313
2024-02-18T09:11:29.489Z,1322
2024-02-18T09:12:49.572Z,1339
2024-02-18T09:14:10.651Z,1350
2024-02-18T09:15:31.697Z,1363
2024-02-18T09:16:52.774Z,1370
2024-02-18T09:18:13.846Z,1379
2024-02-18T09:19:34.907Z,1380
2024-02-18T09:20:55.972Z,1408
2024-02-18T09:22:17.032Z,1428
2024-02-18T09:23:38.108Z,1460
2024-02-18T09:24:59.168Z,1459
2024-02-18T09:26:20.227Z,1424
2024-02-18T09:27:41.293Z,1438
2024-02-18T09:29:02.361Z,1423
2024-02-18T09:30:22.450Z,1425
2024-02-18T09:31:43.512Z,1458
2024-02-18T09:33:04.584Z,3072
2024-02-18T09:34:25.620Z,1533
2024-02-18T09:35:46.706Z,1550
2024-02-18T09:37:07.885Z,1561
2024-02-18T09:38:28.973Z,1593
2024-02-18T09:39:50.036Z,1627
2024-02-18T09:41:11.112Z,1642
2024-02-18T09:42:32.174Z,1729
2024-02-18T09:43:53.248Z,1681
2024-02-18T09:45:14.289Z,1718
2024-02-18T09:46:35.382Z,1765
2024-02-18T09:47:56.432Z,1830
2024-02-18T09:49:17.480Z,1891
2024-02-18T09:50:38.582Z,1932
2024-02-18T09:51:59.648Z,1969
2024-02-18T09:53:20.709Z,2002
2024-02-18T09:54:40.764Z,2049
2024-02-18T09:56:01.866Z,2158
2024-02-18T09:57:22.912Z,2123
2024-02-18T09:58:43.995Z,2157
2024-02-18T10:00:05.049Z,2166
2024-02-18T10:01:26.110Z,2156
2024-02-18T10:02:47.182Z,2168
2024-02-18T10:04:08.251Z,2188
2024-02-18T10:05:29.311Z,2199
2024-02-18T10:06:50.391Z,2211
2024-02-18T10:08:11.441Z,2242
2024-02-18T10:09:32.506Z,2248
2024-02-18T10:10:53.583Z,2202
2024-02-18T10:12:13.676Z,2175
2024-02-18T10:13:34.731Z,2199
2024-02-18T10:14:55.774Z,2226
2024-02-18T10:16:16.835Z,2262
2024-02-18T10:17:37.920Z,2257
2024-02-18T10:18:59.004Z,2224
2024-02-18T10:20:20.059Z,2259
2024-02-18T10:21:41.128Z,2202
2024-02-18T10:23:02.172Z,2160
2024-02-18T10:24:23.273Z,3072
2024-02-18T10:25:44.314Z,2000
2024-02-18T10:27:05.400Z,1956
2024-02-18T10:28:26.440Z,1925
2024-02-18T10:29:46.535Z,1955
2024-02-18T10:31:07.605Z,1991
2024-02-18T10:32:28.686Z,2000
2024-02-18T10:33:49.715Z,2023
2024-02-18T10:35:10.804Z,2095
2024-02-18T10:36:31.895Z,2187
2024-02-18T10:37:52.950Z,2263
2024-02-18T10:39:14.015Z,2252
2024-02-18T10:40:35.077Z,2189
2024-02-18T10:41:56.140Z,2157
2024-02-18T10:43:17.206Z,2150
2024-02-18T10:44:38.291Z,2149
2024-02-18T10:45:59.353Z,2137
2024-02-18T10:47:19.443Z,2155
2024-02-18T10:48:40.504Z,2154
2024-02-18T10:50:01.578Z,2145
2024-02-18T10:51:22.645Z,2150
2024-02-18T10:52:43.714Z,2177
2024-02-18T10:54:04.772Z,2186
2024-02-18T10:55:25.835Z,2217
2024-02-18T10:56:46.892Z,2276
2024-02-18T10:58:07.953Z,2350
2024-02-18T10:59:29.015Z,2411
2024-02-18T11:02:11.166Z,2437
2024-02-18T11:03:32.213Z,2449
2024-02-18T11:04:52.323Z,2448
2024-02-18T11:06:13.376Z,2480
2024-02-18T11:07:34.420Z,2461
2024-02-18T11:08:55.509Z,2459
2024-02-18T11:10:16.586Z,2483
2024-02-18T11:11:37.644Z,2489
2024-02-18T11:12:58.687Z,2463
2024-02-18T11:14:19.778Z,2460
2024-02-18T11:15:40.858Z,2520
2024-02-18T11:17:01.926Z,3072
2024-02-18T11:18:22.975Z,2533
2024-02-18T11:19:44.047Z,2498
2024-02-18T11:21:05.092Z,2491
2024-02-18T11:22:25.202Z,2483
2024-02-18T11:23:46.237Z,2445
2024-02-18T11:25:07.326Z,2418
2024-02-18T11:26:28.382Z,2331
2024-02-18T11:27:49.474Z,2259
2024-02-18T11:29:10.543Z,2196
2024-02-18T11:30:31.579Z,2139
2024-02-18T11:31:52.661Z,2092
2024-02-18T11:33:13.745Z,2063
2024-02-18T11:34:34.804Z,2027
2024-02-18T11:35:55.878Z,1988
2024-02-18T11:37:16.939Z,1988
2024-02-18T11:38:38.008Z,2034
2024-02-18T11:39:58.080Z,2096
2024-02-18T11:41:19.142Z,2281
2024-02-18T11:42:40.211Z,2382
2024-02-18T11:44:01.280Z,2432
2024-02-18T11:45:22.344Z,2532
2024-02-18T11:46:43.406Z,2544
2024-02-18T11:48:04.468Z,2618
2024-02-18T11:49:25.551Z,2644
2024-02-18T11:50:46.601Z,2538
2024-02-18T11:52:07.645Z,2571
2024-02-18T11:53:28.728Z,2694
2024-02-18T11:54:49.780Z,2745
2024-02-18T11:56:10.865Z,2691
2024-02-18T11:57:31.929Z,2643
2024-02-18T11:58:52.008Z,2887
2024-02-18T12:00:13.074Z,2738
2024-02-18T12:01:34.110Z,2549
2024-02-18T12:02:55.209Z,3072
2024-02-18T12:04:16.269Z,2804
2024-02-18T12:05:37.350Z,2889
2024-02-18T12:06:58.420Z,3025
2024-02-18T12:08:19.474Z,3072
2024-02-18T12:09:40.548Z,2599
2024-02-18T12:11:01.611Z,2499
2024-02-18T12:12:22.679Z,2586
2024-02-18T12:13:43.721Z,2935
2024-02-18T12:15:04.804Z,2712
2024-02-18T12:16:24.898Z,2789
2024-02-18T12:17:45.962Z,3068
2024-02-18T12:19:07.019Z,2468
2024-02-18T12:20:28.081Z,2418
2024-02-18T12:21:49.164Z,2209
2024-02-18T12:23:10.000Z,2095
2024-02-18T12:24:31.279Z,2068
2024-02-18T12:25:52.320Z,2009
2024-02-18T12:27:13.388Z,1948
2024-02-18T12:28:34.466Z,1915
2024-02-18T12:29:55.551Z,3072
2024-02-18T12:31:16.635Z,1843
2024-02-18T12:32:37.659Z,1778
2024-02-18T12:33:57.775Z,1741
2024-02-18T12:35:18.813Z,1698
2024-02-18T12:36:39.873Z,3072
2024-02-18T12:38:00.977Z,1651
2024-02-18T12:39:22.048Z,1615
2024-02-18T12:40:43.108Z,1580
2024-02-18T12:42:04.170Z,1561
2024-02-18T12:43:25.230Z,1538
2024-02-18T12:44:46.302Z,1506
2024-02-18T12:46:07.369Z,1477
2024-02-18T12:47:28.409Z,3072
2024-02-18T12:48:49.496Z,1443
2024-02-18T12:50:10.557Z,1424
2024-02-18T12:51:30.653Z,1402
2024-02-18T12:52:51.706Z,1383
2024-02-18T12:54:12.784Z,1365
2024-02-18T12:55:33.847Z,1336
2024-02-18T12:56:54.902Z,1314
2024-02-18T12:58:15.939Z,1290
2024-02-18T12:59:37.027Z,1262
2024-02-18T13:00:58.080Z,3072
2024-02-18T13:02:19.193Z,1221
2024-02-18T13:03:40.254Z,1197
2024-02-18T13:05:01.320Z,1166
2024-02-18T13:06:22.358Z,1133
2024-02-18T13:07:43.418Z,1101
2024-02-18T13:09:03.536Z,1064
2024-02-18T13:10:24.595Z,1027
2024-02-18T13:11:45.665Z,1008
2024-02-18T13:13:06.722Z,983
2024-02-18T13:14:27.788Z,958
2024-02-18T13:15:48.852Z,923
2024-02-18T13:17:09.928Z,883
2024-02-18T13:18:31.014Z,845
2024-02-18T13:19:52.067Z,798
2024-02-18T13:21:13.128Z,754
2024-02-18T13:22:34.204Z,698
2024-02-18T13:23:55.262Z,666
2024-02-18T13:25:16.333Z,642
2024-02-18T13:26:36.377Z,632
2024-02-18T13:27:57.474Z,628
2024-02-18T13:29:18.546Z,631
2024-02-18T13:30:39.615Z,631
2024-02-18T13:32:00.679Z,621
2024-02-18T13:33:21.752Z,604
2024-02-18T13:34:42.815Z,579
2024-02-18T13:36:03.887Z,570
2024-02-18T13:37:24.938Z,573
2024-02-18T13:38:46.002Z,576
2024-02-18T13:40:07.076Z,571
2024-02-18T13:41:28.145Z,558
2024-02-18T13:42:49.212Z,549
2024-02-18T13:44:09.286Z,551
2024-02-18T13:45:30.358Z,575
2024-02-18T13:46:51.422Z,578
2024-02-18T13:48:12.496Z,593
2024-02-18T13:49:33.560Z,607
2024-02-18T13:50:54.634Z,624
2024-02-18T13:52:15.685Z,646
2024-02-18T13:53:36.752Z,646
2024-02-18T13:54:57.837Z,649
2024-02-18T13:56:18.904Z,659
2024-02-18T13:57:39.964Z,677
2024-02-18T13:59:01.031Z,696
2024-02-18T14:00:22.098Z,700
2024-02-18T14:01:42.179Z,698
2024-02-18T14:03:03.240Z,679
2024-02-18T14:04:24.276Z,654
2024-02-18T14:05:45.386Z,647
2024-02-18T14:07:06.443Z,642
2024-02-18T14:08:26.497Z,641
2024-02-18T14:09:47.608Z,651
2024-02-18T14:12:29.725Z,644
2024-02-18T14:13:50.801Z,630
2024-02-18T14:15:11.855Z,623
2024-02-18T14:16:32.925Z,634
2024-02-18T14:17:54.006Z,637
2024-02-18T14:19:15.055Z,631
2024-02-18T14:20:36.130Z,631
2024-02-18T14:21:57.207Z,632
2024-02-18T14:23:18.276Z,630
2024-02-18T14:24:39.341Z,631
2024-02-18T14:25:59.423Z,637
2024-02-18T14:27:20.475Z,635
2024-02-18T14:28:41.546Z,638
2024-02-18T14:30:02.613Z,637
2024-02-18T14:31:23.689Z,635
2024-02-18T14:32:44.704Z,635
2024-02-18T14:34:05.773Z,616
2024-02-18T14:35:26.881Z,615
2024-02-18T14:36:47.940Z,610
2024-02-18T14:38:09.000Z,605
2024-02-18T14:40:51.146Z,580
2024-02-18T14:42:12.181Z,573
2024-02-18T14:43:33.395Z,568
2024-02-18T14:44:54.468Z,556
2024-02-18T14:46:15.527Z,545
2024-02-18T14:47:36.597Z,540
2024-02-18T14:48:57.655Z,529
2024-02-18T14:50:18.685Z,520
2024-02-18T14:51:39.809Z,3072
2024-02-18T14:53:00.868Z,497
2024-02-18T14:54:21.928Z,490
2024-02-18T14:55:42.996Z,481
2024-02-18T14:57:04.071Z,476
2024-02-18T14:58:25.104Z,463
2024-02-18T14:59:46.188Z,467
2024-02-18T15:01:06.277Z,456
2024-02-18T15:02:27.353Z,448
2024-02-18T15:03:48.388Z,432
2024-02-18T15:05:09.477Z,426
2024-02-18T15:06:30.554Z,421
2024-02-18T15:07:51.621Z,408
2024-02-18T15:09:12.635Z,403
2024-02-18T15:10:33.739Z,390
2024-02-18T15:11:54.810Z,391
2024-02-18T15:13:15.851Z,386
2024-02-18T15:14:36.955Z,381
2024-02-18T15:15:58.015Z,375
2024-02-18T15:17:19.038Z,373
2024-02-18T15:18:39.170Z,366
2024-02-18T15:20:00.221Z,367
2024-02-18T15:21:21.291Z,358
2024-02-18T15:22:42.363Z,355
2024-02-18T15:24:03.434Z,346
2024-02-18T15:25:24.485Z,338
2024-02-18T15:26:45.556Z,336
2024-02-18T15:28:06.620Z,327
2024-02-18T15:29:27.656Z,318
2024-02-18T15:30:48.758Z,314
2024-02-18T15:32:09.812Z,309
2024-02-18T15:33:30.882Z,298
2024-02-18T15:34:51.944Z,3072
2024-02-18T15:36:12.028Z,284
2024-02-18T15:37:33.101Z,275
2024-02-18T15:38:54.173Z,274
2024-02-18T15:40:15.194Z,270
2024-02-18T15:41:36.256Z,256
2024-02-18T15:42:57.372Z,245
2024-02-18T15:44:18.442Z,237
2024-02-18T15:45:39.504Z,223
2024-02-18T15:47:00.574Z,215
2024-02-18T15:48:21.630Z,208
2024-02-18T15:49:42.688Z,202
2024-02-18T15:51:03.721Z,195
2024-02-18T15:52:24.828Z,185
2024-02-18T15:53:44.911Z,175
2024-02-18T15:55:05.986Z,169
2024-02-18T15:56:27.004Z,158
2024-02-18T15:57:48.111Z,148
2024-02-18T15:59:09.181Z,146
2024-02-18T16:00:30.259Z,134
2024-02-18T16:01:51.310Z,127
2024-02-18T16:03:12.390Z,3072
2024-02-18T16:04:33.453Z,113
2024-02-18T16:05:54.475Z,111
2024-02-18T16:07:15.547Z,104
2024-02-18T16:08:36.605Z,96
2024-02-18T16:09:57.677Z,87
2024-02-18T16:11:17.802Z,82
2024-02-18T16:12:38.872Z,74
2024-02-18T16:13:59.932Z,70
2024-02-18T16:15:21.006Z,63
2024-02-18T16:16:42.019Z,56
2024-02-18T16:18:03.129Z,53
2024-02-18T16:19:24.201Z,47
2024-02-18T16:20:45.279Z,43
2024-02-18T16:22:06.299Z,35
2024-02-18T16:23:27.407Z,31
2024-02-18T16:24:48.463Z,31
2024-02-18T16:26:09.539Z,30
2024-02-18T16:27:30.593Z,22
2024-02-18T16:28:50.685Z,29
2024-02-18T16:30:11.738Z,14
2024-02-18T16:31:32.824Z,18
2024-02-18T16:32:53.833Z,17
2024-02-18T16:34:14.903Z,12
2024-02-18T16:35:36.007Z,11
2024-02-18T16:36:57.052Z,8
2024-02-18T16:38:18.160Z,5
2024-02-18T16:39:39.222Z,3
2024-02-18T16:41:00.281Z,8
2024-02-18T16:42:21.361Z,6
2024-02-18T16:43:42.417Z,5
2024-02-18T16:45:03.440Z,1
2024-02-18T16:46:23.572Z,2
2024-02-18T16:47:44.639Z,1
2024-02-18T16:49:05.737Z,0
2024-02-18T16:50:26.855Z,0
2024-02-18T16:51:47.924Z,2
2024-02-18T16:53:08.974Z,1
2024-02-18T16:54:30.094Z,0
2024-02-18T16:55:51.205Z,0
2024-02-18T16:57:12.302Z,0
2024-02-18T16:58:33.428Z,0
2024-02-18T16:59:54.520Z,0
2024-02-18T17:01:15.640Z,0
2024-02-18T17:02:36.756Z,0
2024-02-18T17:03:56.824Z,0
2024-02-18T17:05:17.976Z,0
2024-02-18T17:06:39.103Z,0
2024-02-18T17:08:00.192Z,0
2024-02-18T17:09:21.316Z,0
2024-02-18T17:10:42.418Z,0
2024-02-18T17:12:03.521Z,0
2024-02-18T17:13:24.644Z,0
2024-02-18T17:14:45.738Z,0
2024-02-18T17:16:06.850Z,0
2024-02-18T17:17:27.962Z,0
2024-02-18T17:18:49.064Z,0
2024-02-18T17:20:10.179Z,0
2024-02-18T17:21:30.305Z,0
2024-02-18T17:22:51.415Z,0
2024-02-18T17:25:33.000Z,0
2024-02-18T17:26:54.746Z,0
2024-02-18T17:28:15.808Z,0
2024-02-18T17:29:36.937Z,0
2024-02-18T17:30:58.049Z,0
2024-02-18T17:32:19.155Z,0
2024-02-18T17:33:40.283Z,0
2024-02-18T17:35:01.353Z,0
2024-02-18T17:36:22.483Z,0
2024-02-18T17:37:43.572Z,0
2024-02-18T17:39:03.734Z,0
2024-02-18T17:40:24.831Z,0
2024-02-18T17:41:45.953Z,0
2024-02-18T17:43:07.021Z,0
2024-02-18T17:44:28.162Z,0
2024-02-18T17:45:49.248Z,0
2024-02-18T17:47:10.380Z,0
2024-02-18T17:48:31.473Z,0
2024-02-18T17:49:52.591Z,0
2024-02-18T17:51:13.674Z,0
2024-02-18T17:52:34.816Z,0
2024-02-18T17:53:55.909Z,0
2024-02-18T17:55:17.008Z,0
2024-02-18T17:56:37.140Z,0
2024-02-18T17:57:58.259Z,0
2024-02-18T17:59:19.362Z,0
2024-02-18T18:00:40.474Z,0
2024-02-18T18:02:01.585Z,0
2024-02-18T18:03:22.000Z,0
2024-02-18T18:04:43.791Z,0
2024-02-18T18:06:04.907Z,0
2024-02-18T18:07:26.011Z,0
2024-02-18T18:08:47.119Z,0
2024-02-18T18:10:08.241Z,0
2024-02-18T18:11:29.349Z,0
2024-02-18T18:12:50.463Z,0
2024-02-18T18:14:10.583Z,0
2024-02-18T18:15:31.683Z,0
2024-02-18T18:16:52.773Z,0
2024-02-18T18:18:13.905Z,0
2024-02-18T18:19:35.010Z,0
2024-02-18T18:20:56.115Z,0
2024-02-18T18:22:17.238Z,0
2024-02-18T18:23:38.309Z,0
2024-02-18T18:24:59.457Z,0
2024-02-18T18:26:20.527Z,0
2024-02-18T18:27:41.658Z,0
2024-02-18T18:29:02.763Z,0
2024-02-18T18:30:23.870Z,0
2024-02-18T18:31:43.997Z,0
2024-02-18T18:33:05.113Z,0
2024-02-18T18:34:26.208Z,0
2024-02-18T18:35:47.313Z,0
2024-02-18T18:37:08.435Z,0
2024-02-18T18:38:29.532Z,0
2024-02-18T18:39:49.643Z,0
2024-02-18T18:41:10.000Z,0
2024-02-18T18:42:31.893Z,0
2024-02-18T18:43:52.989Z,0
2024-02-18T18:45:14.110Z,0
2024-02-18T18:46:35.223Z,0
2024-02-18T18:47:56.320Z,0
2024-02-18T18:50:38.520Z,0
2024-02-18T18:51:59.636Z,0
2024-02-18T18:53:20.733Z,0
2024-02-18T18:54:41.862Z,0
2024-02-18T18:56:02.972Z,0
2024-02-18T18:57:23.105Z,0
2024-02-18T18:58:44.174Z,0
2024-02-18T19:00:05.322Z,0
2024-02-18T19:01:26.426Z,0
2024-02-18T19:02:47.523Z,0
2024-02-18T19:04:08.621Z,0
2024-02-18T19:05:29.741Z,0
2024-02-18T19:06:50.845Z,0
2024-02-18T19:08:11.957Z,0
2024-02-18T19:09:33.040Z,0
2024-02-18T19:10:54.185Z,0
2024-02-18T19:12:15.280Z,0
2024-02-18T19:13:36.406Z,0
2024-02-18T19:14:56.496Z,0
2024-02-18T19:16:17.620Z,0
2024-02-18T19:17:38.703Z,0
2024-02-18T19:18:59.839Z,0
2024-02-18T19:20:20.948Z,0
2024-02-18T19:21:42.056Z,0
2024-02-18T19:23:03.160Z,0
2024-02-18T19:24:24.283Z,0
2024-02-18T19:25:45.391Z,0
2024-02-18T19:27:06.502Z,0
2024-02-18T19:28:27.569Z,0
2024-02-18T19:29:48.707Z,0
2024-02-18T19:31:09.789Z,0
2024-02-18T19:32:29.936Z,0
2024-02-18T19:33:51.038Z,0
2024-02-18T19:35:12.149Z,0
2024-02-18T19:36:33.253Z,0
2024-02-18T19:37:54.379Z,0
2024-02-18T19:39:15.481Z,0
2024-02-18T19:40:36.593Z,0
2024-02-18T19:41:57.695Z,0
2024-02-18T19:43:18.805Z,0
2024-02-18T19:44:39.926Z,0
2024-02-18T19:46:01.012Z,0
2024-02-18T19:47:22.107Z,0
2024-02-18T19:48:43.243Z,0
2024-02-18T19:50:03.379Z,0
2024-02-18T19:51:24.473Z,0
2024-02-18T19:52:45.580Z,0
2024-02-18T19:54:06.697Z,0
2024-02-18T19:55:27.798Z,0
2024-02-18T19:56:48.915Z,0
2024-02-18T19:58:10.021Z,0
2024-02-18T19:59:31.120Z,0
2024-02-18T20:00:52.225Z,0
2024-02-18T20:02:13.342Z,0
2024-02-18T20:03:34.448Z,0
2024-02-18T20:04:55.554Z,0
2024-02-18T20:06:16.655Z,0
2024-02-18T20:07:36.783Z,0
2024-02-18T20:08:57.862Z,0
2024-02-18T20:10:19.008Z,0
2024-02-18T20:11:40.119Z,0
2024-02-18T20:13:01.231Z,0
2024-02-18T20:14:22.323Z,0
2024-02-18T20:15:43.000Z,0
2024-02-18T20:17:04.519Z,0
2024-02-18T20:18:25.653Z,0
2024-02-18T20:19:46.756Z,0
2024-02-18T20:21:07.833Z,0
2024-02-18T20:22:28.986Z,0
2024-02-18T20:23:50.099Z,0
2024-02-18T20:25:10.211Z,0
2024-02-18T20:26:31.319Z,0
2024-02-18T20:27:52.435Z,0
2024-02-18T20:29:13.541Z,0
2024-02-18T20:30:34.644Z,0
2024-02-18T20:31:55.738Z,0
2024-02-18T20:33:16.858Z,0
2024-02-18T20:34:37.947Z,0
2024-02-18T20:35:59.053Z,0
2024-02-18T20:37:20.156Z,0
2024-02-18T20:38:41.306Z,0
2024-02-18T20:40:02.403Z,0
2024-02-18T20:41:23.503Z,0
2024-02-18T20:42:43.646Z,0
2024-02-18T20:44:04.737Z,0
2024-02-18T20:45:25.848Z,0
2024-02-18T20:46:46.958Z,0
2024-02-18T20:48:08.059Z,0
2024-02-18T20:49:29.175Z,0
2024-02-18T20:50:50.280Z,0
2024-02-18T20:52:11.365Z,0
2024-02-18T20:53:32.502Z,0
2024-02-18T20:56:14.711Z,0
2024-02-18T20:57:35.821Z,0
2024-02-18T20:58:56.000Z,0
2024-02-18T21:00:17.016Z,0
2024-02-18T21:01:38.150Z,0
2024-02-18T21:02:59.262Z,0
2024-02-18T21:04:20.376Z,0
2024-02-18T21:05:41.476Z,0
2024-02-18T21:07:02.581Z,0
2024-02-18T21:08:23.688Z,0
2024-02-18T21:09:44.811Z,0
2024-02-18T21:11:05.921Z,0
2024-02-18T21:12:27.027Z,0
2024-02-18T21:27:47.976Z,0
2024-02-18T21:43:08.000Z,0
2024-02-18T21:58:29.904Z,0
2024-02-18T22:13:49.879Z,0
2024-02-18T22:29:10.855Z,0
2024-02-18T22:44:31.823Z,0
2024-02-18T22:59:52.748Z,0
2024-02-18T23:15:13.000Z,0
2024-02-18T23:30:34.693Z,0
2024-02-18T23:45:55.664Z,0
