createdAt,value
2022-12-20T00:02:30.964Z,30.00
2022-12-20T00:05:36.081Z,33.77
2022-12-20T00:08:38.145Z,36.40
2022-12-20T00:11:41.170Z,27.50
2022-12-20T00:14:42.837Z,32.03
2022-12-20T00:17:44.487Z,25.03
2022-12-20T00:20:46.506Z,33.53
2022-12-20T00:23:48.192Z,27.63
2022-12-20T00:26:50.353Z,30.23
2022-12-20T00:29:52.004Z,31.73
2022-12-20T00:32:53.620Z,35.83
2022-12-20T00:35:56.363Z,29.23
2022-12-20T00:38:58.633Z,29.77
2022-12-20T00:42:00.225Z,34.67
2022-12-20T00:45:01.923Z,31.50
2022-12-20T00:48:03.600Z,33.63
2022-12-20T00:51:06.879Z,31.30
2022-12-20T00:54:09.299Z,24.57
2022-12-20T00:57:11.252Z,31.17
2022-12-20T01:00:13.071Z,37.57
2022-12-20T01:03:14.898Z,30.83
2022-12-20T01:06:17.739Z,33.27
2022-12-20T01:09:19.342Z,33.07
2022-12-20T01:12:21.553Z,31.17
2022-12-20T01:15:23.194Z,30.80
2022-12-20T01:18:24.786Z,25.20
2022-12-20T01:21:27.234Z,29.50
2022-12-20T01:24:29.063Z,25.80
2022-12-20T01:27:30.687Z,30.27
2022-12-20T01:30:32.306Z,33.97
2022-12-20T01:33:34.792Z,25.87
2022-12-20T01:36:38.285Z,27.93
2022-12-20T01:39:40.025Z,23.60
2022-12-20T01:42:41.622Z,26.57
2022-12-20T01:45:43.798Z,27.87
2022-12-20T01:48:48.710Z,25.03
2022-12-20T01:51:52.853Z,26.93
2022-12-20T01:55:13.135Z,25.70
2022-12-20T01:58:16.431Z,28.07
2022-12-20T02:01:18.120Z,23.30
2022-12-20T02:04:19.820Z,28.60
2022-12-20T02:07:24.756Z,22.33
2022-12-20T02:10:29.901Z,25.47
2022-12-20T02:13:48.034Z,28.23
2022-12-20T02:16:58.718Z,22.77
2022-12-20T02:20:18.957Z,22.40
2022-12-20T02:23:26.703Z,24.07
2022-12-20T02:26:47.101Z,24.53
2022-12-20T02:29:54.798Z,26.13
2022-12-20T02:33:01.111Z,34.10
2022-12-20T02:36:03.508Z,27.53
2022-12-20T02:39:05.441Z,23.67
2022-12-20T02:42:11.287Z,24.40
2022-12-20T02:45:15.937Z,27.27
2022-12-20T02:48:18.431Z,30.03
2022-12-20T02:51:21.570Z,28.17
2022-12-20T02:54:23.417Z,23.63
2022-12-20T02:57:31.732Z,25.07
2022-12-20T03:00:37.869Z,26.37
2022-12-20T03:03:39.970Z,28.77
2022-12-20T03:06:55.543Z,28.60
2022-12-20T03:09:57.129Z,19.20
2022-12-20T03:12:58.726Z,24.83
2022-12-20T03:16:00.700Z,23.27
2022-12-20T03:19:02.653Z,22.47
2022-12-20T03:22:04.335Z,23.23
2022-12-20T03:25:07.155Z,21.07
2022-12-20T03:28:10.480Z,21.97
2022-12-20T03:31:12.394Z,20.30
2022-12-20T03:34:20.698Z,21.80
2022-12-20T03:37:22.429Z,21.80
2022-12-20T03:40:24.251Z,29.30
2022-12-20T03:43:26.295Z,28.50
2022-12-20T03:46:28.131Z,25.20
2022-12-20T03:49:30.284Z,23.87
2022-12-20T03:52:32.367Z,29.43
2022-12-20T03:55:33.998Z,27.50
2022-12-20T03:58:35.698Z,24.17
2022-12-20T04:01:38.798Z,19.67
2022-12-20T04:04:40.858Z,22.33
2022-12-20T04:07:42.539Z,22.37
2022-12-20T04:11:02.850Z,20.67
2022-12-20T04:14:08.946Z,19.43
2022-12-20T04:17:11.076Z,23.00
2022-12-20T04:20:19.895Z,20.27
2022-12-20T04:23:35.893Z,23.50
2022-12-20T04:26:38.715Z,22.23
2022-12-20T04:29:40.756Z,28.23
2022-12-20T04:32:45.758Z,30.40
2022-12-20T04:35:47.911Z,32.37
2022-12-20T04:38:49.764Z,28.40
2022-12-20T04:41:51.843Z,32.03
2022-12-20T04:44:53.594Z,29.90
2022-12-20T04:48:14.775Z,31.90
2022-12-20T04:51:21.461Z,27.27
2022-12-20T04:54:26.185Z,29.60
2022-12-20T04:57:33.996Z,33.67
2022-12-20T05:00:36.444Z,30.40
2022-12-20T05:03:47.943Z,31.43
2022-12-20T05:06:49.823Z,36.40
2022-12-20T05:09:51.640Z,39.63
2022-12-20T05:12:53.385Z,54.87
2022-12-20T05:16:15.294Z,39.27
2022-12-20T05:19:17.913Z,39.00
2022-12-20T05:22:39.054Z,30.67
2022-12-20T05:26:04.782Z,44.23
2022-12-20T05:29:06.566Z,46.60
2022-12-20T05:32:08.644Z,37.23
2022-12-20T05:35:17.017Z,47.20
2022-12-20T05:38:21.565Z,39.30
2022-12-20T05:41:23.455Z,49.70
2022-12-20T05:44:27.215Z,36.00
2022-12-20T05:47:33.970Z,49.80
2022-12-20T05:50:41.458Z,33.43
2022-12-20T05:54:01.208Z,35.15
2022-12-20T05:57:23.074Z,44.10
2022-12-20T06:00:24.741Z,97.30
2022-12-20T06:03:27.244Z,61.87
2022-12-20T06:06:30.037Z,40.93
2022-12-20T06:09:32.903Z,38.63
2022-12-20T06:12:44.720Z,35.33
2022-12-20T06:15:46.973Z,47.27
2022-12-20T06:18:48.828Z,35.90
2022-12-20T06:21:51.478Z,41.30
2022-12-20T06:24:59.377Z,43.33
2022-12-20T06:28:07.619Z,38.20
2022-12-20T06:31:10.671Z,55.10
2022-12-20T06:34:18.964Z,54.47
2022-12-20T06:37:20.782Z,45.23
2022-12-20T06:40:22.790Z,54.30
2022-12-20T06:43:24.381Z,38.00
2022-12-20T06:46:27.428Z,45.30
2022-12-20T06:49:31.049Z,36.47
2022-12-20T06:52:33.508Z,88.70
2022-12-20T06:55:35.265Z,62.67
2022-12-20T06:58:37.033Z,50.80
2022-12-20T07:01:39.105Z,51.07
2022-12-20T07:04:41.184Z,44.83
2022-12-20T07:07:45.465Z,41.27
2022-12-20T07:10:47.276Z,39.57
2022-12-20T07:13:50.360Z,43.10
2022-12-20T07:16:52.085Z,37.17
2022-12-20T07:19:53.748Z,43.33
2022-12-20T07:22:55.384Z,42.63
2022-12-20T07:25:57.740Z,35.27
2022-12-20T07:28:59.435Z,37.30
2022-12-20T07:32:01.170Z,33.70
2022-12-20T07:35:02.868Z,32.93
2022-12-20T07:38:04.495Z,40.63
2022-12-20T07:41:10.202Z,29.77
2022-12-20T07:44:11.982Z,45.27
2022-12-20T07:47:13.633Z,44.20
2022-12-20T07:50:15.214Z,59.23
2022-12-20T07:53:17.953Z,52.57
2022-12-20T07:56:21.143Z,59.83
2022-12-20T07:59:31.606Z,62.10
2022-12-20T08:02:37.207Z,51.43
2022-12-20T08:05:41.074Z,57.23
2022-12-20T08:08:46.511Z,43.93
2022-12-20T08:11:49.040Z,52.03
2022-12-20T08:14:56.144Z,61.40
2022-12-20T08:17:57.841Z,64.40
2022-12-20T08:20:59.392Z,54.57
2022-12-20T08:24:00.963Z,48.17
2022-12-20T08:27:02.708Z,66.90
2022-12-20T08:30:04.934Z,53.67
2022-12-20T08:33:06.694Z,116.70
2022-12-20T08:36:09.930Z,67.00
2022-12-20T08:39:11.693Z,60.33
2022-12-20T08:42:13.347Z,97.87
2022-12-20T08:45:15.353Z,55.80
2022-12-20T08:48:17.561Z,64.40
2022-12-20T08:51:19.236Z,60.53
2022-12-20T08:54:20.958Z,60.30
2022-12-20T08:57:22.543Z,49.63
2022-12-20T09:00:24.171Z,51.37
2022-12-20T09:03:26.095Z,60.87
2022-12-20T09:06:27.835Z,64.13
2022-12-20T09:09:29.518Z,60.93
2022-12-20T09:12:31.148Z,64.93
2022-12-20T09:15:36.225Z,76.33
2022-12-20T09:18:37.820Z,77.73
2022-12-20T09:21:39.513Z,69.63
2022-12-20T09:24:41.191Z,63.23
2022-12-20T09:27:42.885Z,57.67
2022-12-20T09:30:44.532Z,48.63
2022-12-20T09:33:46.615Z,45.87
2022-12-20T09:36:48.277Z,50.73
2022-12-20T09:39:51.448Z,45.60
2022-12-20T09:42:53.383Z,40.57
2022-12-20T09:45:56.675Z,41.90
2022-12-20T09:48:58.396Z,49.33
2022-12-20T09:52:15.455Z,43.30
2022-12-20T09:55:20.348Z,41.37
2022-12-20T09:58:21.961Z,48.53
2022-12-20T10:01:26.151Z,104.30
2022-12-20T10:04:31.300Z,210.67
2022-12-20T10:07:36.170Z,82.60
2022-12-20T10:10:43.904Z,154.20
2022-12-20T10:13:46.627Z,574.03
2022-12-20T10:16:52.350Z,106.37
2022-12-20T10:20:05.048Z,70.43
2022-12-20T10:23:17.842Z,43.00
2022-12-20T10:26:19.423Z,49.60
2022-12-20T10:29:24.114Z,48.73
2022-12-20T10:32:27.437Z,69.80
2022-12-20T10:35:31.612Z,91.27
2022-12-20T10:38:44.036Z,99.03
2022-12-20T10:41:48.921Z,47.10
2022-12-20T10:44:50.656Z,48.53
2022-12-20T10:47:58.066Z,51.63
2022-12-20T10:51:02.245Z,48.90
2022-12-20T10:54:04.210Z,45.23
2022-12-20T10:57:18.543Z,42.67
2022-12-20T11:00:30.368Z,41.83
2022-12-20T11:03:32.449Z,40.30
2022-12-20T11:06:37.347Z,42.10
2022-12-20T11:09:39.090Z,37.83
2022-12-20T11:12:52.492Z,43.63
2022-12-20T11:15:57.640Z,45.47
2022-12-20T11:19:02.684Z,39.30
2022-12-20T11:22:25.483Z,49.47
2022-12-20T11:25:33.172Z,40.17
2022-12-20T11:28:40.546Z,44.60
2022-12-20T11:32:11.669Z,48.63
2022-12-20T11:35:27.937Z,47.90
2022-12-20T11:38:43.917Z,43.97
2022-12-20T11:41:51.701Z,58.33
2022-12-20T11:45:08.507Z,53.47
2022-12-20T11:48:24.690Z,45.73
2022-12-20T11:51:44.124Z,42.53
2022-12-20T11:54:53.220Z,53.17
2022-12-20T11:58:19.706Z,35.87
2022-12-20T12:01:26.408Z,42.73
2022-12-20T12:04:31.761Z,49.90
2022-12-20T12:07:34.493Z,40.70
2022-12-20T12:10:37.393Z,31.73
2022-12-20T12:13:40.271Z,38.40
2022-12-20T12:16:45.904Z,34.40
2022-12-20T12:19:49.761Z,33.20
2022-12-20T12:22:53.564Z,39.63
2022-12-20T12:25:55.317Z,39.43
2022-12-20T12:29:01.227Z,38.03
2022-12-20T12:32:06.544Z,31.97
2022-12-20T12:35:31.592Z,34.53
2022-12-20T12:38:45.906Z,42.20
2022-12-20T12:42:01.195Z,44.23
2022-12-20T12:45:08.022Z,40.07
2022-12-20T12:48:12.686Z,44.57
2022-12-20T12:51:15.605Z,45.43
2022-12-20T12:54:28.553Z,39.33
2022-12-20T12:57:50.081Z,35.93
2022-12-20T13:00:53.339Z,50.00
2022-12-20T13:03:55.070Z,46.40
2022-12-20T13:06:59.153Z,41.97
2022-12-20T13:10:01.659Z,50.97
2022-12-20T13:13:12.400Z,43.10
2022-12-20T13:16:42.038Z,41.73
2022-12-20T13:19:52.279Z,43.20
2022-12-20T13:23:09.323Z,44.30
2022-12-20T13:26:41.465Z,35.93
2022-12-20T13:30:01.354Z,38.47
2022-12-20T13:33:15.693Z,37.43
2022-12-20T13:36:17.530Z,35.30
2022-12-20T13:39:22.231Z,37.40
2022-12-20T13:42:37.190Z,37.97
2022-12-20T13:45:39.416Z,36.50
2022-12-20T13:48:47.235Z,44.33
2022-12-20T13:51:48.853Z,36.43
2022-12-20T13:54:53.693Z,39.60
2022-12-20T13:57:55.402Z,43.10
2022-12-20T14:01:16.758Z,49.73
2022-12-20T14:04:19.855Z,42.60
2022-12-20T14:07:21.629Z,40.47
2022-12-20T14:10:24.159Z,50.00
2022-12-20T14:13:27.008Z,42.30
2022-12-20T14:16:29.606Z,51.93
2022-12-20T14:19:31.461Z,45.00
2022-12-20T14:22:34.081Z,50.43
2022-12-20T14:25:38.923Z,52.43
2022-12-20T14:28:42.029Z,56.20
2022-12-20T14:31:44.866Z,50.97
2022-12-20T14:34:47.737Z,47.53
2022-12-20T14:37:53.612Z,41.53
2022-12-20T14:40:56.051Z,47.50
2022-12-20T14:43:59.722Z,47.93
2022-12-20T14:47:22.423Z,52.63
2022-12-20T14:50:34.715Z,50.43
2022-12-20T14:53:37.792Z,56.37
2022-12-20T14:56:44.971Z,48.47
2022-12-20T14:59:56.518Z,57.57
2022-12-20T15:03:01.949Z,64.43
2022-12-20T15:06:03.894Z,77.43
2022-12-20T15:09:05.677Z,64.93
2022-12-20T15:12:08.327Z,62.90
2022-12-20T15:15:28.896Z,68.57
2022-12-20T15:18:31.574Z,60.17
2022-12-20T15:21:38.557Z,83.27
2022-12-20T15:24:40.384Z,70.30
2022-12-20T15:27:42.138Z,77.80
2022-12-20T15:30:44.318Z,80.43
2022-12-20T15:33:46.364Z,69.20
2022-12-20T15:36:48.109Z,78.83
2022-12-20T15:39:49.661Z,71.63
2022-12-20T15:42:51.626Z,76.23
2022-12-20T15:45:54.187Z,95.93
2022-12-20T15:48:55.802Z,72.13
2022-12-20T15:51:57.614Z,76.37
2022-12-20T15:54:59.179Z,69.40
2022-12-20T15:58:00.779Z,68.67
2022-12-20T16:01:03.502Z,146.97
2022-12-20T16:04:05.666Z,120.83
2022-12-20T16:07:12.458Z,84.67
2022-12-20T16:10:15.358Z,85.33
2022-12-20T16:13:21.319Z,79.40
2022-12-20T16:16:25.201Z,66.00
2022-12-20T16:19:26.915Z,80.70
2022-12-20T16:22:28.593Z,81.23
2022-12-20T16:25:32.051Z,96.63
2022-12-20T16:28:33.769Z,272.20
2022-12-20T16:31:36.390Z,132.80
2022-12-20T16:34:38.111Z,157.27
2022-12-20T16:37:39.675Z,161.03
2022-12-20T16:40:41.415Z,171.63
2022-12-20T16:43:43.504Z,155.73
2022-12-20T16:46:45.829Z,209.60
2022-12-20T16:49:52.223Z,193.97
2022-12-20T16:52:57.082Z,209.23
2022-12-20T16:55:58.805Z,209.37
2022-12-20T16:59:23.684Z,140.97
2022-12-20T17:02:25.514Z,163.50
2022-12-20T17:05:31.660Z,199.50
2022-12-20T17:11:52.585Z,184.93
2022-12-20T17:14:54.236Z,202.37
2022-12-20T17:17:59.016Z,216.63
2022-12-20T17:21:04.897Z,170.83
2022-12-20T17:24:08.979Z,152.40
2022-12-20T17:27:19.554Z,151.70
2022-12-20T17:30:22.630Z,160.30
2022-12-20T17:33:24.347Z,186.50
2022-12-20T17:36:35.881Z,199.23
2022-12-20T17:39:48.556Z,203.13
2022-12-20T17:42:53.529Z,183.20
2022-12-20T17:45:55.246Z,157.00
2022-12-20T17:49:04.400Z,173.00
2022-12-20T17:52:08.840Z,218.27
2022-12-20T17:55:18.775Z,181.37
2022-12-20T17:58:20.393Z,178.70
2022-12-20T18:01:23.932Z,191.50
2022-12-20T18:04:27.918Z,183.23
2022-12-20T18:07:32.243Z,171.27
2022-12-20T18:10:43.447Z,162.00
2022-12-20T18:13:53.105Z,172.50
2022-12-20T18:16:55.737Z,172.10
2022-12-20T18:19:57.949Z,259.27
2022-12-20T18:22:59.627Z,154.87
2022-12-20T18:26:15.832Z,223.23
2022-12-20T18:29:20.195Z,209.37
2022-12-20T18:32:26.710Z,196.27
2022-12-20T18:35:28.518Z,184.40
2022-12-20T18:38:31.942Z,157.70
2022-12-20T18:41:37.931Z,153.47
2022-12-20T18:44:39.629Z,150.07
2022-12-20T18:47:42.684Z,137.23
2022-12-20T18:54:15.006Z,174.47
2022-12-20T18:57:16.868Z,145.23
2022-12-20T19:00:19.380Z,198.77
2022-12-20T19:03:23.456Z,232.23
2022-12-20T19:06:25.355Z,204.80
2022-12-20T19:09:27.327Z,216.17
2022-12-20T19:12:30.547Z,288.33
2022-12-20T19:15:32.543Z,168.90
2022-12-20T19:18:34.413Z,196.87
2022-12-20T19:21:37.654Z,187.40
2022-12-20T19:24:39.354Z,168.00
2022-12-20T19:27:41.046Z,153.83
2022-12-20T19:30:42.883Z,167.67
2022-12-20T19:33:45.657Z,179.00
2022-12-20T19:36:48.340Z,163.47
2022-12-20T19:39:52.189Z,161.43
2022-12-20T19:42:53.882Z,158.17
2022-12-20T19:45:58.645Z,168.13
2022-12-20T19:49:00.468Z,157.13
2022-12-20T19:52:02.266Z,151.87
2022-12-20T19:55:04.058Z,168.33
2022-12-20T19:58:05.656Z,172.30
2022-12-20T20:01:08.023Z,168.60
2022-12-20T20:04:10.164Z,158.83
2022-12-20T20:07:11.878Z,141.77
2022-12-20T20:10:13.540Z,140.40
2022-12-20T20:13:15.431Z,151.77
2022-12-20T20:16:22.231Z,144.30
2022-12-20T20:19:24.489Z,129.03
2022-12-20T20:22:26.083Z,151.73
2022-12-20T20:25:27.692Z,172.97
2022-12-20T20:28:33.116Z,174.23
2022-12-20T20:31:37.423Z,236.20
2022-12-20T20:34:39.157Z,294.90
2022-12-20T20:37:40.768Z,302.53
2022-12-20T20:40:42.398Z,272.70
2022-12-20T20:43:44.295Z,245.67
2022-12-20T20:46:45.899Z,164.50
2022-12-20T20:49:47.562Z,134.60
2022-12-20T20:52:49.252Z,157.77
2022-12-20T20:55:51.205Z,133.70
2022-12-20T20:58:55.226Z,146.33
2022-12-20T21:01:59.368Z,146.60
2022-12-20T21:05:51.967Z,134.20
2022-12-20T21:08:22.707Z,152.83
2022-12-20T21:11:24.548Z,150.10
2022-12-20T21:14:53.466Z,140.97
2022-12-20T21:17:47.911Z,112.83
2022-12-20T21:20:50.162Z,127.37
2022-12-20T21:23:52.842Z,112.00
2022-12-20T21:26:55.318Z,120.13
2022-12-20T21:29:56.951Z,114.83
2022-12-20T21:32:58.612Z,116.47
2022-12-20T21:36:00.269Z,100.03
2022-12-20T21:39:02.104Z,94.20
2022-12-20T21:42:03.772Z,103.57
2022-12-20T21:45:05.648Z,110.53
2022-12-20T21:48:07.319Z,92.53
2022-12-20T21:51:12.885Z,108.83
2022-12-20T21:54:14.632Z,106.67
2022-12-20T21:57:16.260Z,106.40
2022-12-20T22:00:19.766Z,109.20
2022-12-20T22:03:22.304Z,104.60
2022-12-20T22:06:24.038Z,129.77
2022-12-20T22:09:25.662Z,107.33
2022-12-20T22:12:27.270Z,102.67
2022-12-20T22:15:28.809Z,129.60
2022-12-20T22:18:30.435Z,138.67
2022-12-20T22:21:33.419Z,143.60
2022-12-20T22:24:37.280Z,127.13
2022-12-20T22:27:38.922Z,121.90
2022-12-20T22:30:41.532Z,134.03
2022-12-20T22:33:43.281Z,133.63
2022-12-20T22:36:44.884Z,124.83
2022-12-20T22:39:46.589Z,131.73
2022-12-20T22:42:48.154Z,151.43
2022-12-20T22:45:59.588Z,125.20
2022-12-20T22:49:01.583Z,112.40
2022-12-20T22:52:07.798Z,93.57
2022-12-20T22:55:09.752Z,98.50
2022-12-20T22:58:11.353Z,82.30
2022-12-20T23:01:13.731Z,100.27
2022-12-20T23:04:15.491Z,85.13
2022-12-20T23:07:17.371Z,94.53
2022-12-20T23:10:37.582Z,102.27
2022-12-20T23:13:58.391Z,84.00
2022-12-20T23:17:00.586Z,78.67
2022-12-20T23:20:21.030Z,68.63
2022-12-20T23:23:22.708Z,79.77
2022-12-20T23:26:24.368Z,76.17
2022-12-20T23:29:26.060Z,94.37
2022-12-20T23:32:27.721Z,94.57
2022-12-20T23:35:29.513Z,89.17
2022-12-20T23:38:32.171Z,80.10
2022-12-20T23:41:34.092Z,73.10
2022-12-20T23:44:35.733Z,75.27
2022-12-20T23:47:37.363Z,67.70
2022-12-20T23:50:38.961Z,70.70
2022-12-20T23:53:40.592Z,75.73
2022-12-20T23:56:42.232Z,82.40
2022-12-20T23:59:43.857Z,198.13
