createdAt,value
2023-03-11T00:00:36.108Z,19.80
2023-03-11T00:03:07.876Z,19.60
2023-03-11T00:05:38.151Z,18.10
2023-03-11T00:10:35.505Z,24.00
2023-03-11T00:13:04.357Z,20.50
2023-03-11T00:15:32.421Z,22.30
2023-03-11T00:17:59.691Z,19.10
2023-03-11T00:20:33.270Z,19.20
2023-03-11T00:23:01.247Z,17.70
2023-03-11T00:25:30.435Z,16.50
2023-03-11T00:27:57.903Z,18.30
2023-03-11T00:30:25.740Z,16.50
2023-03-11T00:32:55.873Z,15.80
2023-03-11T00:37:57.842Z,17.00
2023-03-11T00:40:27.303Z,15.00
2023-03-11T00:42:54.341Z,16.40
2023-03-11T00:45:21.878Z,16.90
2023-03-11T00:47:48.935Z,15.00
2023-03-11T00:50:25.163Z,14.50
2023-03-11T00:52:53.899Z,13.50
2023-03-11T00:55:26.659Z,17.30
2023-03-11T00:57:56.588Z,13.00
2023-03-11T01:00:27.903Z,13.20
2023-03-11T01:02:56.584Z,13.70
2023-03-11T01:05:26.601Z,13.80
2023-03-11T01:10:20.753Z,11.80
2023-03-11T01:12:47.992Z,13.30
2023-03-11T01:15:31.213Z,13.40
2023-03-11T01:18:00.140Z,11.00
2023-03-11T01:20:27.530Z,10.00
2023-03-11T01:22:54.483Z,10.70
2023-03-11T01:25:24.023Z,9.50
2023-03-11T01:27:51.116Z,10.00
2023-03-11T01:30:21.560Z,9.20
2023-03-11T01:32:48.739Z,9.40
2023-03-11T01:35:18.861Z,9.60
2023-03-11T01:37:47.372Z,8.80
2023-03-11T01:40:21.749Z,9.20
2023-03-11T01:42:48.698Z,12.80
2023-03-11T01:45:27.702Z,12.30
2023-03-11T01:47:55.009Z,12.00
2023-03-11T01:50:22.997Z,8.90
2023-03-11T01:52:49.889Z,12.60
2023-03-11T01:55:18.976Z,10.00
2023-03-11T01:57:48.020Z,9.90
2023-03-11T02:00:18.355Z,10.90
2023-03-11T02:02:53.738Z,9.20
2023-03-11T02:05:22.788Z,9.10
2023-03-11T02:07:52.770Z,10.50
2023-03-11T02:10:21.417Z,14.60
2023-03-11T02:12:50.215Z,13.40
2023-03-11T02:15:24.656Z,14.00
2023-03-11T02:17:52.951Z,10.20
2023-03-11T02:20:32.683Z,12.20
2023-03-11T02:25:43.345Z,12.70
2023-03-11T02:28:14.424Z,11.80
2023-03-11T02:30:43.457Z,12.40
2023-03-11T02:33:12.699Z,11.30
2023-03-11T02:35:39.731Z,13.60
2023-03-11T02:38:06.763Z,10.00
2023-03-11T02:40:55.957Z,12.90
2023-03-11T02:43:34.873Z,13.80
2023-03-11T02:46:03.059Z,12.60
2023-03-11T02:48:31.124Z,12.80
2023-03-11T02:50:59.306Z,10.10
2023-03-11T02:53:30.569Z,11.40
2023-03-11T02:55:57.510Z,13.70
2023-03-11T02:58:24.428Z,12.40
2023-03-11T03:00:51.615Z,12.30
2023-03-11T03:03:19.121Z,11.20
2023-03-11T03:05:47.161Z,9.40
2023-03-11T03:08:14.184Z,11.70
2023-03-11T03:10:41.529Z,12.30
2023-03-11T03:13:09.530Z,12.30
2023-03-11T03:19:01.668Z,12.50
2023-03-11T03:21:29.067Z,10.70
2023-03-11T03:23:56.332Z,12.50
2023-03-11T03:26:23.247Z,11.40
2023-03-11T03:28:50.348Z,10.20
2023-03-11T03:31:17.972Z,11.00
2023-03-11T03:33:45.469Z,11.90
2023-03-11T03:36:14.417Z,13.20
2023-03-11T03:38:56.566Z,13.50
2023-03-11T03:41:25.550Z,10.80
2023-03-11T03:43:54.838Z,11.40
2023-03-11T03:46:22.363Z,11.60
2023-03-11T03:48:50.036Z,9.80
2023-03-11T03:51:17.621Z,9.70
2023-03-11T03:54:00.165Z,11.40
2023-03-11T03:56:27.546Z,11.50
2023-03-11T03:58:55.166Z,10.90
2023-03-11T04:01:23.031Z,11.50
2023-03-11T04:03:50.522Z,12.40
2023-03-11T04:06:25.555Z,13.00
2023-03-11T04:08:57.253Z,11.80
2023-03-11T04:11:28.114Z,14.60
2023-03-11T04:13:55.430Z,13.30
2023-03-11T04:16:24.369Z,12.10
2023-03-11T04:18:54.175Z,11.90
2023-03-11T04:21:21.905Z,12.60
2023-03-11T04:23:49.105Z,14.10
2023-03-11T04:26:17.202Z,12.80
2023-03-11T04:28:44.093Z,12.40
2023-03-11T04:31:12.735Z,15.90
2023-03-11T04:33:39.747Z,15.30
2023-03-11T04:36:09.665Z,15.60
2023-03-11T04:38:37.138Z,11.20
2023-03-11T04:41:06.170Z,12.30
2023-03-11T04:43:34.610Z,13.00
2023-03-11T04:46:01.538Z,12.10
2023-03-11T04:48:28.846Z,16.60
2023-03-11T04:50:55.877Z,15.20
2023-03-11T04:53:24.368Z,15.90
2023-03-11T04:55:52.588Z,13.20
2023-03-11T04:58:20.580Z,12.70
2023-03-11T05:00:47.704Z,16.20
2023-03-11T05:03:15.027Z,12.60
2023-03-11T05:05:42.250Z,12.00
2023-03-11T05:08:09.387Z,12.20
2023-03-11T05:10:36.903Z,19.30
2023-03-11T05:13:05.637Z,13.40
2023-03-11T05:18:16.711Z,21.10
2023-03-11T05:20:44.116Z,30.80
2023-03-11T05:23:11.914Z,57.90
2023-03-11T05:25:39.651Z,13.70
2023-03-11T05:28:07.294Z,11.90
2023-03-11T05:30:37.568Z,69.80
2023-03-11T05:33:04.529Z,72.70
2023-03-11T05:35:31.571Z,103.70
2023-03-11T05:37:58.508Z,66.70
2023-03-11T05:40:27.361Z,51.60
2023-03-11T05:42:54.305Z,28.30
2023-03-11T05:45:21.905Z,41.90
2023-03-11T05:47:49.686Z,30.80
2023-03-11T05:50:17.157Z,40.90
2023-03-11T05:52:44.597Z,50.30
2023-03-11T05:55:12.602Z,36.90
2023-03-11T05:57:40.993Z,28.20
2023-03-11T06:00:12.580Z,74.30
2023-03-11T06:02:45.220Z,44.90
2023-03-11T06:05:14.489Z,32.60
2023-03-11T06:07:42.582Z,21.20
2023-03-11T06:10:10.494Z,16.30
2023-03-11T06:12:38.859Z,15.70
2023-03-11T06:15:12.066Z,14.00
2023-03-11T06:17:39.128Z,14.30
2023-03-11T06:20:07.708Z,13.60
2023-03-11T06:22:34.655Z,14.80
2023-03-11T06:25:01.853Z,13.90
2023-03-11T06:27:30.787Z,22.90
2023-03-11T06:29:57.835Z,19.10
2023-03-11T06:32:25.236Z,22.60
2023-03-11T06:34:53.560Z,29.10
2023-03-11T06:37:23.697Z,39.60
2023-03-11T06:39:54.042Z,21.50
2023-03-11T06:42:26.867Z,18.70
2023-03-11T06:44:55.492Z,13.30
2023-03-11T06:47:22.827Z,15.20
2023-03-11T06:49:53.425Z,13.20
2023-03-11T06:52:20.651Z,16.30
2023-03-11T06:54:47.609Z,15.80
2023-03-11T06:57:16.556Z,14.90
2023-03-11T06:59:44.551Z,14.70
2023-03-11T07:02:15.063Z,13.20
2023-03-11T07:04:42.157Z,13.00
2023-03-11T07:07:09.010Z,10.50
2023-03-11T07:09:35.952Z,10.10
2023-03-11T07:12:04.440Z,13.00
2023-03-11T07:14:35.036Z,11.10
2023-03-11T07:17:02.390Z,11.70
2023-03-11T07:19:33.923Z,12.00
2023-03-11T07:22:00.844Z,11.60
2023-03-11T07:24:27.792Z,12.50
2023-03-11T07:26:54.702Z,11.10
2023-03-11T07:29:21.580Z,11.40
2023-03-11T07:31:49.335Z,9.90
2023-03-11T07:34:16.630Z,12.00
2023-03-11T07:36:43.702Z,8.30
2023-03-11T07:39:15.444Z,11.30
2023-03-11T07:41:42.688Z,9.00
2023-03-11T07:44:12.896Z,9.90
2023-03-11T07:46:39.846Z,8.80
2023-03-11T07:49:07.640Z,12.50
2023-03-11T07:51:37.243Z,9.40
2023-03-11T07:54:04.538Z,11.80
2023-03-11T07:56:33.840Z,10.20
2023-03-11T07:59:02.746Z,9.30
2023-03-11T08:01:36.583Z,8.90
2023-03-11T08:04:06.512Z,10.30
2023-03-11T08:06:35.190Z,10.30
2023-03-11T08:09:05.384Z,9.30
2023-03-11T08:11:32.786Z,8.80
2023-03-11T08:13:59.926Z,9.70
2023-03-11T08:16:27.746Z,12.40
2023-03-11T08:18:55.449Z,10.90
2023-03-11T08:21:25.466Z,11.70
2023-03-11T08:26:22.186Z,11.50
2023-03-11T08:31:18.915Z,13.40
2023-03-11T08:33:47.696Z,12.70
2023-03-11T08:36:14.810Z,14.50
2023-03-11T08:38:42.407Z,14.70
2023-03-11T08:41:09.562Z,12.90
2023-03-11T08:43:36.481Z,13.50
2023-03-11T08:46:07.173Z,13.30
2023-03-11T08:48:36.779Z,14.60
2023-03-11T08:51:10.327Z,13.00
2023-03-11T08:53:38.065Z,12.40
2023-03-11T08:56:05.875Z,11.80
2023-03-11T08:58:32.761Z,12.80
2023-03-11T09:00:59.786Z,10.70
2023-03-11T09:03:30.959Z,11.90
2023-03-11T09:06:03.297Z,11.70
2023-03-11T09:08:30.509Z,10.70
2023-03-11T09:10:57.432Z,11.20
2023-03-11T09:13:24.417Z,13.00
2023-03-11T09:15:52.237Z,12.80
2023-03-11T09:18:20.158Z,12.20
2023-03-11T09:20:47.456Z,12.90
2023-03-11T09:23:17.551Z,13.10
2023-03-11T09:25:45.158Z,13.00
2023-03-11T09:28:12.052Z,12.90
2023-03-11T09:30:39.109Z,12.40
2023-03-11T09:33:06.270Z,14.60
2023-03-11T09:35:33.573Z,12.80
2023-03-11T09:38:00.980Z,13.10
2023-03-11T09:40:42.269Z,13.80
2023-03-11T09:43:26.100Z,12.70
2023-03-11T09:46:12.086Z,12.60
2023-03-11T09:48:50.029Z,13.40
2023-03-11T09:51:24.629Z,14.00
2023-03-11T09:53:57.930Z,13.60
2023-03-11T09:56:26.062Z,14.20
2023-03-11T09:59:05.876Z,15.80
2023-03-11T10:01:40.648Z,15.80
2023-03-11T10:04:16.904Z,15.40
2023-03-11T10:06:47.044Z,16.60
2023-03-11T10:09:13.802Z,17.20
2023-03-11T10:12:08.371Z,15.30
2023-03-11T10:14:39.983Z,16.60
2023-03-11T10:17:21.921Z,12.20
2023-03-11T10:19:54.177Z,17.50
2023-03-11T10:22:32.729Z,20.00
2023-03-11T10:25:06.198Z,21.50
2023-03-11T10:27:48.784Z,21.90
2023-03-11T10:30:15.679Z,19.60
2023-03-11T10:32:51.460Z,24.20
2023-03-11T10:35:24.361Z,21.00
2023-03-11T10:38:04.230Z,22.40
2023-03-11T10:40:34.826Z,26.10
2023-03-11T10:43:13.287Z,29.40
2023-03-11T10:45:45.037Z,25.60
2023-03-11T10:48:14.806Z,20.10
2023-03-11T10:50:57.167Z,16.00
2023-03-11T10:53:24.222Z,18.20
2023-03-11T10:55:56.809Z,17.10
2023-03-11T10:58:30.182Z,14.70
2023-03-11T11:01:21.942Z,11.70
2023-03-11T11:03:52.288Z,12.20
2023-03-11T11:06:27.381Z,12.70
2023-03-11T11:09:21.342Z,11.90
2023-03-11T11:12:00.779Z,12.00
2023-03-11T11:14:42.688Z,10.50
2023-03-11T11:17:33.272Z,10.40
2023-03-11T11:20:13.101Z,8.30
2023-03-11T11:22:49.383Z,8.80
2023-03-11T11:25:59.083Z,7.40
2023-03-11T11:28:27.036Z,7.30
2023-03-11T11:31:19.032Z,10.00
2023-03-11T11:33:55.452Z,8.20
2023-03-11T11:36:32.402Z,7.70
2023-03-11T11:39:05.176Z,8.70
2023-03-11T11:41:36.371Z,9.50
2023-03-11T11:44:09.842Z,9.10
2023-03-11T11:46:58.087Z,8.20
2023-03-11T11:49:29.698Z,7.50
2023-03-11T11:52:10.014Z,8.90
2023-03-11T11:54:46.484Z,8.30
2023-03-11T11:57:16.111Z,6.30
2023-03-11T11:59:44.684Z,5.50
2023-03-11T12:02:33.509Z,6.40
2023-03-11T12:05:19.959Z,6.60
2023-03-11T12:07:49.845Z,5.30
2023-03-11T12:11:02.226Z,7.10
2023-03-11T12:13:48.324Z,4.40
2023-03-11T12:16:18.623Z,4.60
2023-03-11T12:18:54.598Z,5.20
2023-03-11T12:21:44.163Z,7.80
2023-03-11T12:24:31.193Z,5.80
2023-03-11T12:27:03.850Z,5.50
2023-03-11T12:30:03.194Z,6.90
2023-03-11T12:32:44.586Z,6.30
2023-03-11T12:35:27.938Z,7.20
2023-03-11T12:38:13.453Z,12.60
2023-03-11T12:41:03.263Z,9.10
2023-03-11T12:43:35.881Z,7.30
2023-03-11T12:46:10.198Z,5.60
2023-03-11T12:49:07.532Z,5.90
2023-03-11T12:51:39.426Z,8.30
2023-03-11T12:54:32.419Z,9.40
2023-03-11T12:57:09.983Z,7.60
2023-03-11T13:00:12.452Z,7.80
2023-03-11T13:02:48.722Z,7.20
2023-03-11T13:05:18.418Z,6.70
2023-03-11T13:08:10.238Z,7.80
2023-03-11T13:10:43.287Z,9.00
2023-03-11T13:13:42.778Z,7.80
2023-03-11T13:16:12.617Z,8.60
2023-03-11T13:21:39.720Z,8.00
2023-03-11T13:24:22.268Z,8.20
2023-03-11T13:27:04.499Z,9.50
2023-03-11T13:29:47.067Z,9.90
2023-03-11T13:32:32.968Z,9.20
2023-03-11T13:35:32.464Z,9.40
2023-03-11T13:38:32.139Z,8.80
2023-03-11T13:41:02.275Z,9.00
2023-03-11T13:43:29.429Z,7.60
2023-03-11T13:46:13.680Z,10.50
2023-03-11T13:48:47.003Z,7.80
2023-03-11T13:51:36.827Z,9.50
2023-03-11T13:57:03.352Z,8.60
2023-03-11T13:59:33.879Z,7.70
2023-03-11T14:02:20.210Z,11.00
2023-03-11T14:04:57.795Z,10.10
2023-03-11T14:07:30.444Z,9.30
2023-03-11T14:10:20.623Z,9.90
2023-03-11T14:12:47.699Z,10.10
2023-03-11T14:15:23.524Z,12.00
2023-03-11T14:17:54.461Z,11.90
2023-03-11T14:20:25.610Z,11.20
2023-03-11T14:22:55.174Z,11.50
2023-03-11T14:25:31.513Z,13.90
2023-03-11T14:28:04.996Z,15.20
2023-03-11T14:30:33.939Z,10.60
2023-03-11T14:33:06.736Z,12.80
2023-03-11T14:35:37.784Z,13.90
2023-03-11T14:38:21.849Z,14.10
2023-03-11T14:40:55.418Z,11.30
2023-03-11T14:43:22.957Z,15.50
2023-03-11T14:45:52.891Z,14.20
2023-03-11T14:48:32.608Z,15.30
2023-03-11T14:51:02.928Z,12.60
2023-03-11T14:53:37.973Z,10.60
2023-03-11T14:56:18.612Z,12.80
2023-03-11T14:59:06.443Z,13.50
2023-03-11T15:01:40.826Z,8.50
2023-03-11T15:04:13.945Z,16.80
2023-03-11T15:06:43.766Z,9.00
2023-03-11T15:11:59.379Z,8.10
2023-03-11T15:14:32.062Z,7.40
2023-03-11T15:17:33.011Z,9.60
2023-03-11T15:20:02.691Z,10.60
2023-03-11T15:22:36.495Z,8.90
2023-03-11T15:25:14.712Z,11.00
2023-03-11T15:27:42.069Z,10.00
2023-03-11T15:30:31.323Z,8.70
2023-03-11T15:32:59.409Z,10.00
2023-03-11T15:35:31.034Z,8.60
2023-03-11T15:38:21.660Z,6.50
2023-03-11T15:40:54.643Z,7.70
2023-03-11T15:43:26.989Z,8.90
2023-03-11T15:45:56.635Z,6.30
2023-03-11T15:48:24.462Z,9.10
2023-03-11T15:50:54.885Z,9.40
2023-03-11T15:53:24.093Z,9.70
2023-03-11T15:55:52.889Z,10.20
2023-03-11T15:58:21.546Z,10.70
2023-03-11T16:00:51.082Z,9.10
2023-03-11T16:03:18.771Z,11.80
2023-03-11T16:05:46.345Z,12.50
2023-03-11T16:08:13.264Z,8.60
2023-03-11T16:10:41.073Z,11.10
2023-03-11T16:13:12.198Z,11.00
2023-03-11T16:15:39.285Z,10.90
2023-03-11T16:18:08.941Z,9.90
2023-03-11T16:20:44.927Z,10.10
2023-03-11T16:23:21.524Z,10.10
2023-03-11T16:25:49.485Z,8.70
2023-03-11T16:28:17.585Z,8.80
2023-03-11T16:30:45.391Z,9.40
2023-03-11T16:33:12.309Z,8.20
2023-03-11T16:35:39.345Z,10.00
2023-03-11T16:38:08.224Z,9.50
2023-03-11T16:40:35.400Z,8.70
2023-03-11T16:43:07.253Z,9.40
2023-03-11T16:45:34.489Z,9.90
2023-03-11T16:48:01.564Z,9.50
2023-03-11T16:50:28.730Z,9.00
2023-03-11T16:52:56.899Z,11.70
2023-03-11T16:55:25.686Z,9.70
2023-03-11T16:57:54.882Z,8.60
2023-03-11T17:00:22.311Z,9.40
2023-03-11T17:02:49.626Z,14.40
2023-03-11T17:05:16.966Z,10.80
2023-03-11T17:07:44.038Z,11.40
2023-03-11T17:10:12.434Z,14.20
2023-03-11T17:12:39.429Z,12.20
2023-03-11T17:15:07.693Z,10.50
2023-03-11T17:17:34.800Z,10.70
2023-03-11T17:20:01.986Z,14.40
2023-03-11T17:22:29.026Z,11.60
2023-03-11T17:24:57.964Z,11.30
2023-03-11T17:27:26.366Z,17.80
2023-03-11T17:29:55.330Z,15.00
2023-03-11T17:32:22.379Z,15.50
2023-03-11T17:34:49.401Z,18.00
2023-03-11T17:37:16.346Z,10.10
2023-03-11T17:39:43.614Z,10.90
2023-03-11T17:42:10.585Z,11.20
2023-03-11T17:44:50.541Z,12.40
2023-03-11T17:47:20.309Z,14.00
2023-03-11T17:49:48.806Z,18.50
2023-03-11T17:52:15.692Z,11.10
2023-03-11T17:54:42.898Z,13.10
2023-03-11T17:57:09.755Z,13.40
2023-03-11T17:59:36.601Z,11.60
2023-03-11T18:02:03.942Z,9.30
2023-03-11T18:04:31.007Z,12.40
2023-03-11T18:06:58.044Z,12.20
2023-03-11T18:09:24.922Z,13.60
2023-03-11T18:11:51.865Z,11.20
2023-03-11T18:14:18.920Z,11.30
2023-03-11T18:16:45.990Z,13.00
2023-03-11T18:19:13.134Z,11.80
2023-03-11T18:21:40.167Z,11.70
2023-03-11T18:24:10.696Z,12.90
2023-03-11T18:26:37.957Z,12.10
2023-03-11T18:29:04.917Z,12.90
2023-03-11T18:31:32.522Z,10.50
2023-03-11T18:34:03.150Z,11.50
2023-03-11T18:36:33.417Z,10.50
2023-03-11T18:39:01.697Z,12.80
2023-03-11T18:41:31.881Z,13.10
2023-03-11T18:43:59.835Z,13.10
2023-03-11T18:46:29.351Z,10.60
2023-03-11T18:48:57.925Z,13.50
2023-03-11T18:51:30.825Z,11.30
2023-03-11T18:53:57.876Z,10.00
2023-03-11T18:56:24.776Z,13.50
2023-03-11T18:58:51.583Z,8.90
2023-03-11T19:01:21.762Z,13.50
2023-03-11T19:03:51.598Z,9.80
2023-03-11T19:08:46.008Z,10.30
2023-03-11T19:11:16.505Z,11.20
2023-03-11T19:13:47.925Z,10.40
2023-03-11T19:16:20.861Z,10.40
2023-03-11T19:18:51.590Z,11.50
2023-03-11T19:21:18.840Z,9.20
2023-03-11T19:23:46.175Z,10.20
2023-03-11T19:26:14.116Z,9.30
2023-03-11T19:28:41.105Z,10.50
2023-03-11T19:31:08.147Z,9.20
2023-03-11T19:33:35.243Z,9.20
2023-03-11T19:36:05.143Z,10.30
2023-03-11T19:38:33.052Z,12.30
2023-03-11T19:41:14.467Z,11.30
2023-03-11T19:43:42.217Z,12.40
2023-03-11T19:46:12.753Z,15.40
2023-03-11T19:48:39.743Z,13.10
2023-03-11T19:51:06.957Z,10.90
2023-03-11T19:53:36.705Z,9.00
2023-03-11T19:58:32.619Z,9.50
2023-03-11T20:01:02.227Z,11.40
2023-03-11T20:03:29.978Z,11.30
2023-03-11T20:05:58.136Z,12.00
2023-03-11T20:08:26.571Z,11.30
2023-03-11T20:10:54.244Z,9.00
2023-03-11T20:13:22.100Z,8.60
2023-03-11T20:15:50.100Z,10.10
2023-03-11T20:18:18.326Z,10.40
2023-03-11T20:20:46.938Z,12.00
2023-03-11T20:23:14.081Z,12.80
2023-03-11T20:25:42.344Z,11.40
2023-03-11T20:28:09.918Z,10.50
2023-03-11T20:30:38.865Z,12.20
2023-03-11T20:33:07.062Z,13.20
2023-03-11T20:35:34.319Z,12.00
2023-03-11T20:38:03.142Z,11.30
2023-03-11T20:40:31.356Z,11.60
2023-03-11T20:42:58.544Z,13.50
2023-03-11T20:45:25.490Z,11.90
2023-03-11T20:47:54.188Z,11.10
2023-03-11T20:50:22.335Z,13.00
2023-03-11T20:52:50.906Z,11.30
2023-03-11T20:55:18.732Z,10.00
2023-03-11T20:57:46.022Z,10.30
2023-03-11T21:00:14.125Z,12.30
2023-03-11T21:02:43.031Z,14.20
2023-03-11T21:05:11.664Z,10.00
2023-03-11T21:07:39.368Z,11.50
2023-03-11T21:10:10.748Z,10.50
2023-03-11T21:12:40.817Z,10.60
2023-03-11T21:15:09.647Z,13.00
2023-03-11T21:17:37.450Z,15.30
2023-03-11T21:20:06.644Z,10.10
2023-03-11T21:22:34.010Z,11.70
2023-03-11T21:25:01.116Z,13.30
2023-03-11T21:27:28.154Z,11.90
2023-03-11T21:29:55.981Z,13.10
2023-03-11T21:32:24.061Z,11.10
2023-03-11T21:34:51.362Z,14.60
2023-03-11T21:37:18.342Z,9.00
2023-03-11T21:39:45.177Z,12.40
2023-03-11T21:42:12.461Z,10.80
2023-03-11T21:44:39.497Z,12.30
2023-03-11T21:47:06.728Z,11.20
2023-03-11T21:49:36.284Z,11.00
2023-03-11T21:52:03.318Z,8.90
2023-03-11T21:54:30.352Z,10.40
2023-03-11T21:56:57.499Z,10.00
2023-03-11T21:59:29.204Z,10.40
2023-03-11T22:02:01.486Z,10.00
2023-03-11T22:04:30.086Z,10.50
2023-03-11T22:06:57.776Z,11.40
2023-03-11T22:09:26.413Z,11.80
2023-03-11T22:11:56.434Z,9.70
2023-03-11T22:14:25.049Z,9.60
2023-03-11T22:16:52.783Z,9.00
2023-03-11T22:19:20.115Z,9.70
2023-03-11T22:21:49.001Z,10.50
2023-03-11T22:24:16.798Z,13.70
2023-03-11T22:26:44.244Z,11.70
2023-03-11T22:29:13.549Z,11.10
2023-03-11T22:31:40.960Z,11.20
2023-03-11T22:34:10.828Z,13.40
2023-03-11T22:39:05.118Z,10.40
2023-03-11T22:41:33.223Z,12.10
2023-03-11T22:44:00.357Z,13.90
2023-03-11T22:46:28.004Z,15.40
2023-03-11T22:48:55.628Z,14.20
2023-03-11T22:51:23.053Z,15.40
2023-03-11T22:53:49.912Z,13.40
2023-03-11T22:56:17.684Z,12.80
2023-03-11T22:58:45.329Z,12.10
2023-03-11T23:01:12.694Z,12.00
2023-03-11T23:03:40.204Z,11.70
2023-03-11T23:06:10.974Z,11.70
2023-03-11T23:08:38.029Z,15.00
2023-03-11T23:11:08.028Z,11.30
2023-03-11T23:13:36.162Z,12.70
2023-03-11T23:16:06.262Z,14.20
2023-03-11T23:18:34.343Z,14.70
2023-03-11T23:21:01.352Z,10.60
2023-03-11T23:23:28.425Z,9.80
2023-03-11T23:25:55.568Z,11.10
2023-03-11T23:28:22.636Z,11.10
2023-03-11T23:30:49.867Z,12.60
2023-03-11T23:33:16.830Z,13.80
2023-03-11T23:35:44.121Z,12.10
2023-03-11T23:38:11.097Z,12.60
2023-03-11T23:40:40.997Z,12.00
2023-03-11T23:43:08.025Z,11.80
2023-03-11T23:45:34.977Z,10.30
2023-03-11T23:48:01.909Z,13.60
2023-03-11T23:50:28.751Z,10.50
2023-03-11T23:52:55.655Z,11.30
2023-03-11T23:55:22.554Z,10.60
2023-03-11T23:57:49.594Z,13.60
