createdAt,value
2022-11-16T00:01:28.027Z,11.55
2022-11-16T00:05:49.453Z,11.88
2022-11-16T00:10:12.187Z,12.05
2022-11-16T00:14:35.944Z,12.38
2022-11-16T00:19:01.206Z,12.55
2022-11-16T00:23:23.801Z,13.25
2022-11-16T00:27:45.448Z,13.82
2022-11-16T00:32:07.293Z,15.02
2022-11-16T00:36:29.515Z,14.55
2022-11-16T00:40:51.617Z,13.05
2022-11-16T00:45:13.501Z,12.73
2022-11-16T00:49:35.856Z,13.13
2022-11-16T00:53:57.744Z,13.50
2022-11-16T00:58:19.739Z,12.70
2022-11-16T01:02:46.414Z,12.32
2022-11-16T01:07:08.390Z,14.10
2022-11-16T01:11:49.023Z,13.45
2022-11-16T01:16:18.267Z,13.35
2022-11-16T01:20:41.365Z,12.77
2022-11-16T01:25:03.523Z,13.45
2022-11-16T01:29:26.893Z,13.45
2022-11-16T01:33:52.003Z,12.25
2022-11-16T01:38:18.251Z,12.45
2022-11-16T01:42:40.729Z,12.65
2022-11-16T01:47:08.688Z,12.95
2022-11-16T01:51:33.342Z,12.05
2022-11-16T01:55:55.637Z,11.30
2022-11-16T02:00:28.512Z,11.20
2022-11-16T02:05:06.185Z,10.38
2022-11-16T02:10:13.982Z,11.07
2022-11-16T02:15:26.945Z,10.13
2022-11-16T02:20:28.946Z,9.73
2022-11-16T02:25:26.992Z,8.98
2022-11-16T02:29:53.466Z,8.13
2022-11-16T02:34:18.451Z,7.93
2022-11-16T02:38:47.898Z,7.85
2022-11-16T02:43:15.575Z,6.15
2022-11-16T02:47:40.779Z,5.45
2022-11-16T02:52:03.265Z,5.15
2022-11-16T02:56:25.855Z,4.70
2022-11-16T03:01:14.219Z,4.45
2022-11-16T03:05:55.139Z,4.30
2022-11-16T03:10:40.356Z,4.15
2022-11-16T03:15:07.370Z,4.03
2022-11-16T03:19:44.166Z,4.30
2022-11-16T03:24:07.879Z,4.13
2022-11-16T03:28:42.448Z,4.18
2022-11-16T03:33:27.689Z,3.88
2022-11-16T03:37:52.871Z,4.05
2022-11-16T03:42:17.271Z,4.03
2022-11-16T03:46:42.214Z,4.10
2022-11-16T03:51:09.033Z,4.50
2022-11-16T03:55:30.975Z,4.40
2022-11-16T03:59:53.873Z,5.05
2022-11-16T04:04:35.907Z,5.50
2022-11-16T04:09:17.815Z,5.03
2022-11-16T04:13:58.762Z,5.60
2022-11-16T04:18:39.369Z,5.95
2022-11-16T04:23:30.012Z,5.13
2022-11-16T04:28:12.023Z,5.15
2022-11-16T04:32:53.180Z,5.90
2022-11-16T04:37:35.540Z,5.47
2022-11-16T04:42:17.438Z,5.00
2022-11-16T04:46:59.594Z,5.13
2022-11-16T04:51:22.149Z,4.70
2022-11-16T04:55:44.114Z,4.78
2022-11-16T05:00:07.946Z,5.50
2022-11-16T05:04:31.482Z,4.93
2022-11-16T05:08:53.544Z,4.63
2022-11-16T05:13:18.447Z,4.68
2022-11-16T05:17:40.732Z,5.05
2022-11-16T05:22:08.407Z,4.70
2022-11-16T05:26:30.261Z,4.50
2022-11-16T05:30:52.263Z,4.10
2022-11-16T05:35:17.795Z,4.45
2022-11-16T05:39:39.689Z,4.78
2022-11-16T05:44:01.637Z,4.68
2022-11-16T05:48:23.573Z,4.47
2022-11-16T05:52:45.501Z,4.63
2022-11-16T05:57:07.483Z,4.45
2022-11-16T06:01:29.392Z,7.70
2022-11-16T06:05:54.559Z,5.07
2022-11-16T06:10:20.500Z,4.40
2022-11-16T06:14:45.015Z,4.85
2022-11-16T06:19:07.173Z,4.57
2022-11-16T06:23:29.317Z,4.78
2022-11-16T06:27:51.897Z,4.25
2022-11-16T06:32:14.872Z,4.55
2022-11-16T06:36:37.899Z,4.43
2022-11-16T06:41:00.027Z,5.25
2022-11-16T06:45:24.909Z,5.07
2022-11-16T06:49:50.812Z,4.75
2022-11-16T06:54:16.640Z,4.72
2022-11-16T06:58:41.609Z,4.72
2022-11-16T07:03:06.098Z,3.88
2022-11-16T07:07:27.799Z,5.25
2022-11-16T07:11:50.526Z,4.28
2022-11-16T07:16:13.723Z,5.43
2022-11-16T07:20:41.359Z,6.82
2022-11-16T07:25:04.016Z,4.57
2022-11-16T07:29:25.693Z,4.60
2022-11-16T07:34:16.799Z,4.15
2022-11-16T07:38:46.777Z,4.15
2022-11-16T07:43:09.934Z,4.18
2022-11-16T07:48:01.701Z,3.90
2022-11-16T07:52:46.702Z,4.15
2022-11-16T07:57:18.088Z,3.97
2022-11-16T08:01:40.015Z,3.75
2022-11-16T08:06:08.107Z,4.10
2022-11-16T08:10:31.300Z,3.72
2022-11-16T08:14:53.836Z,3.78
2022-11-16T08:19:16.060Z,4.22
2022-11-16T08:23:40.369Z,3.72
2022-11-16T08:28:03.275Z,3.90
2022-11-16T08:32:29.843Z,3.88
2022-11-16T08:36:52.021Z,3.70
2022-11-16T08:41:21.132Z,4.07
2022-11-16T08:45:48.488Z,4.53
2022-11-16T08:50:10.786Z,4.32
2022-11-16T08:54:33.449Z,3.38
2022-11-16T08:58:58.916Z,4.05
2022-11-16T09:03:21.453Z,3.72
2022-11-16T09:07:46.320Z,4.20
2022-11-16T09:12:08.221Z,3.75
2022-11-16T09:16:29.858Z,3.42
2022-11-16T09:20:52.061Z,3.90
2022-11-16T09:25:13.997Z,3.60
2022-11-16T09:29:35.623Z,3.40
2022-11-16T09:33:59.260Z,3.55
2022-11-16T09:38:30.538Z,3.83
2022-11-16T09:43:46.981Z,3.65
2022-11-16T09:48:13.443Z,3.72
2022-11-16T09:52:46.409Z,3.55
2022-11-16T09:57:16.403Z,3.10
2022-11-16T10:01:51.809Z,3.08
2022-11-16T10:07:20.469Z,3.30
2022-11-16T10:12:26.761Z,3.92
2022-11-16T10:17:05.200Z,3.10
2022-11-16T10:22:09.031Z,3.22
2022-11-16T10:27:22.490Z,3.22
2022-11-16T10:32:22.209Z,3.08
2022-11-16T10:36:45.229Z,3.63
2022-11-16T10:41:35.424Z,3.17
2022-11-16T10:46:18.797Z,3.22
2022-11-16T10:50:48.303Z,3.30
2022-11-16T10:55:15.917Z,3.85
2022-11-16T10:59:55.483Z,3.50
2022-11-16T11:04:24.687Z,2.97
2022-11-16T11:08:46.447Z,2.80
2022-11-16T11:13:11.420Z,3.28
2022-11-16T11:17:35.920Z,3.40
2022-11-16T11:22:02.015Z,3.20
2022-11-16T11:26:50.355Z,3.80
2022-11-16T11:31:26.191Z,3.15
2022-11-16T11:36:05.111Z,3.97
2022-11-16T11:40:29.573Z,4.00
2022-11-16T11:45:02.407Z,4.00
2022-11-16T11:49:36.324Z,4.00
2022-11-16T11:54:02.351Z,4.45
2022-11-16T11:58:31.272Z,5.32
2022-11-16T12:03:41.039Z,5.68
2022-11-16T12:08:28.384Z,5.07
2022-11-16T12:13:27.272Z,4.82
2022-11-16T12:18:29.215Z,4.70
2022-11-16T12:23:35.594Z,4.20
2022-11-16T12:28:38.965Z,4.53
2022-11-16T12:33:46.945Z,3.95
2022-11-16T12:38:29.438Z,4.88
2022-11-16T12:43:03.690Z,4.85
2022-11-16T12:47:28.363Z,4.78
2022-11-16T12:51:59.305Z,5.38
2022-11-16T12:56:26.732Z,5.28
2022-11-16T13:00:51.017Z,4.90
2022-11-16T13:05:21.016Z,6.43
2022-11-16T13:09:51.687Z,5.10
2022-11-16T13:14:46.941Z,5.97
2022-11-16T13:19:14.300Z,5.47
2022-11-16T13:24:02.401Z,5.22
2022-11-16T13:28:36.102Z,5.22
2022-11-16T13:33:34.821Z,6.45
2022-11-16T13:37:56.926Z,6.47
2022-11-16T13:42:18.854Z,7.65
2022-11-16T13:46:57.692Z,8.27
2022-11-16T13:51:23.244Z,6.20
2022-11-16T13:55:46.625Z,5.55
2022-11-16T14:00:20.139Z,7.00
2022-11-16T14:05:01.932Z,8.35
2022-11-16T14:09:49.527Z,7.35
2022-11-16T14:14:33.023Z,6.57
2022-11-16T14:19:00.904Z,6.80
2022-11-16T14:23:47.246Z,7.07
2022-11-16T14:28:44.219Z,7.88
2022-11-16T14:33:12.771Z,7.22
2022-11-16T14:37:42.351Z,7.10
2022-11-16T14:42:21.622Z,7.95
2022-11-16T14:46:44.784Z,7.10
2022-11-16T14:51:16.420Z,7.00
2022-11-16T14:55:45.179Z,7.18
2022-11-16T15:00:18.085Z,7.90
2022-11-16T15:04:40.451Z,7.88
2022-11-16T15:09:05.441Z,7.18
2022-11-16T15:13:28.031Z,7.90
2022-11-16T15:18:12.333Z,6.97
2022-11-16T15:22:42.232Z,7.85
2022-11-16T15:27:06.831Z,7.97
2022-11-16T15:31:29.758Z,8.32
2022-11-16T15:35:54.301Z,7.63
2022-11-16T15:40:18.828Z,9.60
2022-11-16T15:44:42.459Z,8.82
2022-11-16T15:49:04.577Z,9.63
2022-11-16T15:53:54.539Z,10.75
2022-11-16T15:58:26.674Z,10.57
2022-11-16T16:02:48.905Z,11.82
2022-11-16T16:07:11.342Z,11.02
2022-11-16T16:11:34.170Z,11.25
2022-11-16T16:16:30.399Z,12.10
2022-11-16T16:20:52.462Z,13.27
2022-11-16T16:25:33.594Z,11.45
2022-11-16T16:29:58.285Z,13.07
2022-11-16T16:34:19.998Z,11.85
2022-11-16T16:38:42.157Z,12.02
2022-11-16T16:43:04.401Z,13.18
2022-11-16T16:47:26.474Z,12.38
2022-11-16T16:51:48.373Z,12.38
2022-11-16T16:56:17.214Z,12.25
2022-11-16T17:00:39.599Z,19.15
2022-11-16T17:05:01.309Z,12.75
2022-11-16T17:09:23.460Z,11.07
2022-11-16T17:13:45.263Z,19.55
2022-11-16T17:18:07.268Z,12.85
2022-11-16T17:22:29.208Z,12.75
2022-11-16T17:26:51.000Z,18.63
2022-11-16T17:31:14.225Z,15.90
2022-11-16T17:35:36.214Z,11.27
2022-11-16T17:39:58.270Z,10.15
2022-11-16T17:44:22.151Z,11.73
2022-11-16T17:48:47.198Z,15.52
2022-11-16T17:53:09.261Z,12.73
2022-11-16T17:57:31.157Z,13.38
2022-11-16T18:01:53.103Z,13.07
2022-11-16T18:06:18.919Z,12.88
2022-11-16T18:10:41.087Z,11.20
2022-11-16T18:19:45.359Z,11.23
2022-11-16T18:24:08.578Z,11.57
2022-11-16T18:28:30.640Z,11.38
2022-11-16T18:32:54.177Z,10.77
2022-11-16T18:37:16.103Z,13.77
2022-11-16T18:41:50.110Z,10.20
2022-11-16T18:46:17.157Z,9.55
2022-11-16T18:50:39.243Z,9.07
2022-11-16T18:55:01.162Z,9.35
2022-11-16T18:59:23.837Z,8.60
2022-11-16T19:03:46.477Z,8.93
2022-11-16T19:08:08.454Z,8.60
2022-11-16T19:12:30.444Z,8.35
2022-11-16T19:16:56.957Z,7.65
2022-11-16T19:21:20.099Z,8.70
2022-11-16T19:25:42.040Z,8.20
2022-11-16T19:30:05.284Z,10.38
2022-11-16T19:34:32.988Z,8.27
2022-11-16T19:38:55.684Z,7.45
2022-11-16T19:43:17.821Z,9.57
2022-11-16T19:47:39.935Z,8.45
2022-11-16T19:52:01.679Z,9.48
2022-11-16T19:56:24.721Z,9.73
2022-11-16T20:00:46.770Z,9.82
2022-11-16T20:05:09.616Z,9.13
2022-11-16T20:09:31.713Z,20.42
2022-11-16T20:13:56.420Z,10.70
2022-11-16T20:18:18.757Z,10.85
2022-11-16T20:22:40.471Z,9.45
2022-11-16T20:27:02.444Z,12.68
2022-11-16T20:31:27.139Z,12.10
2022-11-16T20:35:49.585Z,12.82
2022-11-16T20:40:12.189Z,11.48
2022-11-16T20:44:34.024Z,11.88
2022-11-16T20:48:59.382Z,12.43
2022-11-16T20:53:22.425Z,12.15
2022-11-16T20:57:44.164Z,11.68
2022-11-16T21:02:06.299Z,15.45
2022-11-16T21:06:28.482Z,13.15
2022-11-16T21:10:50.600Z,13.05
2022-11-16T21:15:12.653Z,13.98
2022-11-16T21:19:34.759Z,13.48
2022-11-16T21:23:56.829Z,15.30
2022-11-16T21:28:24.178Z,15.07
2022-11-16T21:32:47.313Z,13.68
2022-11-16T21:37:09.084Z,13.23
2022-11-16T21:41:31.815Z,14.70
2022-11-16T21:46:00.544Z,13.65
2022-11-16T21:50:31.776Z,11.63
2022-11-16T21:55:00.243Z,12.07
2022-11-16T21:59:22.051Z,11.55
2022-11-16T22:03:44.936Z,11.30
2022-11-16T22:08:11.655Z,11.40
2022-11-16T22:12:34.352Z,11.32
2022-11-16T22:16:56.097Z,10.90
2022-11-16T22:21:18.315Z,12.18
2022-11-16T22:25:40.309Z,12.88
2022-11-16T22:30:02.222Z,12.25
2022-11-16T22:34:24.134Z,14.77
2022-11-16T22:38:45.990Z,14.55
2022-11-16T22:43:08.003Z,14.68
2022-11-16T22:47:30.000Z,13.80
2022-11-16T22:51:51.602Z,14.80
2022-11-16T22:56:13.751Z,14.50
2022-11-16T23:00:40.601Z,14.88
2022-11-16T23:05:04.165Z,14.13
2022-11-16T23:09:26.067Z,12.00
2022-11-16T23:14:07.367Z,12.98
2022-11-16T23:18:29.373Z,10.50
2022-11-16T23:23:11.286Z,11.10
2022-11-16T23:27:44.612Z,11.52
2022-11-16T23:32:06.558Z,11.45
2022-11-16T23:36:28.210Z,10.57
2022-11-16T23:40:50.151Z,10.40
2022-11-16T23:45:12.063Z,11.73
2022-11-16T23:49:34.133Z,9.65
2022-11-16T23:53:56.116Z,9.02
2022-11-16T23:58:20.975Z,10.10
