createdAt,value
2023-03-03T00:01:43.131Z,59.60
2023-03-03T00:04:11.516Z,92.77
2023-03-03T00:06:40.092Z,123.83
2023-03-03T00:09:08.755Z,73.87
2023-03-03T00:11:37.426Z,82.73
2023-03-03T00:14:24.024Z,87.77
2023-03-03T00:16:53.886Z,81.43
2023-03-03T00:19:23.357Z,99.93
2023-03-03T00:21:53.552Z,109.53
2023-03-03T00:24:24.714Z,98.87
2023-03-03T00:26:55.652Z,65.80
2023-03-03T00:29:35.915Z,310.50
2023-03-03T00:32:26.689Z,127.03
2023-03-03T00:34:57.161Z,101.93
2023-03-03T00:37:31.243Z,155.10
2023-03-03T00:40:25.844Z,163.03
2023-03-03T00:42:56.544Z,126.40
2023-03-03T00:45:43.895Z,222.37
2023-03-03T00:48:28.707Z,172.57
2023-03-03T00:50:59.455Z,153.67
2023-03-03T00:53:29.692Z,264.17
2023-03-03T00:55:59.510Z,328.10
2023-03-03T00:58:28.320Z,305.17
2023-03-03T01:00:58.933Z,205.23
2023-03-03T01:03:28.942Z,210.27
2023-03-03T01:05:57.530Z,132.93
2023-03-03T01:08:26.428Z,157.77
2023-03-03T01:10:58.293Z,165.83
2023-03-03T01:13:31.070Z,171.40
2023-03-03T01:16:00.677Z,280.23
2023-03-03T01:18:31.184Z,116.67
2023-03-03T01:20:59.763Z,244.20
2023-03-03T01:23:28.189Z,158.30
2023-03-03T01:25:56.570Z,157.27
2023-03-03T01:28:24.946Z,201.93
2023-03-03T01:30:53.989Z,228.33
2023-03-03T01:33:22.446Z,233.27
2023-03-03T01:35:52.154Z,138.90
2023-03-03T01:38:20.581Z,265.70
2023-03-03T01:40:55.247Z,154.77
2023-03-03T01:43:23.810Z,104.17
2023-03-03T01:46:30.691Z,244.97
2023-03-03T01:49:03.735Z,357.47
2023-03-03T01:51:38.434Z,199.27
2023-03-03T01:54:14.800Z,131.47
2023-03-03T01:56:44.499Z,227.83
2023-03-03T01:59:18.658Z,158.80
2023-03-03T02:01:48.915Z,176.40
2023-03-03T02:04:19.401Z,214.73
2023-03-03T02:06:55.430Z,166.43
2023-03-03T02:09:30.942Z,152.90
2023-03-03T02:12:04.202Z,264.43
2023-03-03T02:14:32.658Z,229.43
2023-03-03T02:17:01.154Z,187.73
2023-03-03T02:19:38.296Z,287.40
2023-03-03T02:22:08.801Z,278.77
2023-03-03T02:24:44.858Z,452.70
2023-03-03T02:27:14.705Z,145.13
2023-03-03T02:29:42.968Z,395.27
2023-03-03T02:32:11.394Z,210.70
2023-03-03T02:34:52.904Z,201.17
2023-03-03T02:37:22.184Z,235.57
2023-03-03T02:39:50.518Z,250.70
2023-03-03T02:42:23.337Z,124.93
2023-03-03T02:44:52.000Z,129.57
2023-03-03T02:47:20.369Z,165.97
2023-03-03T02:49:49.221Z,106.47
2023-03-03T02:52:19.106Z,164.40
2023-03-03T02:54:47.510Z,150.33
2023-03-03T02:57:15.890Z,191.23
2023-03-03T02:59:45.602Z,154.00
2023-03-03T03:02:13.884Z,225.23
2023-03-03T03:04:42.450Z,168.43
2023-03-03T03:07:11.888Z,183.03
2023-03-03T03:09:40.274Z,192.97
2023-03-03T03:12:08.726Z,260.40
2023-03-03T03:14:37.251Z,178.80
2023-03-03T03:17:06.941Z,273.10
2023-03-03T03:19:35.302Z,248.37
2023-03-03T03:22:04.428Z,153.60
2023-03-03T03:24:32.707Z,226.47
2023-03-03T03:27:00.975Z,178.03
2023-03-03T03:29:29.260Z,128.27
2023-03-03T03:31:57.553Z,126.37
2023-03-03T03:34:27.337Z,130.57
2023-03-03T03:36:56.482Z,246.93
2023-03-03T03:39:24.799Z,99.27
2023-03-03T03:41:53.171Z,119.23
2023-03-03T03:44:21.547Z,162.47
2023-03-03T03:46:49.930Z,259.33
2023-03-03T03:49:20.500Z,161.27
2023-03-03T03:51:50.611Z,103.17
2023-03-03T03:54:18.979Z,112.60
2023-03-03T03:56:47.335Z,135.30
2023-03-03T03:59:15.713Z,166.27
2023-03-03T04:01:44.056Z,171.10
2023-03-03T04:04:12.364Z,197.67
2023-03-03T04:06:41.083Z,170.20
2023-03-03T04:09:10.807Z,201.67
2023-03-03T04:11:39.184Z,162.23
2023-03-03T04:14:07.557Z,147.57
2023-03-03T04:16:35.933Z,132.97
2023-03-03T04:19:04.306Z,153.37
2023-03-03T04:21:32.587Z,71.83
2023-03-03T04:24:00.935Z,130.33
2023-03-03T04:26:31.066Z,160.00
2023-03-03T04:29:00.188Z,185.77
2023-03-03T04:31:28.901Z,220.33
2023-03-03T04:33:57.307Z,137.10
2023-03-03T04:36:25.943Z,191.43
2023-03-03T04:38:54.439Z,144.10
2023-03-03T04:41:22.854Z,188.37
2023-03-03T04:43:52.693Z,159.10
2023-03-03T04:46:21.876Z,219.77
2023-03-03T04:48:50.241Z,163.97
2023-03-03T04:51:18.748Z,156.87
2023-03-03T04:53:47.449Z,159.40
2023-03-03T04:56:15.988Z,111.03
2023-03-03T04:58:44.446Z,173.20
2023-03-03T05:01:15.142Z,152.77
2023-03-03T05:03:44.083Z,189.33
2023-03-03T05:06:12.713Z,120.37
2023-03-03T05:08:43.189Z,127.53
2023-03-03T05:11:11.762Z,128.77
2023-03-03T05:13:40.696Z,157.70
2023-03-03T05:16:10.244Z,101.80
2023-03-03T05:18:40.331Z,110.43
2023-03-03T05:21:09.036Z,145.17
2023-03-03T05:23:38.570Z,241.57
2023-03-03T05:26:07.686Z,133.70
2023-03-03T05:28:36.079Z,154.10
2023-03-03T05:31:04.566Z,145.40
2023-03-03T05:33:33.170Z,174.13
2023-03-03T05:36:03.113Z,117.13
2023-03-03T05:38:31.823Z,114.17
2023-03-03T05:41:00.174Z,181.27
2023-03-03T05:43:29.285Z,105.20
2023-03-03T05:45:58.029Z,159.57
2023-03-03T05:48:26.824Z,130.40
2023-03-03T05:50:55.185Z,134.27
2023-03-03T05:53:25.211Z,193.37
2023-03-03T05:55:59.538Z,148.73
2023-03-03T05:58:28.254Z,188.40
2023-03-03T06:00:57.054Z,136.97
2023-03-03T06:03:25.400Z,117.13
2023-03-03T06:05:54.621Z,91.43
2023-03-03T06:08:24.617Z,141.40
2023-03-03T06:10:53.216Z,178.57
2023-03-03T06:13:21.625Z,73.37
2023-03-03T06:15:49.997Z,53.97
2023-03-03T06:18:18.313Z,144.47
2023-03-03T06:20:46.935Z,141.23
2023-03-03T06:23:15.223Z,151.93
2023-03-03T06:25:44.954Z,147.70
2023-03-03T06:28:13.370Z,86.73
2023-03-03T06:30:42.240Z,76.57
2023-03-03T06:33:10.490Z,58.87
2023-03-03T06:35:39.307Z,95.73
2023-03-03T06:38:07.733Z,77.97
2023-03-03T06:40:36.324Z,84.53
2023-03-03T06:43:06.440Z,84.77
2023-03-03T06:45:35.449Z,106.47
2023-03-03T06:48:04.176Z,134.87
2023-03-03T06:50:32.563Z,93.60
2023-03-03T06:53:11.580Z,163.23
2023-03-03T06:55:40.619Z,59.40
2023-03-03T06:58:16.076Z,177.23
2023-03-03T07:00:47.321Z,110.27
2023-03-03T07:03:18.727Z,109.33
2023-03-03T07:05:47.208Z,97.53
2023-03-03T07:08:17.636Z,72.50
2023-03-03T07:10:48.109Z,125.87
2023-03-03T07:13:22.946Z,95.50
2023-03-03T07:15:54.062Z,83.70
2023-03-03T07:18:36.609Z,51.03
2023-03-03T07:21:18.858Z,34.90
2023-03-03T07:23:49.642Z,39.03
2023-03-03T07:26:22.729Z,61.13
2023-03-03T07:28:56.472Z,46.57
2023-03-03T07:31:33.178Z,67.63
2023-03-03T07:34:02.885Z,70.53
2023-03-03T07:36:36.848Z,65.40
2023-03-03T07:39:21.275Z,62.43
2023-03-03T07:41:49.863Z,62.50
2023-03-03T07:44:24.219Z,41.07
2023-03-03T07:46:52.777Z,32.60
2023-03-03T07:49:30.654Z,61.23
2023-03-03T07:52:01.413Z,37.80
2023-03-03T07:54:37.411Z,72.73
2023-03-03T07:57:22.388Z,46.63
2023-03-03T07:59:55.436Z,70.40
2023-03-03T08:02:41.782Z,68.70
2023-03-03T08:05:31.541Z,53.33
2023-03-03T08:08:17.813Z,32.00
2023-03-03T08:10:49.985Z,31.83
2023-03-03T08:13:21.685Z,20.43
2023-03-03T08:15:54.593Z,23.40
2023-03-03T08:18:30.405Z,20.57
2023-03-03T08:21:00.414Z,24.17
2023-03-03T08:23:29.028Z,16.53
2023-03-03T08:25:57.399Z,14.83
2023-03-03T08:28:25.777Z,17.53
2023-03-03T08:31:08.913Z,15.67
2023-03-03T08:33:43.525Z,13.33
2023-03-03T08:36:12.486Z,15.00
2023-03-03T08:38:42.092Z,15.43
2023-03-03T08:41:11.070Z,14.93
2023-03-03T08:43:39.592Z,13.03
2023-03-03T08:46:10.425Z,12.47
2023-03-03T08:48:39.370Z,11.90
2023-03-03T08:51:07.726Z,10.63
2023-03-03T08:53:38.372Z,12.33
2023-03-03T08:56:08.003Z,10.80
2023-03-03T08:58:36.798Z,11.33
2023-03-03T09:01:05.626Z,12.23
2023-03-03T09:03:35.456Z,12.20
2023-03-03T09:06:04.224Z,12.53
2023-03-03T09:08:32.629Z,10.53
2023-03-03T09:11:01.414Z,11.47
2023-03-03T09:13:32.142Z,10.83
2023-03-03T09:16:00.743Z,11.27
2023-03-03T09:18:38.712Z,10.53
2023-03-03T09:21:23.331Z,11.23
2023-03-03T09:23:57.099Z,12.03
2023-03-03T09:26:32.725Z,10.10
2023-03-03T09:29:17.972Z,11.77
2023-03-03T09:31:50.119Z,11.27
2023-03-03T09:34:24.891Z,12.73
2023-03-03T09:36:55.036Z,13.87
2023-03-03T09:39:25.545Z,15.30
2023-03-03T09:42:44.649Z,15.93
2023-03-03T09:45:42.393Z,11.27
2023-03-03T09:48:41.910Z,12.63
2023-03-03T09:51:48.666Z,11.77
2023-03-03T09:54:42.315Z,11.57
2023-03-03T09:57:16.434Z,12.40
2023-03-03T10:00:12.670Z,10.20
2023-03-03T10:02:56.843Z,11.33
2023-03-03T10:05:41.454Z,10.83
2023-03-03T10:08:36.199Z,9.83
2023-03-03T10:11:16.611Z,10.80
2023-03-03T10:14:00.152Z,9.07
2023-03-03T10:16:50.607Z,9.50
2023-03-03T10:19:38.272Z,10.37
2023-03-03T10:22:21.379Z,9.83
2023-03-03T10:25:18.176Z,12.50
2023-03-03T10:28:08.160Z,9.23
2023-03-03T10:31:04.734Z,6.63
2023-03-03T10:33:44.068Z,7.40
2023-03-03T10:36:36.334Z,9.17
2023-03-03T10:39:25.076Z,8.23
2023-03-03T10:42:21.171Z,7.57
2023-03-03T10:45:14.471Z,9.90
2023-03-03T10:47:57.209Z,7.17
2023-03-03T10:50:34.537Z,7.03
2023-03-03T10:53:23.426Z,7.23
2023-03-03T10:56:11.176Z,6.70
2023-03-03T10:58:53.624Z,7.53
2023-03-03T11:01:31.716Z,6.00
2023-03-03T11:04:27.403Z,7.83
2023-03-03T11:07:05.900Z,5.70
2023-03-03T11:10:15.726Z,4.77
2023-03-03T11:12:57.624Z,5.67
2023-03-03T11:15:42.205Z,6.70
2023-03-03T11:18:37.007Z,8.97
2023-03-03T11:21:16.001Z,7.37
2023-03-03T11:24:00.023Z,5.63
2023-03-03T11:26:51.111Z,8.70
2023-03-03T11:30:09.649Z,6.27
2023-03-03T11:32:49.996Z,5.60
2023-03-03T11:35:28.249Z,6.70
2023-03-03T11:38:10.283Z,5.13
2023-03-03T11:40:49.642Z,6.43
2023-03-03T11:43:36.007Z,6.10
2023-03-03T11:46:09.282Z,5.17
2023-03-03T11:48:47.742Z,4.30
2023-03-03T11:51:23.279Z,6.63
2023-03-03T11:54:05.930Z,6.83
2023-03-03T11:56:41.563Z,6.17
2023-03-03T11:59:46.039Z,5.67
2023-03-03T12:02:49.487Z,5.20
2023-03-03T12:05:40.090Z,6.30
2023-03-03T12:08:32.620Z,6.43
2023-03-03T12:11:05.979Z,4.57
2023-03-03T12:13:51.924Z,2.77
2023-03-03T12:16:36.516Z,3.93
2023-03-03T12:19:21.295Z,2.80
2023-03-03T12:22:17.911Z,4.37
2023-03-03T12:25:15.654Z,3.10
2023-03-03T12:27:53.584Z,4.23
2023-03-03T12:31:03.339Z,3.93
2023-03-03T12:33:47.318Z,2.70
2023-03-03T12:36:38.849Z,2.87
2023-03-03T12:39:28.867Z,3.93
2023-03-03T12:42:11.793Z,2.57
2023-03-03T12:44:47.305Z,5.00
2023-03-03T12:47:25.280Z,2.43
2023-03-03T12:50:15.205Z,2.87
2023-03-03T12:52:54.647Z,3.97
2023-03-03T12:55:35.757Z,1.77
2023-03-03T12:58:15.534Z,3.47
2023-03-03T13:00:55.700Z,2.23
2023-03-03T13:03:49.643Z,3.60
2023-03-03T13:06:31.327Z,6.23
2023-03-03T13:09:31.320Z,5.90
2023-03-03T13:12:27.808Z,2.67
2023-03-03T13:15:04.749Z,4.53
2023-03-03T13:17:40.018Z,4.60
2023-03-03T13:20:24.336Z,3.13
2023-03-03T13:23:01.004Z,4.37
2023-03-03T13:25:44.449Z,3.20
2023-03-03T13:28:23.498Z,7.63
2023-03-03T13:30:59.245Z,3.47
2023-03-03T13:33:30.574Z,4.07
2023-03-03T13:36:02.460Z,4.93
2023-03-03T13:38:35.292Z,7.30
2023-03-03T13:41:18.891Z,5.87
2023-03-03T13:43:53.612Z,5.70
2023-03-03T13:46:37.105Z,6.67
2023-03-03T13:49:23.956Z,5.27
2023-03-03T13:52:02.355Z,6.47
2023-03-03T13:55:05.062Z,4.97
2023-03-03T13:58:12.238Z,6.40
2023-03-03T14:00:55.979Z,7.17
2023-03-03T14:03:53.888Z,5.93
2023-03-03T14:06:27.463Z,8.83
2023-03-03T14:09:17.842Z,7.63
2023-03-03T14:11:56.389Z,8.43
2023-03-03T14:14:45.971Z,6.13
2023-03-03T14:17:26.527Z,11.03
2023-03-03T14:20:05.037Z,6.30
2023-03-03T14:22:47.359Z,14.07
2023-03-03T14:25:16.978Z,12.80
2023-03-03T14:28:05.345Z,8.57
2023-03-03T14:30:39.038Z,11.07
2023-03-03T14:33:22.618Z,11.97
2023-03-03T14:36:06.726Z,9.63
2023-03-03T14:38:43.519Z,16.67
2023-03-03T14:41:20.392Z,14.03
2023-03-03T14:44:00.044Z,11.10
2023-03-03T14:46:40.396Z,11.33
2023-03-03T14:49:17.372Z,15.23
2023-03-03T14:51:49.357Z,11.80
2023-03-03T14:54:26.410Z,10.63
2023-03-03T14:57:09.062Z,11.87
2023-03-03T14:59:37.975Z,11.00
2023-03-03T15:02:32.455Z,11.80
2023-03-03T15:05:23.596Z,13.80
2023-03-03T15:07:56.794Z,11.57
2023-03-03T15:10:33.304Z,9.30
2023-03-03T15:13:36.279Z,12.73
2023-03-03T15:16:13.222Z,13.90
2023-03-03T15:19:28.390Z,12.57
2023-03-03T15:22:05.726Z,12.63
2023-03-03T15:24:43.612Z,10.97
2023-03-03T15:27:20.965Z,16.60
2023-03-03T15:30:02.811Z,20.00
2023-03-03T15:32:41.806Z,19.00
2023-03-03T15:35:27.193Z,18.93
2023-03-03T15:38:04.945Z,18.53
2023-03-03T15:40:40.138Z,15.90
2023-03-03T15:43:23.841Z,13.20
2023-03-03T15:46:03.565Z,17.57
2023-03-03T15:48:47.680Z,10.03
2023-03-03T15:51:29.121Z,14.93
2023-03-03T15:54:23.948Z,16.63
2023-03-03T15:56:58.520Z,14.83
2023-03-03T15:59:51.150Z,18.53
2023-03-03T16:02:24.382Z,15.60
2023-03-03T16:05:02.904Z,13.40
2023-03-03T16:07:43.840Z,13.43
2023-03-03T16:10:25.919Z,15.53
2023-03-03T16:13:04.606Z,11.00
2023-03-03T16:15:47.646Z,16.30
2023-03-03T16:18:31.839Z,15.63
2023-03-03T16:21:21.490Z,12.20
2023-03-03T16:23:55.459Z,13.67
2023-03-03T16:26:43.597Z,13.57
2023-03-03T16:29:48.316Z,16.00
2023-03-03T16:32:24.656Z,17.43
2023-03-03T16:34:59.286Z,16.13
2023-03-03T16:37:33.309Z,11.43
2023-03-03T16:40:12.746Z,17.27
2023-03-03T16:42:42.479Z,17.10
2023-03-03T16:45:24.522Z,17.83
2023-03-03T16:48:11.930Z,20.50
2023-03-03T16:50:49.460Z,23.13
2023-03-03T16:53:32.833Z,15.13
2023-03-03T16:56:09.661Z,23.17
2023-03-03T16:58:54.246Z,18.30
2023-03-03T17:01:36.537Z,23.47
2023-03-03T17:04:12.751Z,14.03
2023-03-03T17:06:49.733Z,17.33
2023-03-03T17:09:39.504Z,13.13
2023-03-03T17:12:31.577Z,14.83
2023-03-03T17:15:23.798Z,17.93
2023-03-03T17:18:03.196Z,12.13
2023-03-03T17:20:41.349Z,18.17
2023-03-03T17:23:50.956Z,22.43
2023-03-03T17:26:37.951Z,16.67
2023-03-03T17:29:41.001Z,13.43
2023-03-03T17:32:30.910Z,11.70
2023-03-03T17:35:19.185Z,15.43
2023-03-03T17:37:55.066Z,15.23
2023-03-03T17:40:49.980Z,16.47
2023-03-03T17:43:23.921Z,15.73
2023-03-03T17:45:56.894Z,23.27
2023-03-03T17:49:22.900Z,19.83
2023-03-03T17:52:36.678Z,17.57
2023-03-03T17:55:25.081Z,16.77
2023-03-03T17:58:17.466Z,20.40
2023-03-03T18:00:59.647Z,20.40
2023-03-03T18:04:16.566Z,22.73
2023-03-03T18:07:23.064Z,12.80
2023-03-03T18:10:16.620Z,24.57
2023-03-03T18:12:55.917Z,27.47
2023-03-03T18:15:41.598Z,22.53
2023-03-03T18:18:29.145Z,20.67
2023-03-03T18:21:09.474Z,20.53
2023-03-03T18:23:45.164Z,17.40
2023-03-03T18:26:39.920Z,19.60
2023-03-03T18:29:26.320Z,17.30
2023-03-03T18:32:18.918Z,14.10
2023-03-03T18:34:47.620Z,19.13
2023-03-03T18:37:42.096Z,14.20
2023-03-03T18:40:35.024Z,14.93
2023-03-03T18:43:57.238Z,15.77
2023-03-03T18:46:55.699Z,16.13
2023-03-03T18:49:55.726Z,18.90
2023-03-03T18:52:28.485Z,21.47
2023-03-03T18:55:27.718Z,23.37
2023-03-03T18:58:40.917Z,21.57
2023-03-03T19:01:43.009Z,20.20
2023-03-03T19:04:25.895Z,18.93
2023-03-03T19:07:26.583Z,18.00
2023-03-03T19:09:58.926Z,27.47
2023-03-03T19:12:52.831Z,23.30
2023-03-03T19:15:57.115Z,16.80
2023-03-03T19:18:28.029Z,20.37
2023-03-03T19:21:02.620Z,25.03
2023-03-03T19:23:50.961Z,19.43
2023-03-03T19:27:04.121Z,25.30
2023-03-03T19:30:36.197Z,15.77
2023-03-03T19:33:30.261Z,21.00
2023-03-03T19:36:21.113Z,18.27
2023-03-03T19:39:05.049Z,19.00
2023-03-03T19:41:55.868Z,21.20
2023-03-03T19:44:48.618Z,15.67
2023-03-03T19:47:32.903Z,29.60
2023-03-03T19:50:32.476Z,22.27
2023-03-03T19:53:12.301Z,17.20
2023-03-03T19:55:58.989Z,19.87
2023-03-03T19:58:36.767Z,18.80
2023-03-03T20:01:17.123Z,19.30
2023-03-03T20:04:25.765Z,22.07
2023-03-03T20:06:57.868Z,19.73
2023-03-03T20:09:39.290Z,14.57
2023-03-03T20:12:30.626Z,15.47
2023-03-03T20:15:09.902Z,15.53
2023-03-03T20:17:52.402Z,18.97
2023-03-03T20:20:51.624Z,17.60
2023-03-03T20:23:30.700Z,17.20
2023-03-03T20:26:07.679Z,15.37
2023-03-03T20:28:58.725Z,17.87
2023-03-03T20:31:36.794Z,18.83
2023-03-03T20:34:15.565Z,21.07
2023-03-03T20:36:56.219Z,23.83
2023-03-03T20:39:53.716Z,18.10
2023-03-03T20:42:36.748Z,15.47
2023-03-03T20:45:22.250Z,17.33
2023-03-03T20:48:11.731Z,16.03
2023-03-03T20:50:55.190Z,14.37
2023-03-03T20:53:34.755Z,17.33
2023-03-03T20:56:13.356Z,15.30
2023-03-03T20:58:58.277Z,15.73
2023-03-03T21:01:36.335Z,15.13
2023-03-03T21:04:23.563Z,21.27
2023-03-03T21:06:52.772Z,14.33
2023-03-03T21:09:28.829Z,12.43
2023-03-03T21:12:00.006Z,19.33
2023-03-03T21:14:30.945Z,17.90
2023-03-03T21:17:02.926Z,16.17
2023-03-03T21:19:33.622Z,14.03
2023-03-03T21:22:03.293Z,16.90
2023-03-03T21:24:52.866Z,10.73
2023-03-03T21:27:31.734Z,11.30
2023-03-03T21:30:13.384Z,11.83
2023-03-03T21:32:44.651Z,16.43
2023-03-03T21:35:15.809Z,11.20
2023-03-03T21:37:48.872Z,13.17
2023-03-03T21:40:23.505Z,14.03
2023-03-03T21:42:55.527Z,16.17
2023-03-03T21:45:24.432Z,17.73
2023-03-03T21:47:54.900Z,11.97
2023-03-03T21:50:23.499Z,16.53
2023-03-03T21:52:52.162Z,12.10
2023-03-03T21:55:20.960Z,12.47
2023-03-03T21:57:49.397Z,12.17
2023-03-03T22:00:21.148Z,12.03
2023-03-03T22:02:49.598Z,9.40
2023-03-03T22:05:18.533Z,13.03
2023-03-03T22:07:46.935Z,16.10
2023-03-03T22:10:15.815Z,13.40
2023-03-03T22:12:44.197Z,12.70
2023-03-03T22:15:12.943Z,10.97
2023-03-03T22:17:43.247Z,14.43
2023-03-03T22:20:14.727Z,18.17
2023-03-03T22:22:43.331Z,14.60
2023-03-03T22:25:12.024Z,13.77
2023-03-03T22:27:40.352Z,12.47
2023-03-03T22:30:10.883Z,17.10
2023-03-03T22:32:39.208Z,8.97
2023-03-03T22:35:10.978Z,12.33
2023-03-03T22:37:39.845Z,13.97
2023-03-03T22:40:10.520Z,10.93
2023-03-03T22:42:39.292Z,12.23
2023-03-03T22:45:10.186Z,7.97
2023-03-03T22:47:38.830Z,12.57
2023-03-03T22:50:10.813Z,15.43
2023-03-03T22:52:39.233Z,11.83
2023-03-03T22:55:09.268Z,10.77
2023-03-03T22:57:37.799Z,8.93
2023-03-03T23:00:09.265Z,13.10
2023-03-03T23:02:37.582Z,15.63
2023-03-03T23:05:08.677Z,19.57
2023-03-03T23:07:41.547Z,10.70
2023-03-03T23:10:11.980Z,12.97
2023-03-03T23:12:40.660Z,12.23
2023-03-03T23:15:13.436Z,9.83
2023-03-03T23:17:42.328Z,7.13
2023-03-03T23:20:13.618Z,12.20
2023-03-03T23:22:43.545Z,15.43
2023-03-03T23:25:14.265Z,10.27
2023-03-03T23:27:42.975Z,12.77
2023-03-03T23:30:15.358Z,11.63
2023-03-03T23:32:43.911Z,10.77
2023-03-03T23:35:12.315Z,11.00
2023-03-03T23:37:42.368Z,11.67
2023-03-03T23:40:13.366Z,12.47
2023-03-03T23:42:41.878Z,19.27
2023-03-03T23:45:12.343Z,10.00
2023-03-03T23:47:41.370Z,11.70
2023-03-03T23:50:12.022Z,13.87
2023-03-03T23:52:40.457Z,9.83
2023-03-03T23:55:11.954Z,6.73
2023-03-03T23:57:40.484Z,13.67
