createdAt,value
2022-11-04T00:02:08.017Z,10.90
2022-11-04T00:04:48.684Z,10.90
2022-11-04T00:07:40.842Z,10.90
2022-11-04T00:10:33.552Z,10.90
2022-11-04T00:13:16.805Z,10.80
2022-11-04T00:16:15.762Z,10.80
2022-11-04T00:19:09.653Z,10.80
2022-11-04T00:22:01.042Z,10.80
2022-11-04T00:24:49.066Z,10.90
2022-11-04T00:27:42.772Z,10.80
2022-11-04T00:30:24.387Z,10.80
2022-11-04T00:33:15.636Z,10.90
2022-11-04T00:36:03.165Z,10.80
2022-11-04T00:38:53.098Z,10.80
2022-11-04T00:41:41.548Z,10.90
2022-11-04T00:44:33.965Z,10.80
2022-11-04T00:47:15.678Z,10.90
2022-11-04T00:49:53.669Z,10.80
2022-11-04T00:52:32.502Z,10.80
2022-11-04T00:55:10.926Z,10.80
2022-11-04T00:57:51.883Z,10.80
2022-11-04T01:00:30.719Z,10.80
2022-11-04T01:03:06.975Z,10.80
2022-11-04T01:05:46.597Z,10.80
2022-11-04T01:08:23.790Z,10.80
2022-11-04T01:11:02.670Z,10.80
2022-11-04T01:13:41.777Z,10.80
2022-11-04T01:16:19.027Z,10.80
2022-11-04T01:18:54.446Z,10.80
2022-11-04T01:21:33.234Z,10.80
2022-11-04T01:24:11.945Z,10.80
2022-11-04T01:27:01.558Z,10.80
2022-11-04T01:29:40.903Z,10.80
2022-11-04T01:32:22.954Z,10.80
2022-11-04T01:35:01.207Z,10.80
2022-11-04T01:37:40.493Z,10.80
2022-11-04T01:40:17.768Z,10.90
2022-11-04T01:42:55.838Z,10.80
2022-11-04T01:45:31.439Z,10.90
2022-11-04T01:48:07.420Z,10.90
2022-11-04T01:50:43.082Z,10.80
2022-11-04T01:53:20.599Z,10.90
2022-11-04T01:56:05.838Z,10.80
2022-11-04T01:58:44.607Z,10.80
2022-11-04T02:01:26.482Z,10.80
2022-11-04T02:04:19.600Z,10.80
2022-11-04T02:09:48.688Z,10.80
2022-11-04T02:12:44.607Z,10.80
2022-11-04T02:15:25.131Z,10.80
2022-11-04T02:18:19.429Z,10.80
2022-11-04T02:21:00.849Z,10.90
2022-11-04T02:23:45.742Z,10.90
2022-11-04T02:26:41.841Z,10.80
2022-11-04T02:29:26.507Z,10.90
2022-11-04T02:32:21.878Z,10.90
2022-11-04T02:35:19.681Z,10.90
2022-11-04T02:38:19.445Z,10.90
2022-11-04T02:41:22.201Z,10.90
2022-11-04T02:44:06.963Z,10.90
2022-11-04T02:46:49.910Z,10.90
2022-11-04T02:49:47.548Z,10.90
2022-11-04T02:52:37.503Z,10.90
2022-11-04T02:55:16.977Z,10.90
2022-11-04T02:57:56.694Z,10.90
2022-11-04T03:00:38.540Z,10.90
2022-11-04T03:03:18.576Z,10.90
2022-11-04T03:06:00.147Z,10.90
2022-11-04T03:08:48.783Z,10.90
2022-11-04T03:11:24.890Z,10.90
2022-11-04T03:14:05.322Z,10.90
2022-11-04T03:16:52.633Z,10.90
2022-11-04T03:19:32.070Z,10.10
2022-11-04T03:22:24.759Z,10.90
2022-11-04T03:25:00.540Z,10.90
2022-11-04T03:27:55.773Z,10.90
2022-11-04T03:30:36.797Z,10.90
2022-11-04T03:33:22.883Z,10.90
2022-11-04T03:36:01.144Z,10.90
2022-11-04T03:38:39.397Z,10.90
2022-11-04T03:41:17.045Z,10.90
2022-11-04T03:43:58.192Z,10.90
2022-11-04T03:46:31.922Z,11.00
2022-11-04T03:51:51.238Z,11.00
2022-11-04T03:55:00.954Z,10.90
2022-11-04T03:57:52.588Z,11.00
2022-11-04T15:27:35.239Z,7.40
2022-11-04T15:30:03.165Z,7.20
2022-11-04T15:32:30.503Z,7.10
2022-11-04T15:34:57.528Z,7.20
2022-11-04T15:37:24.272Z,7.10
2022-11-04T15:39:51.439Z,7.00
2022-11-04T15:42:39.688Z,6.90
2022-11-04T15:45:25.202Z,6.90
2022-11-04T15:48:10.883Z,6.90
2022-11-04T15:50:37.557Z,6.90
2022-11-04T15:53:07.032Z,6.90
2022-11-04T15:55:33.967Z,6.90
2022-11-04T15:58:00.747Z,6.90
2022-11-04T16:00:30.508Z,6.80
2022-11-04T16:02:57.925Z,6.80
2022-11-04T16:05:35.789Z,7.00
2022-11-04T16:08:21.014Z,6.80
2022-11-04T16:10:47.802Z,6.70
2022-11-04T16:13:18.831Z,7.40
2022-11-04T16:15:49.976Z,6.80
2022-11-04T16:18:36.073Z,6.80
2022-11-04T16:21:04.439Z,6.80
2022-11-04T16:23:31.802Z,6.80
2022-11-04T16:25:59.394Z,6.80
2022-11-04T16:28:28.121Z,6.80
2022-11-04T16:31:05.326Z,6.80
2022-11-04T16:33:32.064Z,6.80
2022-11-04T16:35:58.749Z,6.80
2022-11-04T16:38:25.429Z,6.80
2022-11-04T16:40:52.083Z,6.70
2022-11-04T16:43:22.655Z,6.90
2022-11-04T16:45:53.564Z,6.90
2022-11-04T16:48:21.073Z,7.00
2022-11-04T16:50:49.011Z,6.90
2022-11-04T16:53:15.650Z,6.90
2022-11-04T16:55:42.693Z,7.50
2022-11-04T16:58:18.542Z,6.80
2022-11-04T17:00:45.296Z,6.80
2022-11-04T17:03:21.111Z,7.20
2022-11-04T17:05:51.067Z,6.80
2022-11-04T17:08:17.687Z,6.80
2022-11-04T17:10:44.632Z,6.80
2022-11-04T17:13:11.899Z,6.80
2022-11-04T17:15:39.070Z,6.90
2022-11-04T17:18:05.695Z,6.90
2022-11-04T17:20:33.441Z,6.90
2022-11-04T17:23:00.095Z,6.90
2022-11-04T17:25:27.518Z,7.00
2022-11-04T17:27:54.184Z,7.10
2022-11-04T17:30:21.770Z,7.50
2022-11-04T17:32:48.802Z,7.20
2022-11-04T17:35:15.793Z,7.20
2022-11-04T17:37:42.623Z,7.20
2022-11-04T17:40:12.085Z,7.20
2022-11-04T17:42:57.416Z,7.30
2022-11-04T17:45:24.078Z,7.30
2022-11-04T17:47:50.787Z,7.30
2022-11-04T17:50:18.699Z,7.40
2022-11-04T17:52:49.159Z,7.40
2022-11-04T17:55:18.809Z,7.50
2022-11-04T17:57:47.450Z,7.40
2022-11-04T18:00:14.553Z,7.50
2022-11-04T18:02:41.593Z,7.50
2022-11-04T18:05:08.528Z,7.50
2022-11-04T18:07:35.212Z,7.50
2022-11-04T18:10:01.914Z,7.60
2022-11-04T18:12:38.015Z,7.60
2022-11-04T18:15:05.525Z,7.60
2022-11-04T18:17:32.316Z,7.70
2022-11-04T18:19:59.020Z,7.70
2022-11-04T18:22:25.672Z,7.70
2022-11-04T18:24:52.295Z,7.70
2022-11-04T18:27:25.398Z,7.70
2022-11-04T18:29:52.100Z,7.70
2022-11-04T18:32:18.911Z,7.70
2022-11-04T18:34:45.629Z,7.80
2022-11-04T18:37:13.459Z,7.80
2022-11-04T18:39:42.400Z,7.80
2022-11-04T18:42:09.247Z,7.80
2022-11-04T18:44:36.132Z,7.80
2022-11-04T18:47:02.975Z,7.90
2022-11-04T18:49:29.737Z,7.80
2022-11-04T18:51:56.470Z,7.80
2022-11-04T18:54:23.100Z,7.90
2022-11-04T18:56:49.872Z,7.90
2022-11-04T18:59:16.732Z,7.90
2022-11-04T19:01:43.666Z,7.90
2022-11-04T19:04:10.457Z,7.90
2022-11-04T19:06:39.452Z,7.90
2022-11-04T19:09:25.255Z,7.90
2022-11-04T19:12:16.858Z,7.90
2022-11-04T19:14:43.491Z,8.00
2022-11-04T19:17:10.147Z,8.00
2022-11-04T19:19:36.777Z,8.00
2022-11-04T19:22:03.416Z,8.00
2022-11-04T19:24:30.093Z,8.00
2022-11-04T19:26:56.741Z,8.00
2022-11-04T19:29:23.432Z,8.00
2022-11-04T19:31:50.129Z,8.00
2022-11-04T19:34:16.832Z,8.00
2022-11-04T19:36:43.520Z,8.00
2022-11-04T19:39:12.548Z,7.90
2022-11-04T19:41:58.054Z,8.00
2022-11-04T19:44:24.848Z,8.00
2022-11-04T19:46:51.556Z,8.00
2022-11-04T19:49:18.504Z,7.90
2022-11-04T19:51:45.286Z,7.90
2022-11-04T19:54:14.407Z,7.90
2022-11-04T19:56:41.003Z,7.90
2022-11-04T19:59:07.838Z,7.90
2022-11-04T20:01:35.153Z,7.80
2022-11-04T20:04:02.887Z,7.80
2022-11-04T20:06:30.964Z,7.70
2022-11-04T20:08:58.048Z,7.70
2022-11-04T20:11:24.777Z,7.70
2022-11-04T20:13:54.762Z,7.70
2022-11-04T20:16:28.652Z,7.70
2022-11-04T20:19:00.821Z,7.70
2022-11-04T20:21:28.869Z,7.70
2022-11-04T20:24:01.669Z,7.60
2022-11-04T20:26:28.450Z,7.60
2022-11-04T20:28:56.251Z,7.60
2022-11-04T20:31:24.089Z,7.60
2022-11-04T20:33:51.130Z,7.60
2022-11-04T20:36:22.084Z,7.60
2022-11-04T20:38:48.806Z,7.60
2022-11-04T20:41:18.773Z,7.60
2022-11-04T20:43:45.995Z,7.60
2022-11-04T20:46:17.199Z,7.70
2022-11-04T20:48:44.009Z,7.70
2022-11-04T20:51:14.686Z,7.70
2022-11-04T20:53:41.464Z,7.60
2022-11-04T20:56:09.507Z,7.70
2022-11-04T20:58:36.906Z,7.70
2022-11-04T21:01:07.783Z,7.70
2022-11-04T21:03:36.671Z,7.60
2022-11-04T21:06:03.414Z,7.60
2022-11-04T21:08:32.877Z,7.60
2022-11-04T21:10:59.550Z,7.50
2022-11-04T21:13:26.180Z,7.60
2022-11-04T21:15:55.973Z,7.60
2022-11-04T21:18:22.785Z,7.60
2022-11-04T21:20:51.550Z,7.60
2022-11-04T21:23:20.392Z,7.70
2022-11-04T21:25:48.289Z,7.60
2022-11-04T21:28:15.208Z,7.70
2022-11-04T21:30:42.939Z,7.70
2022-11-04T21:33:09.651Z,7.80
2022-11-04T21:35:36.755Z,7.70
2022-11-04T21:38:03.910Z,7.70
2022-11-04T21:40:30.527Z,7.70
2022-11-04T21:42:57.509Z,7.70
2022-11-04T21:45:24.377Z,7.80
2022-11-04T21:47:51.108Z,7.70
2022-11-04T21:50:18.395Z,7.70
2022-11-04T21:52:45.489Z,7.70
2022-11-04T21:55:14.628Z,7.70
2022-11-04T21:57:41.286Z,7.70
2022-11-04T22:00:09.123Z,7.70
2022-11-04T22:02:38.810Z,7.70
2022-11-04T22:05:06.076Z,7.70
2022-11-04T22:07:51.280Z,7.70
2022-11-04T22:10:17.995Z,7.70
2022-11-04T22:12:50.074Z,7.70
2022-11-04T22:15:36.783Z,7.70
2022-11-04T22:18:03.481Z,7.70
2022-11-04T22:20:30.129Z,7.80
2022-11-04T22:22:56.764Z,7.70
2022-11-04T22:25:23.460Z,7.70
2022-11-04T22:27:50.142Z,7.70
2022-11-04T22:30:16.878Z,7.70
2022-11-04T22:32:43.464Z,7.70
2022-11-04T22:35:10.161Z,7.70
2022-11-04T22:37:36.790Z,7.80
2022-11-04T22:40:03.721Z,7.80
2022-11-04T22:42:30.333Z,7.70
2022-11-04T22:44:56.992Z,7.80
2022-11-04T22:47:23.592Z,7.80
2022-11-04T22:49:50.229Z,7.80
2022-11-04T22:52:16.860Z,7.80
2022-11-04T22:54:43.492Z,7.80
2022-11-04T22:57:10.093Z,7.80
2022-11-04T22:59:36.723Z,7.90
2022-11-04T23:02:03.427Z,7.90
2022-11-04T23:04:30.182Z,7.90
2022-11-04T23:06:56.848Z,8.00
2022-11-04T23:09:23.742Z,8.00
2022-11-04T23:12:09.266Z,8.00
2022-11-04T23:14:54.485Z,8.10
2022-11-04T23:17:40.071Z,8.10
2022-11-04T23:20:08.205Z,8.20
2022-11-04T23:22:53.553Z,8.20
2022-11-04T23:25:22.819Z,8.20
2022-11-04T23:28:08.607Z,8.10
2022-11-04T23:30:36.029Z,8.10
2022-11-04T23:33:06.136Z,8.10
2022-11-04T23:35:55.497Z,8.00
2022-11-04T23:38:22.293Z,8.00
2022-11-04T23:41:07.828Z,8.00
2022-11-04T23:43:34.869Z,8.00
2022-11-04T23:46:20.214Z,8.10
2022-11-04T23:49:05.416Z,8.00
2022-11-04T23:51:50.457Z,8.10
2022-11-04T23:54:35.557Z,8.20
2022-11-04T23:57:20.716Z,8.30
