createdAt,value
2023-02-08T00:00:07.348Z,91.46
2023-02-08T00:06:10.500Z,91.82
2023-02-08T00:12:12.399Z,92.02
2023-02-08T00:18:14.816Z,91.73
2023-02-08T00:24:16.738Z,91.86
2023-02-08T00:30:18.740Z,91.81
2023-02-08T00:36:20.849Z,92.46
2023-02-08T00:42:22.993Z,91.81
2023-02-08T00:48:26.801Z,91.47
2023-02-08T00:54:28.742Z,91.97
2023-02-08T01:00:30.692Z,92.59
2023-02-08T01:06:32.780Z,93.15
2023-02-08T01:12:34.672Z,92.48
2023-02-08T01:18:37.378Z,92.32
2023-02-08T01:24:39.285Z,92.62
2023-02-08T01:30:41.537Z,93.10
2023-02-08T01:36:43.729Z,93.08
2023-02-08T01:42:45.610Z,92.70
2023-02-08T01:48:48.614Z,92.50
2023-02-08T01:55:13.682Z,92.63
2023-02-08T02:01:17.002Z,93.12
2023-02-08T02:07:22.599Z,93.00
2023-02-08T02:13:27.246Z,92.80
2023-02-08T02:19:37.981Z,93.01
2023-02-08T02:26:23.101Z,93.04
2023-02-08T02:32:51.938Z,92.62
2023-02-08T02:39:18.255Z,93.38
2023-02-08T02:45:58.074Z,92.99
2023-02-08T02:52:12.408Z,93.24
2023-02-08T02:58:17.892Z,93.79
2023-02-08T03:04:39.633Z,93.44
2023-02-08T03:11:20.850Z,94.36
2023-02-08T03:17:29.237Z,93.82
2023-02-08T03:23:43.954Z,93.97
2023-02-08T03:30:11.150Z,93.56
2023-02-08T03:36:58.601Z,93.64
2023-02-08T03:43:09.797Z,93.76
2023-02-08T03:49:27.726Z,93.53
2023-02-08T03:55:34.380Z,93.93
2023-02-08T04:01:47.332Z,93.63
2023-02-08T04:07:49.259Z,93.69
2023-02-08T04:13:51.142Z,93.30
2023-02-08T04:19:53.012Z,93.25
2023-02-08T04:25:54.938Z,93.49
2023-02-08T04:31:56.846Z,93.78
2023-02-08T04:37:58.782Z,94.61
2023-02-08T04:44:00.724Z,94.22
2023-02-08T04:50:03.750Z,94.38
2023-02-08T04:56:05.882Z,94.60
2023-02-08T05:02:07.774Z,94.42
2023-02-08T05:08:09.744Z,94.27
2023-02-08T05:14:11.653Z,94.54
2023-02-08T05:20:14.151Z,95.19
2023-02-08T05:26:16.425Z,95.35
2023-02-08T05:32:18.337Z,95.08
2023-02-08T05:38:20.222Z,94.36
2023-02-08T05:44:22.353Z,94.20
2023-02-08T05:50:24.293Z,94.24
2023-02-08T05:56:26.202Z,94.93
2023-02-08T06:02:28.098Z,95.13
2023-02-08T06:08:30.003Z,95.28
2023-02-08T06:14:31.928Z,94.68
2023-02-08T06:20:34.053Z,94.30
2023-02-08T06:26:35.978Z,94.16
2023-02-08T06:32:38.036Z,94.66
2023-02-08T06:38:39.997Z,94.44
2023-02-08T06:44:53.936Z,94.73
2023-02-08T06:50:56.709Z,94.62
2023-02-08T06:56:58.605Z,94.49
2023-02-08T07:03:00.867Z,94.47
2023-02-08T07:09:04.197Z,93.64
2023-02-08T07:15:06.496Z,93.60
2023-02-08T07:21:08.666Z,93.49
2023-02-08T07:27:13.097Z,92.56
2023-02-08T07:33:14.980Z,92.37
2023-02-08T07:39:16.892Z,91.84
2023-02-08T07:45:18.890Z,91.07
2023-02-08T07:51:20.825Z,90.16
2023-02-08T07:57:23.431Z,90.32
2023-02-08T08:03:25.371Z,89.88
2023-02-08T08:09:27.291Z,89.55
2023-02-08T08:15:29.248Z,89.39
2023-02-08T08:21:31.165Z,89.07
2023-02-08T08:27:33.141Z,88.61
2023-02-08T08:33:35.024Z,88.68
2023-02-08T08:39:37.239Z,88.60
2023-02-08T08:45:39.121Z,89.11
2023-02-08T08:51:41.060Z,88.76
2023-02-08T08:57:42.968Z,87.99
2023-02-08T09:03:44.935Z,88.12
2023-02-08T09:09:48.034Z,87.94
2023-02-08T09:15:50.036Z,88.62
2023-02-08T09:21:52.021Z,86.87
2023-02-08T09:27:54.012Z,85.61
2023-02-08T09:33:59.808Z,84.12
2023-02-08T09:40:01.842Z,83.19
2023-02-08T09:46:13.667Z,81.72
2023-02-08T09:52:21.734Z,80.32
2023-02-08T09:59:02.303Z,78.93
2023-02-08T10:05:11.403Z,74.09
2023-02-08T10:11:32.125Z,70.85
2023-02-08T10:18:11.962Z,66.57
2023-02-08T10:25:16.285Z,67.47
2023-02-08T10:31:58.372Z,65.19
2023-02-08T10:38:00.371Z,68.74
2023-02-08T10:44:07.910Z,69.74
2023-02-08T10:50:39.238Z,70.81
2023-02-08T10:56:58.171Z,70.54
2023-02-08T11:03:25.571Z,69.82
2023-02-08T11:09:29.557Z,69.10
2023-02-08T11:15:39.924Z,68.38
2023-02-08T11:21:42.245Z,68.63
2023-02-08T11:27:49.233Z,68.44
2023-02-08T11:34:11.352Z,68.10
2023-02-08T11:40:31.784Z,68.10
2023-02-08T11:46:36.430Z,63.86
2023-02-08T11:52:43.758Z,58.87
2023-02-08T11:59:14.981Z,56.79
2023-02-08T12:05:44.810Z,60.63
2023-02-08T12:11:52.702Z,59.56
2023-02-08T12:18:07.543Z,58.33
2023-02-08T12:24:31.330Z,58.62
2023-02-08T12:30:37.593Z,54.50
2023-02-08T12:37:29.013Z,54.39
2023-02-08T12:43:51.466Z,52.03
2023-02-08T12:50:03.866Z,49.42
2023-02-08T12:56:23.266Z,44.46
2023-02-08T13:03:19.039Z,44.57
2023-02-08T13:09:35.902Z,44.96
2023-02-08T13:15:48.989Z,46.23
2023-02-08T13:21:53.978Z,44.18
2023-02-08T13:27:59.734Z,46.18
2023-02-08T13:34:26.703Z,47.06
2023-02-08T13:40:35.198Z,46.62
2023-02-08T13:46:49.141Z,44.27
2023-02-08T13:52:52.470Z,44.47
2023-02-08T13:59:01.195Z,42.35
2023-02-08T14:05:34.552Z,41.22
2023-02-08T14:12:05.699Z,42.58
2023-02-08T14:18:27.050Z,45.31
2023-02-08T14:24:49.142Z,47.65
2023-02-08T14:30:54.737Z,49.42
2023-02-08T14:37:29.809Z,51.71
2023-02-08T14:43:39.227Z,52.47
2023-02-08T14:49:45.310Z,53.83
2023-02-08T14:56:01.094Z,55.65
2023-02-08T15:02:14.875Z,53.21
2023-02-08T15:08:21.031Z,52.67
2023-02-08T15:14:23.047Z,55.21
2023-02-08T15:20:29.638Z,57.14
2023-02-08T15:26:31.538Z,59.02
2023-02-08T15:32:33.940Z,61.07
2023-02-08T15:38:38.807Z,63.10
2023-02-08T15:44:44.422Z,65.48
2023-02-08T15:50:46.432Z,68.57
2023-02-08T15:56:58.993Z,69.98
2023-02-08T16:03:20.345Z,71.67
2023-02-08T16:09:28.461Z,74.20
2023-02-08T16:15:44.890Z,75.95
2023-02-08T16:21:47.397Z,76.27
2023-02-08T16:27:49.674Z,77.83
2023-02-08T16:34:01.216Z,78.39
2023-02-08T16:40:28.583Z,78.72
2023-02-08T16:46:30.604Z,79.49
2023-02-08T16:52:33.995Z,79.86
2023-02-08T16:58:35.891Z,80.15
2023-02-08T17:04:37.811Z,81.14
2023-02-08T17:10:39.721Z,81.41
2023-02-08T17:16:41.856Z,81.42
2023-02-08T17:22:45.019Z,81.85
2023-02-08T17:28:47.038Z,81.42
2023-02-08T17:34:48.953Z,81.71
2023-02-08T17:40:50.907Z,81.43
2023-02-08T17:46:52.838Z,80.75
2023-02-08T17:52:55.630Z,80.24
2023-02-08T17:59:00.594Z,80.41
2023-02-08T18:05:02.571Z,79.28
2023-02-08T18:11:07.991Z,78.28
2023-02-08T18:17:10.139Z,79.38
2023-02-08T18:23:12.937Z,80.01
2023-02-08T18:29:14.976Z,81.54
2023-02-08T18:35:17.206Z,82.38
2023-02-08T18:41:26.057Z,82.84
2023-02-08T18:47:27.966Z,83.08
2023-02-08T18:53:33.560Z,83.51
2023-02-08T18:59:36.845Z,84.07
2023-02-08T19:05:39.120Z,84.51
2023-02-08T19:11:41.640Z,85.58
2023-02-08T19:17:44.109Z,85.28
2023-02-08T19:23:48.155Z,87.04
2023-02-08T19:29:52.214Z,87.04
2023-02-08T19:35:54.131Z,87.48
2023-02-08T19:41:58.657Z,87.63
2023-02-08T19:48:01.951Z,88.33
2023-02-08T19:54:09.251Z,88.77
2023-02-08T20:00:22.922Z,89.17
2023-02-08T20:06:30.693Z,89.19
2023-02-08T20:12:32.587Z,89.34
2023-02-08T20:18:34.479Z,88.96
2023-02-08T20:24:36.382Z,90.32
2023-02-08T20:30:40.814Z,90.85
2023-02-08T20:37:05.327Z,90.41
2023-02-08T20:43:08.511Z,91.00
2023-02-08T20:49:21.348Z,90.93
2023-02-08T20:55:23.251Z,90.83
2023-02-08T21:01:28.058Z,90.90
2023-02-08T21:07:29.969Z,91.90
2023-02-08T21:13:32.034Z,91.98
2023-02-08T21:19:33.940Z,91.99
2023-02-08T21:25:44.422Z,92.53
2023-02-08T21:31:47.356Z,92.24
2023-02-08T21:37:49.410Z,92.10
2023-02-08T21:43:54.481Z,92.66
2023-02-08T21:50:14.683Z,92.56
2023-02-08T21:56:16.604Z,93.12
2023-02-08T22:02:25.918Z,93.33
2023-02-08T22:08:28.139Z,93.46
2023-02-08T22:14:30.015Z,93.60
2023-02-08T22:20:32.217Z,92.85
2023-02-08T22:26:34.153Z,93.37
2023-02-08T22:32:39.330Z,93.05
2023-02-08T22:38:41.269Z,93.70
2023-02-08T22:44:45.244Z,94.71
2023-02-08T22:50:47.460Z,94.52
2023-02-08T22:56:49.686Z,94.14
2023-02-08T23:02:51.645Z,93.86
2023-02-08T23:08:53.748Z,93.96
2023-02-08T23:14:56.017Z,94.32
2023-02-08T23:20:58.010Z,94.42
2023-02-08T23:27:00.138Z,94.85
2023-02-08T23:33:02.022Z,94.46
2023-02-08T23:39:04.435Z,94.52
2023-02-08T23:45:07.297Z,94.69
2023-02-08T23:51:09.786Z,94.38
2023-02-08T23:57:11.845Z,94.52
