createdAt,value
2023-03-23T15:58:30.164Z,13.10
2023-03-23T16:00:57.724Z,13.20
2023-03-23T16:03:28.531Z,13.10
2023-03-23T16:05:57.558Z,13.00
2023-03-23T16:08:24.459Z,12.90
2023-03-23T16:10:51.346Z,12.80
2023-03-23T16:13:18.467Z,12.90
2023-03-23T16:15:47.386Z,12.90
2023-03-23T16:18:18.987Z,12.80
2023-03-23T16:20:46.189Z,12.70
2023-03-23T16:23:12.922Z,12.70
2023-03-23T16:25:39.992Z,12.70
2023-03-23T16:30:35.976Z,12.70
2023-03-23T16:33:02.806Z,12.70
2023-03-23T16:35:29.545Z,12.60
2023-03-23T16:38:07.921Z,12.60
2023-03-23T16:40:37.119Z,12.60
2023-03-23T16:43:09.256Z,12.60
2023-03-23T16:45:37.716Z,12.50
2023-03-23T16:48:05.390Z,12.50
2023-03-23T16:50:35.402Z,12.50
2023-03-23T16:53:02.870Z,12.50
2023-03-23T16:55:31.312Z,12.60
2023-03-23T16:58:13.113Z,12.50
2023-03-23T17:00:44.033Z,12.50
2023-03-23T17:03:11.347Z,12.50
2023-03-23T17:05:38.311Z,12.50
2023-03-23T17:08:05.945Z,12.50
2023-03-23T17:10:32.858Z,12.50
2023-03-23T17:12:59.625Z,12.50
2023-03-23T17:15:26.521Z,12.40
2023-03-23T17:17:54.965Z,12.40
2023-03-23T17:20:23.044Z,12.30
2023-03-23T17:22:50.402Z,12.30
2023-03-23T17:25:17.200Z,12.20
2023-03-23T17:27:44.055Z,12.20
2023-03-23T17:30:11.699Z,12.10
2023-03-23T17:32:39.131Z,12.00
2023-03-23T17:35:06.656Z,12.00
2023-03-23T17:37:34.015Z,12.00
2023-03-23T17:40:00.760Z,12.00
2023-03-23T17:42:27.980Z,12.00
2023-03-23T17:44:54.701Z,12.00
2023-03-23T17:47:21.609Z,12.00
2023-03-23T17:49:48.344Z,12.00
2023-03-23T17:54:42.649Z,12.00
2023-03-23T17:57:09.478Z,12.00
2023-03-23T17:59:36.364Z,12.00
2023-03-23T18:02:03.484Z,12.00
2023-03-23T18:04:30.259Z,12.00
2023-03-23T18:06:58.185Z,12.00
2023-03-23T18:09:25.716Z,12.00
2023-03-23T18:11:53.057Z,12.00
2023-03-23T18:14:20.812Z,12.00
2023-03-23T18:16:48.117Z,12.00
2023-03-23T18:19:15.044Z,12.00
2023-03-23T18:21:42.952Z,11.90
2023-03-23T18:24:11.516Z,11.90
2023-03-23T18:26:38.285Z,11.90
2023-03-23T18:29:05.039Z,11.90
2023-03-23T18:34:00.137Z,11.90
2023-03-23T18:36:28.391Z,11.90
2023-03-23T18:38:56.849Z,11.90
2023-03-23T18:41:24.095Z,12.00
2023-03-23T18:43:51.021Z,11.90
2023-03-23T18:46:18.164Z,11.90
2023-03-23T18:48:45.188Z,11.90
2023-03-23T18:51:12.466Z,11.90
2023-03-23T18:53:40.617Z,11.90
2023-03-23T18:56:15.894Z,11.90
2023-03-23T18:58:43.399Z,11.90
2023-03-23T19:01:13.253Z,11.90
2023-03-23T19:03:41.078Z,11.90
2023-03-23T19:06:18.955Z,11.80
2023-03-23T19:08:46.527Z,11.80
2023-03-23T19:11:13.708Z,11.80
2023-03-23T19:13:50.316Z,11.80
2023-03-23T19:16:25.449Z,11.80
2023-03-23T19:21:22.236Z,11.80
2023-03-23T19:23:52.349Z,11.90
2023-03-23T19:26:34.827Z,11.80
2023-03-23T19:29:25.461Z,11.80
2023-03-23T19:31:51.829Z,11.80
2023-03-23T19:34:18.908Z,11.80
2023-03-23T19:36:54.463Z,11.70
2023-03-23T19:39:23.722Z,11.70
2023-03-23T19:41:51.205Z,11.70
2023-03-23T19:44:18.230Z,11.60
2023-03-23T19:46:45.357Z,11.60
2023-03-23T19:49:12.303Z,11.60
2023-03-23T19:51:39.797Z,11.60
2023-03-23T19:54:09.420Z,11.60
2023-03-23T19:56:36.830Z,11.60
2023-03-23T19:59:04.986Z,11.60
2023-03-23T20:01:32.126Z,11.60
2023-03-23T20:04:00.125Z,11.60
2023-03-23T20:06:29.278Z,11.60
2023-03-23T20:09:00.098Z,11.60
2023-03-23T20:11:28.272Z,11.60
2023-03-23T20:13:55.483Z,11.70
2023-03-23T20:16:22.524Z,11.80
2023-03-23T20:18:50.322Z,11.70
2023-03-23T20:21:22.384Z,11.70
2023-03-23T20:23:56.286Z,11.80
2023-03-23T20:26:23.278Z,11.80
2023-03-23T20:28:50.714Z,11.90
2023-03-23T20:31:24.415Z,11.90
2023-03-23T20:34:01.966Z,11.90
2023-03-23T20:36:35.686Z,11.90
2023-03-23T20:39:08.316Z,11.80
2023-03-23T20:41:42.069Z,11.80
2023-03-23T20:44:13.985Z,11.80
2023-03-23T20:46:45.792Z,11.80
2023-03-23T20:49:13.075Z,11.80
2023-03-23T20:51:40.022Z,11.70
2023-03-23T20:54:06.925Z,11.70
2023-03-23T20:56:34.551Z,11.70
2023-03-23T20:59:01.926Z,11.70
2023-03-23T21:01:28.762Z,11.70
2023-03-23T21:03:56.948Z,11.60
2023-03-23T21:06:28.295Z,11.60
2023-03-23T21:08:56.976Z,11.50
2023-03-23T21:11:25.559Z,11.50
2023-03-23T21:13:52.714Z,11.50
2023-03-23T21:16:20.073Z,11.50
2023-03-23T21:18:47.592Z,11.50
2023-03-23T21:21:15.016Z,11.50
2023-03-23T21:23:46.656Z,11.50
2023-03-23T21:26:17.286Z,11.50
2023-03-23T21:28:45.346Z,11.50
2023-03-23T21:31:12.494Z,11.50
2023-03-23T21:33:39.323Z,11.50
2023-03-23T21:36:07.026Z,11.50
2023-03-23T21:38:34.028Z,11.50
2023-03-23T21:41:07.323Z,11.50
2023-03-23T21:43:34.434Z,11.50
2023-03-23T21:46:04.945Z,11.50
2023-03-23T21:48:33.034Z,11.50
2023-03-23T21:51:09.005Z,11.50
2023-03-23T21:53:37.076Z,11.50
2023-03-23T21:56:07.062Z,11.50
2023-03-23T21:58:34.409Z,11.50
2023-03-23T22:01:02.228Z,11.50
2023-03-23T22:03:32.860Z,11.50
2023-03-23T22:06:06.639Z,11.50
2023-03-23T22:08:33.629Z,11.50
2023-03-23T22:11:03.771Z,11.50
2023-03-23T22:13:32.339Z,11.60
2023-03-23T22:16:01.269Z,11.60
2023-03-23T22:23:23.598Z,11.70
2023-03-23T22:25:50.427Z,11.70
2023-03-23T22:28:19.554Z,11.70
2023-03-23T22:30:47.718Z,11.80
2023-03-23T22:33:14.734Z,11.80
2023-03-23T22:35:41.544Z,11.80
2023-03-23T22:38:08.356Z,11.90
2023-03-23T22:40:35.306Z,11.90
2023-03-23T22:43:03.530Z,11.90
2023-03-23T22:45:31.465Z,11.90
2023-03-23T22:47:59.809Z,11.90
2023-03-23T22:50:27.676Z,11.90
2023-03-23T22:52:54.450Z,12.00
2023-03-23T22:55:21.259Z,12.00
2023-03-23T22:57:48.020Z,12.00
2023-03-23T23:00:15.129Z,12.10
2023-03-23T23:02:45.401Z,12.10
2023-03-23T23:05:13.299Z,12.10
2023-03-23T23:07:40.747Z,12.10
2023-03-23T23:10:08.210Z,12.10
2023-03-23T23:12:35.398Z,12.10
2023-03-23T23:15:07.117Z,12.10
2023-03-23T23:17:34.734Z,12.00
2023-03-23T23:20:05.389Z,12.10
2023-03-23T23:22:32.600Z,12.10
2023-03-23T23:24:59.836Z,12.00
2023-03-23T23:27:26.755Z,12.10
2023-03-23T23:32:20.779Z,12.00
2023-03-23T23:34:48.482Z,12.00
2023-03-23T23:37:15.429Z,11.90
2023-03-23T23:39:42.419Z,11.90
2023-03-23T23:42:09.245Z,11.80
2023-03-23T23:44:36.141Z,11.80
2023-03-23T23:47:03.093Z,11.80
2023-03-23T23:49:31.808Z,11.80
2023-03-23T23:51:58.625Z,11.80
2023-03-23T23:54:30.334Z,11.70
2023-03-23T23:56:59.193Z,11.70
2023-03-23T23:59:26.833Z,11.70
