createdAt,value
2018-08-27T00:00:53.674Z,52.34
2018-08-27T00:03:22.017Z,51.55
2018-08-27T00:05:50.325Z,51.13
2018-08-27T00:08:20.656Z,51.11
2018-08-27T00:10:48.964Z,49.66
2018-08-27T00:13:17.295Z,50.10
2018-08-27T00:15:45.585Z,50.25
2018-08-27T00:18:13.921Z,50.23
2018-08-27T00:20:42.197Z,49.66
2018-08-27T00:23:10.513Z,49.34
2018-08-27T00:25:38.789Z,49.16
2018-08-27T00:28:07.128Z,48.78
2018-08-27T00:30:35.403Z,48.52
2018-08-27T00:33:03.721Z,48.21
2018-08-27T00:35:32.039Z,48.34
2018-08-27T00:38:00.337Z,48.15
2018-08-27T00:40:28.612Z,47.50
2018-08-27T00:42:56.983Z,47.46
2018-08-27T00:45:26.309Z,47.51
2018-08-27T00:47:54.635Z,46.73
2018-08-27T00:50:22.915Z,46.56
2018-08-27T00:52:51.313Z,46.89
2018-08-27T00:55:20.629Z,45.79
2018-08-27T00:57:48.898Z,46.10
2018-08-27T01:00:17.184Z,45.88
2018-08-27T01:02:45.433Z,45.51
2018-08-27T01:05:13.745Z,45.38
2018-08-27T01:07:42.057Z,45.95
2018-08-27T01:10:10.386Z,45.05
2018-08-27T01:12:38.669Z,45.57
2018-08-27T01:15:07.212Z,45.12
2018-08-27T01:17:35.583Z,45.27
2018-08-27T01:20:03.937Z,44.64
2018-08-27T01:22:32.269Z,44.62
2018-08-27T01:25:00.516Z,43.69
2018-08-27T01:27:28.778Z,43.68
2018-08-27T01:29:57.071Z,43.89
2018-08-27T01:32:27.581Z,43.79
2018-08-27T01:34:57.732Z,44.00
2018-08-27T01:37:27.430Z,44.25
2018-08-27T01:39:56.235Z,44.29
2018-08-27T01:42:25.430Z,43.74
2018-08-27T01:44:53.684Z,43.06
2018-08-27T01:47:21.990Z,43.63
2018-08-27T01:49:50.249Z,43.50
2018-08-27T01:52:18.596Z,43.16
2018-08-27T01:54:46.934Z,43.19
2018-08-27T01:57:15.485Z,43.42
2018-08-27T01:59:43.849Z,43.12
2018-08-27T02:02:12.152Z,43.77
2018-08-27T02:04:40.473Z,44.14
2018-08-27T02:07:08.880Z,45.79
2018-08-27T02:09:37.165Z,46.19
2018-08-27T02:12:05.501Z,46.78
2018-08-27T02:14:33.781Z,47.65
2018-08-27T02:17:02.367Z,49.22
2018-08-27T02:19:30.668Z,50.07
2018-08-27T02:21:58.997Z,51.12
2018-08-27T02:24:28.245Z,52.58
2018-08-27T02:26:56.566Z,54.59
2018-08-27T02:29:24.845Z,54.59
2018-08-27T02:31:53.145Z,55.47
2018-08-27T02:34:21.465Z,56.17
2018-08-27T02:36:51.494Z,56.23
2018-08-27T02:39:19.815Z,57.23
2018-08-27T02:41:48.070Z,57.72
2018-08-27T02:44:16.356Z,58.28
2018-08-27T02:46:44.625Z,58.45
2018-08-27T02:49:12.918Z,58.51
2018-08-27T02:51:41.187Z,58.71
2018-08-27T02:54:09.494Z,58.87
2018-08-27T02:56:38.771Z,59.41
2018-08-27T02:59:07.041Z,59.70
2018-08-27T03:01:35.317Z,59.32
2018-08-27T03:04:04.206Z,60.02
2018-08-27T03:06:32.541Z,59.31
2018-08-27T03:09:00.934Z,58.62
2018-08-27T03:11:30.298Z,58.81
2018-08-27T03:13:59.605Z,59.04
2018-08-27T03:16:27.877Z,58.27
2018-08-27T03:18:56.217Z,58.17
2018-08-27T03:21:24.494Z,58.54
2018-08-27T03:23:52.812Z,58.12
2018-08-27T03:26:21.119Z,58.13
2018-08-27T03:28:49.430Z,58.20
2018-08-27T03:31:18.670Z,57.97
2018-08-27T03:33:47.582Z,57.19
2018-08-27T03:36:16.047Z,57.29
2018-08-27T03:38:44.306Z,57.34
2018-08-27T03:41:12.589Z,57.03
2018-08-27T03:43:40.841Z,56.22
2018-08-27T03:46:09.221Z,55.89
2018-08-27T03:48:37.538Z,55.94
2018-08-27T03:51:05.843Z,55.59
2018-08-27T03:53:34.189Z,55.36
2018-08-27T03:56:02.466Z,55.03
2018-08-27T03:58:30.728Z,54.63
2018-08-27T04:00:59.018Z,54.58
2018-08-27T04:03:27.261Z,54.49
2018-08-27T04:05:55.554Z,54.19
2018-08-27T04:08:23.813Z,54.50
2018-08-27T04:10:52.090Z,54.16
2018-08-27T04:13:21.357Z,54.50
2018-08-27T04:15:49.621Z,53.90
2018-08-27T04:18:18.966Z,53.92
2018-08-27T04:20:47.224Z,53.94
2018-08-27T04:23:15.498Z,54.12
2018-08-27T04:25:43.749Z,54.19
2018-08-27T04:28:12.025Z,54.08
2018-08-27T04:30:40.298Z,54.18
2018-08-27T04:33:08.585Z,54.30
2018-08-27T04:35:36.850Z,54.23
2018-08-27T04:38:05.197Z,54.53
2018-08-27T04:40:33.461Z,54.63
2018-08-27T04:43:01.718Z,55.24
2018-08-27T04:45:29.997Z,57.54
2018-08-27T04:47:58.276Z,58.33
2018-08-27T04:50:26.546Z,60.00
2018-08-27T04:52:55.350Z,61.01
2018-08-27T04:55:24.615Z,61.23
2018-08-27T04:57:53.929Z,62.11
2018-08-27T05:00:25.241Z,62.35
2018-08-27T05:02:54.596Z,63.24
2018-08-27T05:05:22.840Z,63.73
2018-08-27T05:07:51.173Z,64.10
2018-08-27T05:10:19.431Z,63.88
2018-08-27T05:12:47.689Z,63.22
2018-08-27T05:15:16.045Z,63.52
2018-08-27T05:17:44.701Z,63.12
2018-08-27T05:20:12.957Z,63.98
2018-08-27T05:22:41.213Z,63.72
2018-08-27T05:25:09.482Z,63.96
2018-08-27T05:27:37.765Z,64.39
2018-08-27T05:30:07.117Z,65.30
2018-08-27T05:32:35.389Z,65.94
2018-08-27T05:35:03.676Z,66.32
2018-08-27T05:37:31.929Z,66.58
2018-08-27T05:40:00.274Z,67.65
2018-08-27T05:42:30.597Z,68.72
2018-08-27T05:44:58.882Z,70.06
2018-08-27T05:47:27.141Z,70.68
2018-08-27T05:49:57.476Z,71.03
2018-08-27T05:52:25.746Z,71.04
2018-08-27T05:54:53.993Z,72.38
2018-08-27T05:57:22.270Z,72.02
2018-08-27T05:59:50.554Z,72.33
2018-08-27T06:02:19.873Z,74.40
2018-08-27T06:04:48.130Z,75.13
2018-08-27T06:07:16.386Z,75.95
2018-08-27T06:09:44.657Z,77.19
2018-08-27T06:12:12.909Z,78.16
2018-08-27T06:14:41.183Z,78.88
2018-08-27T06:17:09.498Z,80.00
2018-08-27T06:19:37.755Z,81.95
2018-08-27T06:22:06.142Z,80.99
2018-08-27T06:24:34.366Z,80.79
2018-08-27T06:27:02.652Z,81.51
2018-08-27T06:29:30.897Z,82.48
2018-08-27T06:31:59.182Z,83.07
2018-08-27T06:34:27.437Z,83.71
2018-08-27T06:36:55.718Z,84.39
2018-08-27T06:39:23.992Z,84.49
2018-08-27T06:41:53.444Z,84.99
2018-08-27T06:44:21.772Z,85.05
2018-08-27T06:46:50.033Z,84.93
2018-08-27T06:49:18.310Z,85.00
2018-08-27T06:51:46.571Z,85.49
2018-08-27T06:54:14.865Z,85.45
2018-08-27T06:56:43.187Z,85.18
2018-08-27T06:59:11.454Z,84.34
2018-08-27T07:01:40.777Z,84.14
2018-08-27T07:04:13.473Z,83.95
2018-08-27T07:06:41.829Z,85.59
2018-08-27T07:09:11.074Z,85.59
2018-08-27T07:11:39.564Z,85.27
2018-08-27T07:14:08.153Z,85.32
2018-08-27T07:16:36.427Z,84.03
2018-08-27T07:19:05.821Z,83.82
2018-08-27T07:21:34.133Z,84.05
2018-08-27T07:24:05.840Z,84.59
2018-08-27T07:26:35.105Z,84.44
2018-08-27T07:29:04.481Z,82.98
2018-08-27T07:31:33.782Z,83.64
2018-08-27T07:34:02.114Z,83.48
2018-08-27T07:36:30.396Z,82.14
2018-08-27T07:38:58.719Z,82.54
2018-08-27T07:41:27.000Z,81.72
2018-08-27T07:43:56.385Z,80.21
2018-08-27T07:46:24.693Z,79.11
2018-08-27T07:48:52.993Z,79.77
2018-08-27T07:51:22.325Z,79.70
2018-08-27T07:53:50.597Z,81.22
2018-08-27T07:56:18.870Z,81.00
2018-08-27T07:58:47.161Z,80.54
2018-08-27T08:01:15.466Z,80.43
2018-08-27T08:03:43.786Z,82.15
2018-08-27T08:06:13.180Z,81.12
2018-08-27T08:08:41.496Z,80.49
2018-08-27T08:11:09.833Z,80.45
2018-08-27T08:13:38.133Z,79.84
2018-08-27T08:16:07.509Z,79.81
2018-08-27T08:18:35.793Z,80.24
2018-08-27T08:21:04.205Z,79.65
2018-08-27T08:23:37.546Z,78.48
2018-08-27T08:26:06.951Z,80.84
2018-08-27T08:28:35.198Z,81.92
2018-08-27T08:31:03.518Z,82.33
2018-08-27T08:33:31.794Z,82.38
2018-08-27T08:36:00.086Z,83.36
2018-08-27T08:38:30.490Z,82.37
2018-08-27T08:40:58.805Z,83.85
2018-08-27T08:43:27.127Z,84.92
2018-08-27T08:45:58.681Z,83.05
2018-08-27T08:48:26.955Z,83.16
2018-08-27T08:50:55.241Z,81.87
2018-08-27T08:53:23.522Z,81.71
2018-08-27T08:55:51.845Z,82.72
2018-08-27T08:58:22.129Z,81.78
2018-08-27T09:00:50.407Z,82.36
2018-08-27T09:03:18.658Z,81.74
2018-08-27T09:05:46.969Z,82.73
2018-08-27T09:08:15.400Z,81.93
2018-08-27T09:10:43.561Z,83.16
2018-08-27T09:13:12.943Z,83.62
2018-08-27T09:15:41.206Z,85.24
2018-08-27T09:18:09.510Z,85.66
2018-08-27T09:20:37.788Z,86.87
2018-08-27T09:23:06.089Z,85.24
2018-08-27T09:25:34.374Z,85.06
2018-08-27T09:28:03.665Z,84.49
2018-08-27T09:30:31.957Z,84.29
2018-08-27T09:33:00.348Z,85.34
2018-08-27T09:35:28.567Z,86.13
2018-08-27T09:37:56.873Z,85.46
2018-08-27T09:40:25.129Z,84.89
2018-08-27T09:42:54.571Z,85.97
2018-08-27T09:45:22.844Z,85.14
2018-08-27T09:47:51.182Z,84.77
2018-08-27T09:50:19.471Z,84.49
2018-08-27T09:52:47.969Z,86.00
2018-08-27T09:55:16.145Z,86.89
2018-08-27T09:57:44.406Z,86.47
2018-08-27T10:00:15.183Z,85.99
2018-08-27T10:02:43.441Z,86.66
2018-08-27T10:05:11.762Z,86.15
2018-08-27T10:07:40.102Z,85.78
2018-08-27T10:10:08.442Z,85.91
2018-08-27T10:12:36.708Z,86.47
2018-08-27T10:15:05.103Z,86.84
2018-08-27T10:17:33.301Z,88.28
2018-08-27T10:20:01.652Z,86.78
2018-08-27T10:22:29.999Z,86.90
2018-08-27T10:24:59.309Z,87.58
2018-08-27T10:27:27.601Z,86.80
2018-08-27T10:29:56.943Z,84.84
2018-08-27T10:32:25.205Z,84.84
2018-08-27T10:34:54.614Z,84.97
2018-08-27T10:37:22.962Z,85.55
2018-08-27T10:39:51.364Z,86.35
2018-08-27T10:42:19.665Z,85.93
2018-08-27T10:44:48.000Z,85.65
2018-08-27T10:47:16.290Z,83.90
2018-08-27T10:49:44.599Z,82.65
2018-08-27T10:52:12.921Z,80.89
2018-08-27T10:54:42.410Z,80.59
2018-08-27T10:57:10.718Z,78.52
2018-08-27T10:59:39.087Z,77.58
2018-08-27T11:02:08.517Z,76.71
2018-08-27T11:04:36.913Z,76.66
2018-08-27T11:07:05.205Z,75.27
2018-08-27T11:09:33.522Z,74.67
2018-08-27T11:12:01.808Z,72.67
2018-08-27T11:14:31.229Z,72.65
2018-08-27T11:16:59.622Z,75.36
2018-08-27T11:19:28.021Z,75.09
2018-08-27T11:21:57.345Z,73.70
2018-08-27T11:24:25.622Z,75.34
2018-08-27T11:26:53.937Z,76.02
2018-08-27T11:29:22.382Z,77.87
2018-08-27T11:31:50.737Z,77.86
2018-08-27T11:34:19.053Z,77.51
2018-08-27T11:36:48.361Z,78.97
2018-08-27T11:39:17.808Z,79.45
2018-08-27T11:41:47.186Z,79.82
2018-08-27T11:44:15.510Z,80.58
2018-08-27T11:46:45.919Z,79.17
2018-08-27T11:49:14.210Z,76.09
2018-08-27T11:51:42.541Z,75.10
2018-08-27T11:54:10.816Z,76.32
2018-08-27T11:56:39.145Z,77.24
2018-08-27T11:59:08.453Z,77.65
2018-08-27T12:01:36.816Z,75.55
2018-08-27T12:04:05.237Z,75.78
2018-08-27T12:06:33.526Z,75.72
2018-08-27T12:09:03.086Z,75.32
2018-08-27T12:11:31.266Z,76.57
2018-08-27T12:13:59.571Z,75.60
2018-08-27T12:16:27.862Z,73.83
2018-08-27T12:18:56.198Z,73.31
2018-08-27T12:21:24.528Z,74.49
2018-08-27T12:23:54.027Z,73.26
2018-08-27T12:26:22.210Z,71.61
2018-08-27T12:28:50.524Z,68.65
2018-08-27T12:31:18.830Z,70.00
2018-08-27T12:33:48.229Z,68.26
2018-08-27T12:36:16.501Z,65.57
2018-08-27T12:38:44.825Z,66.16
2018-08-27T12:41:13.313Z,66.16
2018-08-27T12:43:42.459Z,66.47
2018-08-27T12:46:11.717Z,66.41
2018-08-27T12:48:40.025Z,64.55
2018-08-27T12:51:08.337Z,64.85
2018-08-27T12:53:38.674Z,65.90
2018-08-27T12:56:06.997Z,64.05
2018-08-27T12:58:35.319Z,63.48
2018-08-27T13:01:05.738Z,64.61
2018-08-27T13:03:34.033Z,62.86
2018-08-27T13:06:02.347Z,62.35
2018-08-27T13:08:30.609Z,61.31
2018-08-27T13:10:58.945Z,61.17
2018-08-27T13:13:27.202Z,61.44
2018-08-27T13:15:55.513Z,62.32
2018-08-27T13:18:23.777Z,62.19
2018-08-27T13:20:52.093Z,63.57
2018-08-27T13:23:20.373Z,63.17
2018-08-27T13:25:48.786Z,64.90
2018-08-27T13:28:17.015Z,64.04
2018-08-27T13:30:45.301Z,64.17
2018-08-27T13:33:13.581Z,64.71
2018-08-27T13:35:41.910Z,65.42
2018-08-27T13:38:10.145Z,66.29
2018-08-27T13:40:38.535Z,64.29
2018-08-27T13:43:06.802Z,64.92
2018-08-27T13:45:35.143Z,64.20
2018-08-27T13:48:03.458Z,63.23
2018-08-27T13:50:31.870Z,62.64
2018-08-27T13:53:00.156Z,62.00
2018-08-27T13:55:29.489Z,60.34
2018-08-27T13:57:57.777Z,58.75
2018-08-27T14:00:26.759Z,55.96
2018-08-27T14:02:54.991Z,56.43
2018-08-27T14:05:23.701Z,56.40
2018-08-27T14:07:51.905Z,56.67
2018-08-27T14:10:20.154Z,60.52
2018-08-27T14:12:49.660Z,61.67
2018-08-27T14:15:17.992Z,60.55
2018-08-27T14:17:46.243Z,59.40
2018-08-27T14:20:15.532Z,60.79
2018-08-27T14:22:44.922Z,61.41
2018-08-27T14:25:13.236Z,62.60
2018-08-27T14:27:41.663Z,60.64
2018-08-27T14:30:09.989Z,60.46
2018-08-27T14:32:38.300Z,59.07
2018-08-27T14:35:07.514Z,59.10
2018-08-27T14:37:35.801Z,59.40
2018-08-27T14:40:05.881Z,57.65
2018-08-27T14:42:34.218Z,59.21
2018-08-27T14:45:02.594Z,61.58
2018-08-27T14:47:30.895Z,63.15
2018-08-27T14:49:59.165Z,63.86
2018-08-27T14:52:27.488Z,62.73
2018-08-27T14:54:55.765Z,58.63
2018-08-27T14:57:24.014Z,57.58
2018-08-27T14:59:52.640Z,59.34
2018-08-27T15:02:20.973Z,59.95
2018-08-27T15:04:50.280Z,55.97
2018-08-27T15:07:18.617Z,52.79
2018-08-27T15:09:47.977Z,51.08
2018-08-27T15:12:17.293Z,50.29
2018-08-27T15:14:46.721Z,54.33
2018-08-27T15:17:15.084Z,55.36
2018-08-27T15:19:43.385Z,55.94
2018-08-27T15:22:12.165Z,55.68
2018-08-27T15:24:42.448Z,44.80
2018-08-27T15:27:11.745Z,45.99
2018-08-27T15:29:40.078Z,42.20
2018-08-27T15:32:09.006Z,34.40
2018-08-27T15:34:37.331Z,30.35
2018-08-27T15:37:05.664Z,29.27
2018-08-27T15:39:35.042Z,32.29
2018-08-27T15:42:04.386Z,34.70
2018-08-27T15:44:32.700Z,33.96
2018-08-27T15:47:01.255Z,38.63
2018-08-27T15:49:29.525Z,38.17
2018-08-27T15:51:57.854Z,39.79
2018-08-27T15:54:26.166Z,37.62
2018-08-27T15:56:54.481Z,37.82
2018-08-27T15:59:22.787Z,37.65
2018-08-27T16:01:51.183Z,39.00
2018-08-27T16:04:19.544Z,40.84
2018-08-27T16:06:47.869Z,41.18
2018-08-27T16:09:16.166Z,42.38
2018-08-27T16:11:45.525Z,42.26
2018-08-27T16:14:13.821Z,41.79
2018-08-27T16:16:42.168Z,46.38
2018-08-27T16:19:11.452Z,48.99
2018-08-27T16:21:39.793Z,50.72
2018-08-27T16:24:09.265Z,52.15
2018-08-27T16:26:40.630Z,53.73
2018-08-27T16:29:09.497Z,56.45
2018-08-27T16:31:37.769Z,58.03
2018-08-27T16:34:06.069Z,59.15
2018-08-27T16:36:35.589Z,60.15
2018-08-27T16:39:04.896Z,61.35
2018-08-27T16:41:34.254Z,59.20
2018-08-27T16:44:02.576Z,59.99
2018-08-27T16:46:30.901Z,61.19
2018-08-27T16:48:59.197Z,61.46
2018-08-27T16:51:27.674Z,60.89
2018-08-27T16:53:55.930Z,60.67
2018-08-27T16:56:24.229Z,60.34
2018-08-27T16:58:52.536Z,60.86
2018-08-27T17:01:20.808Z,61.10
2018-08-27T17:03:49.073Z,61.11
2018-08-27T17:06:17.623Z,61.68
2018-08-27T17:08:45.921Z,61.97
2018-08-27T17:11:14.205Z,63.88
2018-08-27T17:13:42.760Z,63.78
2018-08-27T17:16:11.237Z,64.21
2018-08-27T17:18:39.514Z,65.33
2018-08-27T17:21:07.909Z,65.02
2018-08-27T17:23:40.134Z,64.95
2018-08-27T17:26:08.565Z,65.59
2018-08-27T17:28:37.865Z,65.64
2018-08-27T17:31:06.628Z,66.81
2018-08-27T17:33:35.030Z,67.02
2018-08-27T17:36:03.517Z,67.47
2018-08-27T17:38:32.694Z,68.07
2018-08-27T17:41:01.002Z,68.32
2018-08-27T17:43:29.322Z,69.53
2018-08-27T17:45:59.695Z,69.96
2018-08-27T17:48:27.998Z,69.91
2018-08-27T17:50:56.296Z,71.00
2018-08-27T17:53:24.594Z,70.69
2018-08-27T17:55:53.441Z,71.11
2018-08-27T17:58:22.035Z,70.81
2018-08-27T18:00:55.190Z,71.50
2018-08-27T18:03:23.505Z,71.01
2018-08-27T18:05:51.770Z,71.28
2018-08-27T18:08:20.090Z,71.18
2018-08-27T18:10:48.355Z,70.99
2018-08-27T18:13:16.641Z,71.10
2018-08-27T18:15:44.905Z,71.51
2018-08-27T18:18:13.201Z,71.46
2018-08-27T18:20:41.497Z,71.76
2018-08-27T18:23:09.825Z,71.37
2018-08-27T18:25:38.111Z,72.13
2018-08-27T18:28:10.115Z,71.96
2018-08-27T18:30:40.108Z,72.09
2018-08-27T18:33:09.617Z,71.87
2018-08-27T18:35:37.924Z,72.21
2018-08-27T18:38:06.249Z,72.25
2018-08-27T18:40:35.219Z,72.36
2018-08-27T18:43:03.513Z,72.50
2018-08-27T18:45:31.819Z,72.43
2018-08-27T18:48:01.110Z,72.46
2018-08-27T18:50:29.574Z,73.00
2018-08-27T18:52:57.830Z,72.57
2018-08-27T18:55:26.129Z,72.69
2018-08-27T18:57:54.598Z,72.87
2018-08-27T19:00:22.904Z,73.04
2018-08-27T19:02:52.283Z,74.07
2018-08-27T19:05:20.612Z,73.85
2018-08-27T19:07:48.836Z,74.37
2018-08-27T19:10:17.197Z,74.85
2018-08-27T19:12:45.503Z,74.81
2018-08-27T19:15:13.777Z,75.64
2018-08-27T19:17:42.172Z,75.08
2018-08-27T19:20:10.401Z,75.97
2018-08-27T19:22:38.702Z,75.75
2018-08-27T19:25:07.376Z,75.91
2018-08-27T19:27:35.685Z,76.89
2018-08-27T19:30:04.287Z,77.23
2018-08-27T19:32:33.922Z,77.09
2018-08-27T19:35:03.273Z,77.47
2018-08-27T19:37:31.629Z,77.45
2018-08-27T19:39:59.892Z,78.18
2018-08-27T19:42:28.153Z,78.29
2018-08-27T19:44:56.501Z,78.88
2018-08-27T19:47:24.788Z,78.76
2018-08-27T19:49:53.057Z,79.41
2018-08-27T19:52:21.353Z,79.77
2018-08-27T19:54:49.655Z,80.31
2018-08-27T19:57:17.950Z,80.56
2018-08-27T19:59:47.226Z,81.04
2018-08-27T20:02:15.513Z,81.15
2018-08-27T20:04:43.975Z,81.17
2018-08-27T20:07:12.320Z,81.59
2018-08-27T20:09:41.693Z,81.82
2018-08-27T20:12:10.033Z,81.25
2018-08-27T20:14:38.313Z,81.49
2018-08-27T20:17:06.585Z,81.49
2018-08-27T20:19:34.857Z,81.55
2018-08-27T20:22:03.305Z,81.60
2018-08-27T20:24:31.578Z,81.67
2018-08-27T20:26:59.877Z,81.40
2018-08-27T20:29:28.152Z,81.97
2018-08-27T20:31:56.435Z,81.80
2018-08-27T20:34:24.781Z,81.24
2018-08-27T20:36:53.709Z,81.83
2018-08-27T20:39:22.101Z,81.61
2018-08-27T20:41:50.309Z,81.04
2018-08-27T20:44:18.611Z,81.64
2018-08-27T20:46:46.956Z,82.15
2018-08-27T20:49:15.222Z,81.92
2018-08-27T20:51:43.529Z,81.94
2018-08-27T20:54:11.889Z,82.28
2018-08-27T20:56:40.215Z,80.88
2018-08-27T20:59:08.483Z,81.38
2018-08-27T21:01:36.801Z,81.42
2018-08-27T21:04:05.119Z,80.97
2018-08-27T21:06:33.396Z,80.92
2018-08-27T21:09:02.745Z,81.13
2018-08-27T21:11:31.091Z,81.40
2018-08-27T21:14:30.921Z,80.49
2018-08-27T21:16:59.244Z,80.48
2018-08-27T21:19:27.505Z,80.34
2018-08-27T21:21:55.789Z,80.29
2018-08-27T21:24:24.081Z,79.55
2018-08-27T21:27:56.426Z,78.77
2018-08-27T21:30:24.709Z,79.15
2018-08-27T21:32:53.006Z,78.73
2018-08-27T21:35:21.286Z,78.67
2018-08-27T21:37:49.577Z,78.84
2018-08-27T21:40:17.855Z,79.92
2018-08-27T21:42:46.143Z,80.68
2018-08-27T21:45:14.421Z,80.23
2018-08-27T21:47:42.713Z,79.57
2018-08-27T21:50:10.981Z,78.83
2018-08-27T21:52:39.240Z,79.63
2018-08-27T21:55:07.565Z,79.64
2018-08-27T21:57:35.802Z,80.24
2018-08-27T22:00:06.021Z,80.71
2018-08-27T22:02:39.351Z,80.92
2018-08-27T22:05:07.930Z,80.94
2018-08-27T22:07:36.195Z,80.82
2018-08-27T22:10:04.540Z,80.46
2018-08-27T22:12:32.808Z,80.30
2018-08-27T22:15:01.172Z,80.08
2018-08-27T22:17:29.463Z,79.91
2018-08-27T22:19:57.857Z,79.53
2018-08-27T22:22:26.219Z,78.89
2018-08-27T22:24:54.509Z,80.87
2018-08-27T22:27:22.805Z,81.74
2018-08-27T22:29:51.093Z,82.82
2018-08-27T22:32:19.605Z,83.68
2018-08-27T22:34:47.877Z,83.73
2018-08-27T22:37:16.257Z,85.09
2018-08-27T22:39:44.549Z,85.69
2018-08-27T22:42:12.873Z,85.77
2018-08-27T22:44:41.117Z,87.27
2018-08-27T22:47:11.090Z,88.22
2018-08-27T22:49:41.285Z,88.14
2018-08-27T22:52:09.630Z,88.91
2018-08-27T22:54:37.903Z,88.59
2018-08-27T22:57:06.484Z,88.82
2018-08-27T22:59:34.931Z,89.55
2018-08-27T23:02:03.484Z,89.41
2018-08-27T23:04:37.021Z,90.04
2018-08-27T23:07:05.426Z,90.83
2018-08-27T23:09:33.862Z,91.15
2018-08-27T23:12:02.153Z,92.07
2018-08-27T23:14:30.433Z,92.10
2018-08-27T23:16:58.769Z,91.73
2018-08-27T23:19:27.041Z,91.73
2018-08-27T23:21:55.428Z,91.67
2018-08-27T23:24:24.737Z,91.67
2018-08-27T23:26:53.033Z,91.82
2018-08-27T23:29:21.459Z,91.98
2018-08-27T23:31:49.761Z,91.78
2018-08-27T23:34:18.153Z,92.58
2018-08-27T23:36:46.397Z,92.47
2018-08-27T23:39:15.001Z,91.54
2018-08-27T23:41:43.269Z,91.66
2018-08-27T23:44:12.595Z,90.52
2018-08-27T23:46:41.833Z,90.06
2018-08-27T23:49:10.114Z,90.07
2018-08-27T23:51:38.412Z,89.28
2018-08-27T23:54:06.797Z,89.83
2018-08-27T23:56:35.070Z,89.03
2018-08-27T23:59:03.353Z,89.65
