createdAt,value
2023-03-06T00:01:03.803Z,96995.38
2023-03-06T00:03:33.709Z,96988.19
2023-03-06T00:06:03.072Z,96981.56
2023-03-06T00:08:31.967Z,96975.50
2023-03-06T00:11:00.971Z,96980.56
2023-03-06T00:13:30.691Z,96977.66
2023-03-06T00:16:01.830Z,96975.56
2023-03-06T00:18:30.595Z,96966.22
2023-03-06T00:20:59.059Z,96972.34
2023-03-06T00:23:29.105Z,96967.22
2023-03-06T00:25:57.601Z,96965.97
2023-03-06T00:28:26.172Z,96957.88
2023-03-06T00:30:54.795Z,96954.66
2023-03-06T00:33:24.802Z,96948.00
2023-03-06T00:35:55.286Z,96943.50
2023-03-06T00:38:25.397Z,96955.81
2023-03-06T00:40:53.928Z,96949.88
2023-03-06T00:43:22.968Z,96950.91
2023-03-06T00:45:51.504Z,96949.66
2023-03-06T00:48:20.196Z,96941.31
2023-03-06T00:50:50.260Z,96943.84
2023-03-06T00:53:19.090Z,96938.25
2023-03-06T00:55:47.881Z,96948.94
2023-03-06T00:58:16.368Z,96940.38
2023-03-06T01:00:45.992Z,96931.75
2023-03-06T01:03:14.591Z,96933.13
2023-03-06T01:05:43.637Z,96931.25
2023-03-06T01:08:13.568Z,96925.34
2023-03-06T01:10:42.788Z,96922.97
2023-03-06T01:13:11.657Z,96923.03
2023-03-06T01:15:40.331Z,96914.94
2023-03-06T01:18:09.100Z,96910.63
2023-03-06T01:20:38.299Z,96903.97
2023-03-06T01:23:06.839Z,96908.25
2023-03-06T01:25:38.079Z,96906.22
2023-03-06T01:28:06.697Z,96901.66
2023-03-06T01:30:35.183Z,96895.63
2023-03-06T01:33:03.999Z,96893.09
2023-03-06T01:35:32.566Z,96882.59
2023-03-06T01:38:01.193Z,96880.63
2023-03-06T01:40:32.872Z,96887.72
2023-03-06T01:43:12.116Z,96887.59
2023-03-06T01:46:34.167Z,96881.50
2023-03-06T01:49:19.629Z,96877.28
2023-03-06T01:51:55.052Z,96878.03
2023-03-06T01:54:29.660Z,96868.06
2023-03-06T01:57:03.829Z,96874.69
2023-03-06T01:59:38.515Z,96871.78
2023-03-06T02:02:10.841Z,96871.19
2023-03-06T02:04:42.492Z,96866.50
2023-03-06T02:07:12.528Z,96867.06
2023-03-06T02:09:41.161Z,96856.19
2023-03-06T02:12:13.871Z,96856.72
2023-03-06T02:14:44.594Z,96856.34
2023-03-06T02:17:17.983Z,96849.38
2023-03-06T02:19:58.537Z,96846.13
2023-03-06T02:22:37.150Z,96845.25
2023-03-06T02:25:22.351Z,96833.97
2023-03-06T02:27:51.215Z,96830.31
2023-03-06T02:30:20.400Z,96825.19
2023-03-06T02:32:49.565Z,96830.19
2023-03-06T02:35:21.940Z,96826.25
2023-03-06T02:37:51.254Z,96824.16
2023-03-06T02:40:23.970Z,96822.50
2023-03-06T02:42:56.477Z,96823.00
2023-03-06T02:45:34.830Z,96816.56
2023-03-06T02:48:03.509Z,96817.63
2023-03-06T02:50:33.362Z,96819.59
2023-03-06T02:53:03.165Z,96818.00
2023-03-06T02:55:34.511Z,96813.22
2023-03-06T02:58:04.289Z,96811.47
2023-03-06T03:00:35.194Z,96811.47
2023-03-06T03:03:07.212Z,96815.59
2023-03-06T03:05:35.983Z,96810.19
2023-03-06T03:08:12.985Z,96812.69
2023-03-06T03:10:43.027Z,96810.31
2023-03-06T03:13:11.563Z,96804.94
2023-03-06T03:15:41.320Z,96810.25
2023-03-06T03:18:11.687Z,96800.75
2023-03-06T03:20:43.982Z,96801.22
2023-03-06T03:23:13.575Z,96801.50
2023-03-06T03:25:43.454Z,96795.09
2023-03-06T03:28:12.260Z,96792.25
2023-03-06T03:30:42.301Z,96790.31
2023-03-06T03:33:12.849Z,96791.53
2023-03-06T03:35:41.533Z,96785.66
2023-03-06T03:38:10.090Z,96788.13
2023-03-06T03:40:40.383Z,96777.75
2023-03-06T03:43:10.689Z,96767.56
2023-03-06T03:45:41.086Z,96770.16
2023-03-06T03:48:09.660Z,96768.88
2023-03-06T03:50:38.386Z,96761.03
2023-03-06T03:53:07.477Z,96759.28
2023-03-06T03:55:38.490Z,96754.22
2023-03-06T03:58:07.391Z,96752.50
2023-03-06T04:00:37.362Z,96753.34
2023-03-06T04:03:13.031Z,96747.34
2023-03-06T04:05:44.822Z,96748.50
2023-03-06T04:08:16.110Z,96745.13
2023-03-06T04:10:47.484Z,96747.72
2023-03-06T04:13:18.039Z,96739.13
2023-03-06T04:15:49.266Z,96740.56
2023-03-06T04:18:18.197Z,96741.22
2023-03-06T04:20:48.824Z,96741.28
2023-03-06T04:23:19.196Z,96736.28
2023-03-06T04:25:51.433Z,96735.28
2023-03-06T04:28:20.771Z,96746.13
2023-03-06T04:30:50.713Z,96739.25
2023-03-06T04:33:19.983Z,96730.91
2023-03-06T04:35:48.801Z,96737.91
2023-03-06T04:38:23.299Z,96729.06
2023-03-06T04:40:51.923Z,96728.69
2023-03-06T04:43:20.789Z,96729.97
2023-03-06T04:45:50.736Z,96723.19
2023-03-06T04:48:20.028Z,96723.03
2023-03-06T04:50:48.696Z,96717.81
2023-03-06T04:53:19.595Z,96720.81
2023-03-06T04:55:48.444Z,96714.28
2023-03-06T04:58:17.267Z,96705.13
2023-03-06T05:00:46.079Z,96699.16
2023-03-06T05:03:16.127Z,96701.09
2023-03-06T05:05:44.896Z,96709.03
2023-03-06T05:08:15.837Z,96696.78
2023-03-06T05:10:45.590Z,96696.28
2023-03-06T05:13:14.471Z,96696.03
2023-03-06T05:15:43.044Z,96707.16
2023-03-06T05:18:11.778Z,96705.66
2023-03-06T05:20:41.630Z,96701.09
2023-03-06T05:23:10.291Z,96700.34
2023-03-06T05:25:40.646Z,96697.09
2023-03-06T05:28:09.934Z,96697.97
2023-03-06T05:30:38.513Z,96704.63
2023-03-06T05:33:06.972Z,96696.50
2023-03-06T05:35:35.590Z,96690.75
2023-03-06T05:38:05.597Z,96684.50
2023-03-06T05:40:34.126Z,96687.47
2023-03-06T05:43:02.767Z,96685.56
2023-03-06T05:45:31.327Z,96683.84
2023-03-06T05:47:59.929Z,96686.97
2023-03-06T05:50:28.742Z,96692.91
2023-03-06T05:52:57.405Z,96685.44
2023-03-06T05:55:27.500Z,96687.69
2023-03-06T05:57:56.208Z,96691.16
2023-03-06T06:00:25.776Z,96689.13
2023-03-06T06:02:54.432Z,96686.06
2023-03-06T06:05:22.959Z,96694.13
2023-03-06T06:07:51.429Z,96689.03
2023-03-06T06:10:20.192Z,96678.88
2023-03-06T06:12:50.182Z,96676.78
2023-03-06T06:15:19.146Z,96693.75
2023-03-06T06:17:47.735Z,96685.56
2023-03-06T06:20:17.237Z,96696.28
2023-03-06T06:22:45.659Z,96689.50
2023-03-06T06:25:14.760Z,96687.34
2023-03-06T06:27:43.681Z,96693.69
2023-03-06T06:30:15.166Z,96689.88
2023-03-06T06:32:43.703Z,96691.66
2023-03-06T06:35:23.997Z,96683.63
2023-03-06T06:37:52.764Z,96684.72
2023-03-06T06:40:24.359Z,96672.81
2023-03-06T06:42:54.443Z,96670.34
2023-03-06T06:45:24.350Z,96671.91
2023-03-06T06:47:52.888Z,96669.06
2023-03-06T06:50:21.571Z,96673.94
2023-03-06T06:52:50.090Z,96678.53
2023-03-06T06:55:18.798Z,96669.88
2023-03-06T06:57:47.456Z,96669.78
2023-03-06T07:00:18.027Z,96671.56
2023-03-06T07:02:49.226Z,96667.97
2023-03-06T07:05:20.997Z,96674.22
2023-03-06T07:07:51.333Z,96673.16
2023-03-06T07:10:21.170Z,96671.72
2023-03-06T07:12:50.078Z,96674.28
2023-03-06T07:15:19.936Z,96678.75
2023-03-06T07:17:50.408Z,96672.56
2023-03-06T07:20:20.390Z,96670.44
2023-03-06T07:22:51.878Z,96668.75
2023-03-06T07:25:22.379Z,96668.94
2023-03-06T07:27:55.174Z,96674.66
2023-03-06T07:30:24.914Z,96666.28
2023-03-06T07:32:59.781Z,96670.78
2023-03-06T07:35:28.846Z,96667.66
2023-03-06T07:38:00.360Z,96669.47
2023-03-06T07:40:29.283Z,96678.16
2023-03-06T07:43:16.892Z,96673.75
2023-03-06T07:45:58.202Z,96675.69
2023-03-06T07:48:29.155Z,96676.22
2023-03-06T07:51:00.271Z,96676.44
2023-03-06T07:53:30.835Z,96677.28
2023-03-06T07:55:59.996Z,96679.56
2023-03-06T07:58:28.995Z,96680.13
2023-03-06T08:00:57.687Z,96686.31
2023-03-06T08:03:27.726Z,96684.13
2023-03-06T08:06:05.195Z,96692.72
2023-03-06T08:08:35.478Z,96687.66
2023-03-06T08:11:04.784Z,96693.56
2023-03-06T08:13:33.533Z,96694.81
2023-03-06T08:16:02.497Z,96694.97
2023-03-06T08:18:33.126Z,96698.63
2023-03-06T08:21:07.165Z,96697.66
2023-03-06T08:23:36.842Z,96697.09
2023-03-06T08:26:09.117Z,96691.63
2023-03-06T08:28:37.852Z,96694.63
2023-03-06T08:31:13.301Z,96698.78
2023-03-06T08:33:43.726Z,96703.19
2023-03-06T08:36:12.261Z,96706.09
2023-03-06T08:38:40.732Z,96704.97
2023-03-06T08:41:09.586Z,96709.56
2023-03-06T08:43:38.141Z,96697.16
2023-03-06T08:46:07.227Z,96705.75
2023-03-06T08:48:35.786Z,96701.75
2023-03-06T08:51:06.716Z,96703.66
2023-03-06T08:53:43.186Z,96699.50
2023-03-06T08:56:19.008Z,96692.88
2023-03-06T08:58:47.992Z,96699.34
2023-03-06T09:01:18.685Z,96696.19
2023-03-06T09:03:47.559Z,96695.69
2023-03-06T09:06:18.191Z,96690.38
2023-03-06T09:08:47.676Z,96688.50
2023-03-06T09:11:17.075Z,96687.31
2023-03-06T09:13:45.782Z,96686.53
2023-03-06T09:16:14.626Z,96691.84
2023-03-06T09:18:43.692Z,96681.72
2023-03-06T09:21:12.861Z,96683.91
2023-03-06T09:23:42.783Z,96683.03
2023-03-06T09:26:14.067Z,96685.56
2023-03-06T09:28:43.241Z,96681.47
2023-03-06T09:31:15.068Z,96692.69
2023-03-06T09:33:44.040Z,96688.19
2023-03-06T09:36:17.510Z,96682.56
2023-03-06T09:38:49.902Z,96678.13
2023-03-06T09:41:38.631Z,96676.22
2023-03-06T09:44:14.645Z,96687.22
2023-03-06T09:47:09.822Z,96675.06
2023-03-06T09:50:09.866Z,96675.31
2023-03-06T09:52:53.342Z,96677.22
2023-03-06T09:55:27.711Z,96669.75
2023-03-06T09:58:02.398Z,96668.91
2023-03-06T10:00:38.167Z,96675.28
2023-03-06T10:03:20.798Z,96667.97
2023-03-06T10:05:56.238Z,96678.47
2023-03-06T10:08:35.714Z,96668.75
2023-03-06T10:11:11.668Z,96658.38
2023-03-06T10:13:44.630Z,96655.22
2023-03-06T10:16:27.014Z,96656.91
2023-03-06T10:19:00.097Z,96650.91
2023-03-06T10:21:44.508Z,96653.41
2023-03-06T10:24:35.576Z,96645.72
2023-03-06T10:27:23.488Z,96642.44
2023-03-06T10:30:05.389Z,96648.34
2023-03-06T10:32:48.998Z,96642.84
2023-03-06T10:35:25.625Z,96633.56
2023-03-06T10:38:03.224Z,96628.22
2023-03-06T10:40:47.624Z,96618.22
2023-03-06T10:43:17.673Z,96618.78
2023-03-06T10:45:52.843Z,96624.00
2023-03-06T10:48:25.893Z,96621.19
2023-03-06T10:51:18.150Z,96615.03
2023-03-06T10:53:53.995Z,96604.97
2023-03-06T10:56:32.908Z,96618.72
2023-03-06T10:59:13.987Z,96624.56
2023-03-06T11:01:44.369Z,96621.78
2023-03-06T11:04:24.167Z,96622.19
2023-03-06T11:07:15.320Z,96618.53
2023-03-06T11:09:47.872Z,96616.63
2023-03-06T11:12:27.982Z,96622.59
2023-03-06T11:15:21.197Z,96616.94
2023-03-06T11:17:59.417Z,96611.34
2023-03-06T11:20:50.078Z,96606.44
2023-03-06T11:23:26.306Z,96597.41
2023-03-06T11:26:03.389Z,96605.91
2023-03-06T11:28:38.155Z,96607.22
2023-03-06T11:31:16.126Z,96597.41
2023-03-06T11:33:53.546Z,96603.19
2023-03-06T11:36:30.563Z,96597.09
2023-03-06T11:38:59.158Z,96593.94
2023-03-06T11:41:40.164Z,96594.34
2023-03-06T11:44:23.143Z,96589.06
2023-03-06T11:47:05.177Z,96591.28
2023-03-06T11:49:41.637Z,96582.97
2023-03-06T11:52:24.198Z,96574.19
2023-03-06T11:54:57.300Z,96571.94
2023-03-06T11:57:36.291Z,96580.09
2023-03-06T12:00:29.656Z,96577.94
2023-03-06T12:03:49.920Z,96580.66
2023-03-06T12:06:35.872Z,96564.72
2023-03-06T12:09:29.685Z,96570.81
2023-03-06T12:12:20.513Z,96560.41
2023-03-06T12:15:14.431Z,96560.53
2023-03-06T12:18:16.419Z,96567.38
2023-03-06T12:21:01.142Z,96565.88
2023-03-06T12:23:52.597Z,96568.19
2023-03-06T12:26:45.593Z,96557.66
2023-03-06T12:29:34.107Z,96539.81
2023-03-06T12:32:17.740Z,96547.47
2023-03-06T12:35:18.377Z,96537.28
2023-03-06T12:38:05.008Z,96538.88
2023-03-06T12:40:52.964Z,96540.22
2023-03-06T12:44:03.459Z,96536.31
2023-03-06T12:46:37.670Z,96531.47
2023-03-06T12:49:23.062Z,96532.50
2023-03-06T12:52:02.295Z,96542.38
2023-03-06T12:54:36.133Z,96547.41
2023-03-06T12:57:08.392Z,96542.03
2023-03-06T12:59:44.490Z,96533.44
2023-03-06T13:03:01.878Z,96529.91
2023-03-06T13:06:05.653Z,96530.78
2023-03-06T13:09:13.289Z,96538.53
2023-03-06T13:12:10.955Z,96528.78
2023-03-06T13:14:58.129Z,96531.94
2023-03-06T13:17:35.156Z,96544.47
2023-03-06T13:20:35.586Z,96543.69
2023-03-06T13:23:52.398Z,96553.19
2023-03-06T13:27:06.744Z,96552.81
2023-03-06T13:30:24.380Z,96556.56
2023-03-06T13:32:54.140Z,96553.88
2023-03-06T13:35:55.862Z,96550.44
2023-03-06T13:38:59.720Z,96550.94
2023-03-06T13:41:54.065Z,96551.88
2023-03-06T13:44:53.020Z,96546.69
2023-03-06T13:50:45.287Z,96557.84
2023-03-06T13:54:02.220Z,96556.66
2023-03-06T13:57:27.828Z,96564.28
2023-03-06T14:00:29.202Z,96568.94
2023-03-06T14:03:40.346Z,96575.28
2023-03-06T14:07:06.463Z,96588.66
2023-03-06T14:09:42.456Z,96601.47
2023-03-06T14:12:26.194Z,96596.88
2023-03-06T14:14:58.696Z,96587.97
2023-03-06T14:17:32.947Z,96586.91
2023-03-06T14:20:13.873Z,96588.34
2023-03-06T14:22:42.755Z,96589.75
2023-03-06T14:25:20.437Z,96585.59
2023-03-06T14:27:54.955Z,96588.28
2023-03-06T14:30:26.718Z,96585.94
2023-03-06T14:32:57.390Z,96588.00
2023-03-06T14:35:32.159Z,96582.94
2023-03-06T14:38:06.185Z,96578.38
2023-03-06T14:40:37.922Z,96567.91
2023-03-06T14:43:22.994Z,96564.22
2023-03-06T14:45:57.936Z,96568.84
2023-03-06T14:48:41.004Z,96568.66
2023-03-06T14:51:18.253Z,96566.91
2023-03-06T14:53:50.258Z,96564.69
2023-03-06T14:56:22.622Z,96558.22
2023-03-06T14:58:58.601Z,96557.84
2023-03-06T15:01:34.383Z,96558.63
2023-03-06T15:04:15.923Z,96549.50
2023-03-06T15:06:46.598Z,96546.94
2023-03-06T15:09:21.494Z,96554.34
2023-03-06T15:11:57.245Z,96547.41
2023-03-06T15:14:34.419Z,96561.44
2023-03-06T15:17:29.278Z,96555.72
2023-03-06T15:20:01.785Z,96552.75
2023-03-06T15:22:37.725Z,96551.59
2023-03-06T15:25:27.667Z,96556.84
2023-03-06T15:27:59.134Z,96555.28
2023-03-06T15:30:31.399Z,96565.97
2023-03-06T15:33:24.646Z,96558.19
2023-03-06T15:35:57.490Z,96554.97
2023-03-06T15:38:35.127Z,96553.88
2023-03-06T15:41:21.234Z,96555.22
2023-03-06T15:43:49.797Z,96555.69
2023-03-06T15:46:18.409Z,96548.75
2023-03-06T15:48:55.442Z,96544.66
2023-03-06T15:51:25.881Z,96553.72
2023-03-06T15:53:59.780Z,96552.09
2023-03-06T15:56:40.221Z,96552.53
2023-03-06T15:59:15.332Z,96557.50
2023-03-06T16:01:44.398Z,96554.63
2023-03-06T16:04:13.974Z,96553.03
2023-03-06T16:06:45.411Z,96545.09
2023-03-06T16:09:15.260Z,96557.03
2023-03-06T16:11:45.723Z,96554.03
2023-03-06T16:14:21.389Z,96553.63
2023-03-06T16:16:50.445Z,96557.25
2023-03-06T16:19:29.132Z,96557.28
2023-03-06T16:21:59.188Z,96557.41
2023-03-06T16:24:27.660Z,96558.38
2023-03-06T16:27:00.569Z,96560.44
2023-03-06T16:29:30.679Z,96569.63
2023-03-06T16:32:01.733Z,96560.09
2023-03-06T16:34:30.373Z,96555.97
2023-03-06T16:37:00.352Z,96562.81
2023-03-06T16:39:28.909Z,96564.88
2023-03-06T16:41:57.375Z,96570.06
2023-03-06T16:44:25.974Z,96570.06
2023-03-06T16:46:54.583Z,96570.38
2023-03-06T16:49:26.488Z,96575.41
2023-03-06T16:51:56.285Z,96574.28
2023-03-06T16:54:26.317Z,96571.72
2023-03-06T16:56:54.879Z,96576.16
2023-03-06T16:59:24.849Z,96581.41
2023-03-06T17:01:53.415Z,96574.25
2023-03-06T17:04:22.006Z,96574.56
2023-03-06T17:06:52.870Z,96572.81
2023-03-06T17:09:21.515Z,96576.00
2023-03-06T17:11:51.504Z,96579.63
2023-03-06T17:14:20.475Z,96586.28
2023-03-06T17:16:49.027Z,96587.22
2023-03-06T17:19:17.702Z,96588.03
2023-03-06T17:21:46.378Z,96592.50
2023-03-06T17:24:14.970Z,96595.66
2023-03-06T17:26:44.363Z,96597.88
2023-03-06T17:29:14.304Z,96601.53
2023-03-06T17:31:42.993Z,96599.50
2023-03-06T17:34:11.551Z,96604.22
2023-03-06T17:36:40.098Z,96602.47
2023-03-06T17:39:08.652Z,96611.94
2023-03-06T17:41:37.238Z,96614.03
2023-03-06T17:44:06.588Z,96615.75
2023-03-06T17:46:37.114Z,96622.56
2023-03-06T17:49:05.891Z,96622.13
2023-03-06T17:51:34.491Z,96633.03
2023-03-06T17:54:03.080Z,96636.88
2023-03-06T17:56:33.935Z,96642.84
2023-03-06T17:59:03.049Z,96629.03
2023-03-06T18:01:34.494Z,96630.66
2023-03-06T18:04:04.986Z,96635.91
2023-03-06T18:06:35.138Z,96647.19
2023-03-06T18:09:05.012Z,96639.09
2023-03-06T18:11:34.206Z,96640.91
2023-03-06T18:14:05.567Z,96639.50
2023-03-06T18:16:34.913Z,96635.81
2023-03-06T18:19:05.018Z,96638.22
2023-03-06T18:21:33.784Z,96637.97
2023-03-06T18:24:02.357Z,96639.00
2023-03-06T18:26:32.185Z,96641.00
2023-03-06T18:29:04.772Z,96646.53
2023-03-06T18:31:36.152Z,96650.44
2023-03-06T18:34:10.121Z,96646.41
2023-03-06T18:36:39.714Z,96650.00
2023-03-06T18:39:11.535Z,96656.59
2023-03-06T18:41:40.283Z,96648.34
2023-03-06T18:44:09.070Z,96650.53
2023-03-06T18:46:39.846Z,96652.06
2023-03-06T18:49:11.395Z,96652.75
2023-03-06T18:51:40.703Z,96654.03
2023-03-06T18:54:09.938Z,96651.66
2023-03-06T18:56:39.844Z,96651.44
2023-03-06T18:59:16.969Z,96645.34
2023-03-06T19:01:48.506Z,96648.97
2023-03-06T19:04:18.571Z,96653.22
2023-03-06T19:06:47.309Z,96656.31
2023-03-06T19:09:15.961Z,96656.09
2023-03-06T19:11:46.777Z,96650.81
2023-03-06T19:14:16.350Z,96654.28
2023-03-06T19:16:45.331Z,96661.56
2023-03-06T19:19:13.930Z,96658.75
2023-03-06T19:21:43.920Z,96657.47
2023-03-06T19:24:14.084Z,96659.22
2023-03-06T19:26:42.990Z,96656.72
2023-03-06T19:29:11.611Z,96654.75
2023-03-06T19:31:40.645Z,96649.88
2023-03-06T19:34:09.534Z,96649.88
2023-03-06T19:36:40.701Z,96644.09
2023-03-06T19:39:12.927Z,96653.22
2023-03-06T19:41:41.870Z,96652.88
2023-03-06T19:44:12.238Z,96659.00
2023-03-06T19:46:40.815Z,96656.03
2023-03-06T19:49:12.176Z,96661.28
2023-03-06T19:51:40.985Z,96659.16
2023-03-06T19:54:12.285Z,96652.47
2023-03-06T19:56:41.732Z,96656.06
2023-03-06T19:59:10.897Z,96655.16
2023-03-06T20:01:39.766Z,96654.91
2023-03-06T20:04:08.567Z,96654.72
2023-03-06T20:06:38.755Z,96659.69
2023-03-06T20:09:12.188Z,96662.06
2023-03-06T20:11:40.911Z,96662.25
2023-03-06T20:14:10.031Z,96663.34
2023-03-06T20:16:39.306Z,96663.22
2023-03-06T20:19:12.933Z,96662.31
2023-03-06T20:21:41.616Z,96672.03
2023-03-06T20:24:19.179Z,96666.34
2023-03-06T20:26:51.144Z,96661.69
2023-03-06T20:29:20.205Z,96657.25
2023-03-06T20:31:48.896Z,96650.63
2023-03-06T20:34:17.534Z,96651.97
2023-03-06T20:36:46.110Z,96654.16
2023-03-06T20:39:19.111Z,96658.69
2023-03-06T20:41:47.745Z,96650.13
2023-03-06T20:44:19.741Z,96653.00
2023-03-06T20:46:48.691Z,96662.69
2023-03-06T20:49:17.878Z,96652.03
2023-03-06T20:51:47.094Z,96655.94
2023-03-06T20:54:18.221Z,96643.78
2023-03-06T20:56:50.191Z,96649.66
2023-03-06T20:59:19.424Z,96647.94
2023-03-06T21:01:48.326Z,96642.88
2023-03-06T21:04:17.386Z,96641.94
2023-03-06T21:06:47.932Z,96643.34
2023-03-06T21:09:18.601Z,96634.91
2023-03-06T21:11:47.719Z,96639.50
2023-03-06T21:14:16.822Z,96648.00
2023-03-06T21:16:45.658Z,96639.50
2023-03-06T21:19:14.295Z,96644.59
2023-03-06T21:21:43.093Z,96636.63
2023-03-06T21:24:11.813Z,96642.31
2023-03-06T21:26:41.912Z,96626.97
2023-03-06T21:29:10.378Z,96629.03
2023-03-06T21:31:40.307Z,96638.53
2023-03-06T21:34:10.553Z,96630.66
2023-03-06T21:36:39.220Z,96627.34
2023-03-06T21:39:08.071Z,96628.63
2023-03-06T21:41:38.079Z,96621.84
2023-03-06T21:44:08.679Z,96616.09
2023-03-06T21:46:37.526Z,96617.50
2023-03-06T21:49:06.770Z,96624.28
2023-03-06T21:51:35.817Z,96618.78
2023-03-06T21:54:04.870Z,96621.66
2023-03-06T21:56:33.638Z,96616.41
2023-03-06T21:59:02.644Z,96617.63
2023-03-06T22:01:32.891Z,96609.25
2023-03-06T22:04:01.657Z,96611.13
2023-03-06T22:06:32.292Z,96611.34
2023-03-06T22:09:02.362Z,96609.25
2023-03-06T22:11:34.229Z,96618.09
2023-03-06T22:14:03.172Z,96613.75
2023-03-06T22:16:33.741Z,96607.66
2023-03-06T22:19:02.421Z,96600.03
2023-03-06T22:21:31.124Z,96606.50
2023-03-06T22:24:00.665Z,96606.97
2023-03-06T22:26:32.440Z,96604.09
2023-03-06T22:29:01.023Z,96610.28
2023-03-06T22:31:30.488Z,96597.50
2023-03-06T22:34:02.337Z,96600.69
2023-03-06T22:36:32.536Z,96602.47
2023-03-06T22:39:04.180Z,96601.00
2023-03-06T22:41:33.235Z,96596.91
2023-03-06T22:44:03.418Z,96591.97
2023-03-06T22:46:33.528Z,96591.38
2023-03-06T22:49:03.772Z,96598.19
2023-03-06T22:51:32.724Z,96590.38
2023-03-06T22:54:01.380Z,96585.28
2023-03-06T22:56:29.923Z,96585.19
2023-03-06T22:58:58.997Z,96587.56
2023-03-06T23:01:31.245Z,96585.78
2023-03-06T23:04:02.279Z,96584.06
2023-03-06T23:06:34.840Z,96591.47
2023-03-06T23:09:08.026Z,96591.78
2023-03-06T23:11:55.247Z,96585.78
2023-03-06T23:14:42.651Z,96589.31
2023-03-06T23:17:29.940Z,96583.72
2023-03-06T23:20:17.316Z,96578.97
2023-03-06T23:23:05.894Z,96583.31
2023-03-06T23:25:44.074Z,96580.41
2023-03-06T23:28:13.388Z,96574.75
2023-03-06T23:30:43.607Z,96578.69
2023-03-06T23:33:12.636Z,96577.78
2023-03-06T23:35:41.457Z,96576.00
2023-03-06T23:38:11.371Z,96570.34
2023-03-06T23:40:40.791Z,96579.38
2023-03-06T23:43:09.528Z,96574.63
2023-03-06T23:45:38.133Z,96576.63
2023-03-06T23:48:08.019Z,96577.00
2023-03-06T23:50:36.626Z,96573.00
2023-03-06T23:53:05.086Z,96577.25
2023-03-06T23:55:35.879Z,96578.69
2023-03-06T23:58:04.424Z,96576.00
