createdAt,value
2023-05-12T00:01:55.293Z,25.85
2023-05-12T00:04:25.021Z,25.83
2023-05-12T00:06:52.746Z,23.42
2023-05-12T00:09:20.331Z,25.38
2023-05-12T00:11:48.401Z,26.08
2023-05-12T00:14:16.103Z,25.88
2023-05-12T00:16:43.861Z,27.75
2023-05-12T00:19:12.010Z,25.15
2023-05-12T00:21:43.990Z,26.38
2023-05-12T00:24:12.643Z,25.83
2023-05-12T00:26:40.231Z,27.13
2023-05-12T00:29:08.553Z,26.42
2023-05-12T00:31:37.079Z,28.15
2023-05-12T00:34:04.759Z,28.08
2023-05-12T00:36:32.977Z,27.98
2023-05-12T00:39:02.338Z,27.25
2023-05-12T00:41:29.949Z,28.02
2023-05-12T00:43:57.567Z,28.17
2023-05-12T00:46:25.937Z,30.17
2023-05-12T00:48:55.019Z,30.27
2023-05-12T00:51:22.601Z,28.83
2023-05-12T00:53:53.005Z,29.10
2023-05-12T00:56:22.997Z,30.35
2023-05-12T00:58:55.865Z,27.70
2023-05-12T01:01:24.125Z,28.73
2023-05-12T01:03:54.979Z,27.48
2023-05-12T01:06:30.338Z,28.20
2023-05-12T01:08:58.713Z,30.00
2023-05-12T01:11:27.807Z,27.27
2023-05-12T01:13:55.422Z,27.98
2023-05-12T01:16:27.234Z,26.83
2023-05-12T01:18:57.825Z,29.48
2023-05-12T01:21:26.990Z,26.88
2023-05-12T01:23:59.664Z,26.10
2023-05-12T01:26:32.338Z,25.38
2023-05-12T01:34:25.022Z,25.17
2023-05-12T01:36:57.735Z,25.33
2023-05-12T01:39:26.999Z,26.25
2023-05-12T01:42:21.034Z,21.92
2023-05-12T01:44:53.082Z,24.45
2023-05-12T01:47:21.606Z,23.90
2023-05-12T01:50:10.417Z,24.23
2023-05-12T01:52:38.487Z,22.30
2023-05-12T01:55:10.765Z,21.20
2023-05-12T01:57:48.048Z,22.52
2023-05-12T02:00:17.139Z,20.83
2023-05-12T02:03:10.459Z,21.65
2023-05-12T02:05:39.633Z,21.17
2023-05-12T02:08:07.546Z,20.25
2023-05-12T02:10:36.171Z,22.40
2023-05-12T02:13:06.214Z,19.77
2023-05-12T02:15:36.115Z,20.05
2023-05-12T02:18:04.470Z,18.75
2023-05-12T02:20:33.046Z,18.58
2023-05-12T02:23:02.041Z,18.83
2023-05-12T02:25:34.425Z,18.67
2023-05-12T02:28:01.986Z,18.30
2023-05-12T02:30:31.044Z,18.05
2023-05-12T02:32:59.014Z,18.85
2023-05-12T02:35:26.853Z,15.60
2023-05-12T02:37:55.007Z,15.75
2023-05-12T02:40:24.076Z,15.82
2023-05-12T02:42:51.645Z,13.65
2023-05-12T02:45:19.329Z,14.25
2023-05-12T02:47:48.387Z,16.90
2023-05-12T02:50:17.114Z,14.55
2023-05-12T02:52:44.851Z,15.13
2023-05-12T02:55:13.024Z,13.95
2023-05-12T02:57:40.817Z,12.93
2023-05-12T03:00:10.563Z,13.15
2023-05-12T03:02:40.827Z,13.25
2023-05-12T03:05:13.998Z,13.93
2023-05-12T03:07:42.156Z,13.30
2023-05-12T03:10:10.801Z,11.25
2023-05-12T03:12:38.562Z,12.55
2023-05-12T03:15:11.026Z,10.60
2023-05-12T03:17:39.627Z,12.63
2023-05-12T03:20:09.872Z,11.20
2023-05-12T03:22:38.628Z,11.48
2023-05-12T03:25:10.159Z,11.32
2023-05-12T03:27:37.754Z,11.20
2023-05-12T03:30:11.034Z,10.43
2023-05-12T03:32:40.071Z,11.25
2023-05-12T03:35:14.112Z,11.88
2023-05-12T03:37:41.997Z,10.90
2023-05-12T03:40:35.272Z,10.35
2023-05-12T03:43:03.952Z,11.63
2023-05-12T03:45:31.559Z,9.88
2023-05-12T03:47:59.200Z,9.27
2023-05-12T03:50:28.162Z,10.25
2023-05-12T03:52:56.067Z,8.45
2023-05-12T03:55:24.376Z,9.25
2023-05-12T03:57:52.998Z,10.00
2023-05-12T04:00:22.324Z,9.13
2023-05-12T04:02:54.192Z,9.55
2023-05-12T04:05:49.086Z,9.95
2023-05-12T04:08:17.934Z,9.35
2023-05-12T04:10:46.790Z,9.02
2023-05-12T04:13:15.078Z,8.98
2023-05-12T04:15:42.657Z,8.70
2023-05-12T04:18:11.486Z,8.82
2023-05-12T04:20:40.540Z,9.13
2023-05-12T04:23:09.645Z,9.00
2023-05-12T04:25:40.012Z,8.23
2023-05-12T04:28:11.924Z,8.68
2023-05-12T04:30:42.138Z,8.63
2023-05-12T04:33:10.659Z,9.02
2023-05-12T04:35:39.509Z,8.15
2023-05-12T04:38:08.743Z,8.57
2023-05-12T04:40:37.684Z,8.88
2023-05-12T04:43:05.757Z,7.88
2023-05-12T04:45:37.079Z,8.27
2023-05-12T04:48:05.760Z,7.65
2023-05-12T04:50:34.075Z,7.72
2023-05-12T04:53:01.708Z,7.40
2023-05-12T04:55:30.999Z,8.07
2023-05-12T04:57:59.541Z,7.40
2023-05-12T05:00:27.168Z,7.20
2023-05-12T05:02:54.988Z,7.65
2023-05-12T05:05:23.726Z,8.13
2023-05-12T05:07:52.404Z,8.15
2023-05-12T05:10:20.643Z,7.85
2023-05-12T05:12:50.862Z,7.28
2023-05-12T05:15:20.261Z,9.35
2023-05-12T05:17:49.631Z,7.95
2023-05-12T05:20:19.726Z,8.55
2023-05-12T05:22:49.220Z,7.18
2023-05-12T05:25:17.016Z,8.02
2023-05-12T05:27:44.842Z,7.43
2023-05-12T05:30:14.098Z,7.20
2023-05-12T05:32:42.356Z,8.00
2023-05-12T05:35:11.102Z,6.65
2023-05-12T05:37:43.466Z,7.30
2023-05-12T05:40:11.396Z,7.70
2023-05-12T05:42:40.649Z,7.93
2023-05-12T05:45:09.875Z,7.38
2023-05-12T05:47:39.278Z,8.05
2023-05-12T05:50:08.985Z,7.95
2023-05-12T05:52:39.039Z,7.38
2023-05-12T05:55:08.856Z,7.22
2023-05-12T05:57:37.743Z,7.05
2023-05-12T06:00:08.018Z,6.95
2023-05-12T06:02:42.477Z,7.88
2023-05-12T06:05:20.873Z,6.75
2023-05-12T06:07:50.567Z,7.75
2023-05-12T06:10:18.664Z,7.15
2023-05-12T06:12:46.634Z,8.02
2023-05-12T06:15:15.444Z,7.63
2023-05-12T06:17:44.502Z,6.55
2023-05-12T06:20:14.257Z,6.82
2023-05-12T06:22:44.145Z,7.05
2023-05-12T06:25:11.683Z,6.80
2023-05-12T06:27:39.509Z,8.65
2023-05-12T06:30:08.354Z,6.78
2023-05-12T06:32:36.071Z,7.00
2023-05-12T06:35:08.435Z,6.82
2023-05-12T06:37:36.267Z,7.45
2023-05-12T06:40:03.999Z,6.53
2023-05-12T06:42:32.720Z,5.93
2023-05-12T06:45:01.581Z,5.68
2023-05-12T06:47:29.097Z,5.88
2023-05-12T06:49:58.861Z,6.38
2023-05-12T06:52:27.735Z,5.63
2023-05-12T06:54:58.042Z,7.38
2023-05-12T06:57:26.879Z,6.95
2023-05-12T06:59:55.404Z,6.55
2023-05-12T07:02:22.941Z,5.75
2023-05-12T07:04:50.613Z,5.70
2023-05-12T07:07:18.788Z,6.00
2023-05-12T07:09:47.774Z,6.82
2023-05-12T07:12:15.454Z,5.65
2023-05-12T07:14:43.168Z,5.63
2023-05-12T07:17:12.551Z,5.40
2023-05-12T07:19:40.357Z,6.35
2023-05-12T07:22:07.965Z,5.63
2023-05-12T07:24:35.588Z,5.47
2023-05-12T07:27:04.990Z,6.00
2023-05-12T07:29:33.051Z,5.35
2023-05-12T07:32:03.018Z,5.00
2023-05-12T07:34:32.693Z,6.43
2023-05-12T07:37:02.336Z,5.15
2023-05-12T07:39:33.012Z,5.05
2023-05-12T07:42:02.041Z,6.13
2023-05-12T07:44:33.339Z,5.60
2023-05-12T07:47:01.113Z,5.47
2023-05-12T07:49:28.693Z,6.15
2023-05-12T07:51:56.499Z,5.75
2023-05-12T07:54:25.055Z,6.28
2023-05-12T07:56:52.599Z,5.07
2023-05-12T07:59:24.032Z,4.97
2023-05-12T08:01:54.050Z,7.33
2023-05-12T08:04:23.084Z,6.55
2023-05-12T08:06:52.109Z,4.93
2023-05-12T08:09:21.568Z,4.85
2023-05-12T08:11:51.848Z,6.00
2023-05-12T08:14:22.281Z,5.32
2023-05-12T08:16:49.927Z,4.72
2023-05-12T08:19:19.048Z,5.00
2023-05-12T08:21:46.662Z,5.22
2023-05-12T08:24:14.245Z,5.10
2023-05-12T08:26:42.578Z,4.50
2023-05-12T08:29:10.664Z,4.00
2023-05-12T08:31:40.126Z,4.60
2023-05-12T08:34:11.123Z,5.18
2023-05-12T08:36:44.048Z,5.40
2023-05-12T08:39:12.362Z,4.13
2023-05-12T08:41:45.391Z,4.70
2023-05-12T08:44:15.099Z,4.47
2023-05-12T08:46:48.028Z,3.60
2023-05-12T08:49:22.040Z,5.43
2023-05-12T08:51:58.305Z,4.65
2023-05-12T08:54:31.106Z,5.10
2023-05-12T08:59:29.361Z,3.85
2023-05-12T09:01:57.449Z,5.70
2023-05-12T09:04:25.133Z,4.75
2023-05-12T09:06:56.014Z,4.03
2023-05-12T09:09:26.026Z,4.38
2023-05-12T09:11:58.065Z,4.22
2023-05-12T09:14:26.947Z,4.25
2023-05-12T09:17:01.204Z,5.40
2023-05-12T09:19:29.173Z,3.92
2023-05-12T09:21:59.451Z,5.15
2023-05-12T09:24:36.205Z,5.25
2023-05-12T09:27:08.062Z,4.35
2023-05-12T09:29:48.106Z,4.30
2023-05-12T09:32:34.153Z,4.15
2023-05-12T09:35:07.663Z,4.03
2023-05-12T09:37:37.133Z,4.40
2023-05-12T09:40:07.203Z,4.18
2023-05-12T09:42:43.655Z,4.78
2023-05-12T09:45:11.854Z,4.32
2023-05-12T09:47:40.718Z,4.50
2023-05-12T09:50:11.046Z,4.13
2023-05-12T09:52:41.233Z,5.53
2023-05-12T09:55:12.056Z,4.90
2023-05-12T09:57:42.556Z,3.92
2023-05-12T10:00:28.637Z,4.25
2023-05-12T10:03:01.578Z,5.00
2023-05-12T10:05:32.568Z,4.88
2023-05-12T10:08:05.869Z,4.95
2023-05-12T10:10:34.997Z,3.88
2023-05-12T10:13:04.567Z,3.97
2023-05-12T10:15:33.728Z,3.90
2023-05-12T10:18:02.261Z,4.63
2023-05-12T10:20:30.100Z,4.53
2023-05-12T10:23:00.194Z,4.53
2023-05-12T10:25:29.470Z,5.20
2023-05-12T10:28:03.833Z,5.72
2023-05-12T10:30:34.047Z,5.40
2023-05-12T10:33:02.746Z,5.05
2023-05-12T10:35:34.567Z,5.10
2023-05-12T10:38:04.345Z,4.20
2023-05-12T10:40:34.118Z,4.35
2023-05-12T10:43:02.085Z,5.18
2023-05-12T10:45:30.658Z,3.88
2023-05-12T10:48:09.506Z,4.22
2023-05-12T10:50:37.714Z,5.07
2023-05-12T10:53:06.424Z,3.80
2023-05-12T10:55:45.462Z,4.78
2023-05-12T10:58:14.410Z,3.80
2023-05-12T11:00:46.808Z,4.22
2023-05-12T11:03:17.415Z,4.80
2023-05-12T11:05:49.024Z,6.05
2023-05-12T11:08:17.762Z,5.30
2023-05-12T11:10:48.115Z,4.93
2023-05-12T11:13:15.684Z,4.55
2023-05-12T11:15:44.791Z,4.25
2023-05-12T11:18:13.400Z,5.82
2023-05-12T11:20:41.738Z,7.43
2023-05-12T11:23:09.415Z,5.90
2023-05-12T11:25:38.115Z,5.15
2023-05-12T11:28:12.116Z,4.57
2023-05-12T11:30:50.395Z,5.45
2023-05-12T11:33:21.957Z,4.82
2023-05-12T11:35:51.359Z,4.20
2023-05-12T11:38:22.052Z,5.32
2023-05-12T11:40:49.985Z,4.50
2023-05-12T11:43:22.718Z,5.25
2023-05-12T11:45:50.523Z,5.55
2023-05-12T11:48:18.625Z,4.32
2023-05-12T11:50:48.050Z,5.40
2023-05-12T11:53:18.620Z,5.18
2023-05-12T11:55:51.124Z,4.90
2023-05-12T11:58:26.473Z,5.15
2023-05-12T12:00:55.018Z,4.95
2023-05-12T12:03:22.762Z,5.13
2023-05-12T12:05:59.802Z,5.47
2023-05-12T12:08:27.661Z,6.28
2023-05-12T12:10:55.343Z,5.07
2023-05-12T12:13:25.964Z,4.68
2023-05-12T12:15:53.927Z,5.68
2023-05-12T12:18:21.601Z,5.82
2023-05-12T12:20:50.143Z,5.97
2023-05-12T12:23:20.761Z,6.45
2023-05-12T12:25:49.128Z,5.05
2023-05-12T12:28:17.461Z,4.65
2023-05-12T12:30:46.566Z,5.30
2023-05-12T12:33:14.267Z,5.30
2023-05-12T12:35:42.701Z,5.22
2023-05-12T12:38:10.577Z,5.15
2023-05-12T12:40:38.212Z,6.32
2023-05-12T12:43:07.094Z,7.65
2023-05-12T12:45:34.856Z,4.97
2023-05-12T12:48:03.891Z,7.03
2023-05-12T12:50:32.211Z,4.93
2023-05-12T12:52:59.815Z,4.93
2023-05-12T12:55:27.668Z,6.32
2023-05-12T12:57:55.230Z,5.20
2023-05-12T13:00:23.909Z,5.15
2023-05-12T13:02:51.637Z,4.63
2023-05-12T13:05:20.889Z,4.57
2023-05-12T13:07:49.015Z,5.25
2023-05-12T13:10:16.878Z,4.35
2023-05-12T13:12:44.510Z,5.30
2023-05-12T13:15:12.653Z,5.35
2023-05-12T13:17:40.520Z,4.75
2023-05-12T13:20:09.668Z,4.93
2023-05-12T13:22:38.788Z,3.75
2023-05-12T13:25:07.817Z,5.20
2023-05-12T13:27:35.718Z,4.97
2023-05-12T13:30:04.871Z,4.95
2023-05-12T13:32:33.069Z,4.20
2023-05-12T13:35:01.405Z,5.50
2023-05-12T13:37:29.140Z,5.88
2023-05-12T13:39:58.190Z,5.05
2023-05-12T13:42:26.814Z,4.47
2023-05-12T13:44:56.472Z,5.75
2023-05-12T13:47:25.072Z,5.55
2023-05-12T13:49:56.339Z,4.90
2023-05-12T13:52:24.162Z,5.47
2023-05-12T13:54:52.494Z,5.88
2023-05-12T13:57:22.785Z,5.35
2023-05-12T13:59:51.737Z,6.05
2023-05-12T14:02:19.656Z,5.50
2023-05-12T14:04:47.396Z,5.28
2023-05-12T14:07:15.481Z,7.00
2023-05-12T14:09:43.081Z,4.30
2023-05-12T14:12:10.996Z,5.32
2023-05-12T14:14:39.960Z,4.65
2023-05-12T14:17:07.534Z,4.82
2023-05-12T14:19:36.160Z,5.03
2023-05-12T14:22:12.467Z,9.10
2023-05-12T14:24:47.307Z,3.95
2023-05-12T14:27:15.176Z,5.57
2023-05-12T14:29:44.098Z,4.43
2023-05-12T14:32:11.967Z,3.67
2023-05-12T14:34:39.811Z,4.95
2023-05-12T14:37:08.160Z,6.55
2023-05-12T14:39:35.706Z,4.82
2023-05-12T14:42:03.679Z,5.63
2023-05-12T14:44:33.103Z,5.15
2023-05-12T14:47:02.383Z,3.55
2023-05-12T14:49:32.038Z,3.95
2023-05-12T14:51:59.595Z,7.88
2023-05-12T14:54:27.423Z,4.30
2023-05-12T14:56:55.154Z,4.15
2023-05-12T14:59:25.520Z,5.28
2023-05-12T15:01:53.335Z,4.53
2023-05-12T15:04:22.359Z,3.30
2023-05-12T15:06:50.834Z,4.07
2023-05-12T15:09:18.432Z,4.30
2023-05-12T15:11:49.230Z,3.63
2023-05-12T15:14:16.875Z,3.95
2023-05-12T15:16:44.491Z,5.78
2023-05-12T15:19:13.127Z,3.53
2023-05-12T15:21:42.008Z,4.13
2023-05-12T15:24:09.884Z,3.33
2023-05-12T15:26:39.583Z,3.83
2023-05-12T15:29:08.018Z,4.15
2023-05-12T15:31:37.136Z,3.97
2023-05-12T15:34:05.137Z,4.03
2023-05-12T15:36:33.786Z,5.05
2023-05-12T15:39:03.624Z,4.38
2023-05-12T15:41:30.993Z,3.40
2023-05-12T15:43:58.649Z,3.40
2023-05-12T15:46:26.265Z,4.63
2023-05-12T15:48:54.001Z,3.78
2023-05-12T15:51:21.565Z,4.43
2023-05-12T15:53:51.501Z,4.70
2023-05-12T15:56:21.241Z,4.47
2023-05-12T15:58:49.081Z,4.18
2023-05-12T16:01:16.668Z,4.30
2023-05-12T16:03:44.540Z,3.55
2023-05-12T16:06:12.151Z,5.15
2023-05-12T16:08:40.472Z,5.35
2023-05-12T16:11:08.527Z,5.10
2023-05-12T16:13:37.400Z,5.68
2023-05-12T16:16:05.340Z,5.22
2023-05-12T16:18:33.108Z,3.95
2023-05-12T16:21:02.055Z,5.22
2023-05-12T16:23:29.684Z,5.55
2023-05-12T16:25:59.171Z,5.43
2023-05-12T16:28:27.038Z,4.57
2023-05-12T16:30:56.350Z,10.55
2023-05-12T16:33:24.809Z,4.35
2023-05-12T16:35:52.447Z,5.30
2023-05-12T16:38:20.066Z,5.90
2023-05-12T16:40:47.650Z,6.45
2023-05-12T16:43:15.523Z,4.88
2023-05-12T16:45:44.466Z,5.15
2023-05-12T16:48:13.493Z,4.68
2023-05-12T16:50:41.146Z,5.22
2023-05-12T16:53:08.731Z,5.28
2023-05-12T16:55:36.506Z,4.50
2023-05-12T16:58:04.607Z,5.28
2023-05-12T17:00:32.333Z,5.82
2023-05-12T17:03:02.392Z,4.32
2023-05-12T17:05:33.204Z,7.25
2023-05-12T17:08:00.787Z,4.57
2023-05-12T17:10:28.333Z,5.05
2023-05-12T17:12:57.091Z,5.57
2023-05-12T17:15:25.407Z,7.35
2023-05-12T17:17:53.608Z,4.55
2023-05-12T17:20:21.927Z,4.82
2023-05-12T17:22:52.140Z,6.15
2023-05-12T17:25:20.293Z,5.95
2023-05-12T17:27:51.111Z,5.50
2023-05-12T17:30:19.853Z,4.20
2023-05-12T17:32:47.781Z,5.68
2023-05-12T17:35:16.108Z,5.13
2023-05-12T17:37:44.721Z,4.30
2023-05-12T17:40:17.774Z,9.10
2023-05-12T17:42:46.193Z,7.20
2023-05-12T17:45:14.759Z,7.57
2023-05-12T17:47:42.528Z,6.70
2023-05-12T17:50:12.307Z,5.43
2023-05-12T17:52:40.289Z,7.72
2023-05-12T17:55:08.894Z,5.22
2023-05-12T17:57:37.876Z,5.70
2023-05-12T18:00:10.381Z,4.80
2023-05-12T18:02:45.320Z,4.68
2023-05-12T18:05:13.508Z,5.65
2023-05-12T18:07:42.123Z,7.07
2023-05-12T18:10:11.028Z,7.03
2023-05-12T18:12:39.990Z,8.25
2023-05-12T18:15:08.671Z,5.88
2023-05-12T18:17:36.545Z,7.18
2023-05-12T18:20:06.322Z,5.22
2023-05-12T18:22:33.847Z,5.03
2023-05-12T18:25:02.138Z,5.70
2023-05-12T18:27:29.731Z,5.97
2023-05-12T18:29:58.844Z,4.68
2023-05-12T18:32:26.541Z,6.38
2023-05-12T18:34:56.116Z,5.13
2023-05-12T18:37:24.087Z,6.38
2023-05-12T18:39:54.126Z,6.15
2023-05-12T18:42:22.666Z,4.83
2023-05-12T18:44:51.191Z,5.00
2023-05-12T18:47:21.126Z,4.72
2023-05-12T18:49:49.662Z,6.20
2023-05-12T18:52:17.608Z,5.82
2023-05-12T18:54:46.864Z,4.85
2023-05-12T18:57:16.602Z,5.93
2023-05-12T18:59:44.676Z,4.75
2023-05-12T19:02:12.335Z,5.70
2023-05-12T19:04:41.363Z,9.18
2023-05-12T19:07:10.180Z,5.25
2023-05-12T19:09:38.295Z,6.72
2023-05-12T19:12:10.525Z,6.75
2023-05-12T19:14:38.961Z,5.93
2023-05-12T19:17:07.452Z,6.05
2023-05-12T19:19:35.362Z,5.95
2023-05-12T19:22:04.982Z,7.55
2023-05-12T19:24:32.734Z,8.70
2023-05-12T19:27:00.393Z,8.10
2023-05-12T19:29:28.028Z,7.70
2023-05-12T19:31:56.008Z,7.55
2023-05-12T19:34:23.832Z,6.30
2023-05-12T19:36:52.774Z,7.80
2023-05-12T19:39:21.775Z,8.85
2023-05-12T19:41:51.573Z,6.82
2023-05-12T19:44:19.809Z,8.50
2023-05-12T19:46:47.755Z,6.72
2023-05-12T19:49:16.570Z,6.78
2023-05-12T19:51:44.264Z,6.38
2023-05-12T19:54:11.868Z,6.20
2023-05-12T19:56:41.160Z,6.55
2023-05-12T19:59:08.736Z,5.70
2023-05-12T20:01:36.586Z,6.35
2023-05-12T20:04:07.210Z,6.13
2023-05-12T20:06:36.567Z,5.85
2023-05-12T20:09:04.339Z,5.53
2023-05-12T20:11:32.140Z,6.32
2023-05-12T20:14:02.027Z,6.47
2023-05-12T20:16:30.455Z,6.80
2023-05-12T20:19:00.597Z,6.97
2023-05-12T20:21:31.165Z,6.53
2023-05-12T20:23:59.238Z,6.78
2023-05-12T20:26:52.301Z,7.20
2023-05-12T20:29:21.500Z,6.88
2023-05-12T20:31:49.972Z,9.23
2023-05-12T20:34:18.460Z,6.25
2023-05-12T20:36:47.297Z,10.35
2023-05-12T20:39:15.777Z,8.00
2023-05-12T20:41:44.563Z,5.47
2023-05-12T20:44:12.155Z,7.93
2023-05-12T20:46:41.146Z,9.07
2023-05-12T20:49:09.561Z,8.43
2023-05-12T20:51:37.682Z,6.78
2023-05-12T20:54:05.834Z,10.00
2023-05-12T20:56:34.145Z,9.52
2023-05-12T20:59:01.912Z,8.30
2023-05-12T21:01:29.589Z,9.27
2023-05-12T21:03:59.140Z,7.57
2023-05-12T21:06:27.203Z,9.52
2023-05-12T21:08:54.753Z,8.40
2023-05-12T21:11:22.889Z,7.57
2023-05-12T21:13:50.658Z,8.63
2023-05-12T21:16:18.215Z,9.43
2023-05-12T21:18:46.032Z,7.95
2023-05-12T21:21:15.165Z,9.15
2023-05-12T21:23:42.898Z,10.57
2023-05-12T21:26:11.276Z,9.63
2023-05-12T21:28:38.915Z,8.63
2023-05-12T21:31:06.688Z,7.80
2023-05-12T21:33:34.336Z,6.97
2023-05-12T21:36:01.929Z,8.85
2023-05-12T21:38:32.014Z,7.07
2023-05-12T21:41:00.311Z,7.57
2023-05-12T21:43:28.008Z,7.03
2023-05-12T21:45:56.284Z,7.45
2023-05-12T21:48:24.862Z,7.05
2023-05-12T21:51:01.138Z,6.80
2023-05-12T21:53:31.172Z,8.13
2023-05-12T21:55:58.835Z,10.50
2023-05-12T21:58:26.505Z,8.18
2023-05-12T22:00:54.329Z,7.18
2023-05-12T22:03:24.857Z,8.02
2023-05-12T22:05:53.236Z,7.70
2023-05-12T22:08:21.226Z,7.60
2023-05-12T22:10:50.414Z,8.68
2023-05-12T22:13:18.949Z,8.55
2023-05-12T22:15:46.557Z,9.40
2023-05-12T22:18:14.440Z,7.93
2023-05-12T22:20:42.442Z,7.95
2023-05-12T22:23:10.562Z,8.25
2023-05-12T22:25:39.225Z,8.57
2023-05-12T22:28:08.166Z,9.70
2023-05-12T22:30:35.758Z,8.90
2023-05-12T22:33:03.439Z,8.60
2023-05-12T22:35:31.298Z,8.18
2023-05-12T22:37:59.711Z,8.32
2023-05-12T22:40:27.737Z,9.60
2023-05-12T22:42:56.238Z,10.32
2023-05-12T22:45:25.353Z,7.93
2023-05-12T22:47:53.150Z,9.40
2023-05-12T22:50:21.427Z,10.30
2023-05-12T22:52:49.464Z,8.52
2023-05-12T22:55:17.700Z,9.90
2023-05-12T22:57:46.031Z,9.77
2023-05-12T23:00:15.575Z,9.18
2023-05-12T23:02:44.516Z,8.88
2023-05-12T23:05:12.680Z,12.27
2023-05-12T23:07:40.363Z,9.27
2023-05-12T23:10:09.006Z,11.18
2023-05-12T23:12:36.611Z,11.27
2023-05-12T23:15:05.159Z,11.30
2023-05-12T23:17:32.707Z,12.73
2023-05-12T23:20:01.728Z,11.68
2023-05-12T23:22:29.362Z,10.15
2023-05-12T23:24:58.149Z,10.63
2023-05-12T23:27:25.753Z,10.40
2023-05-12T23:29:53.405Z,9.73
2023-05-12T23:32:22.340Z,8.30
2023-05-12T23:34:50.545Z,8.82
2023-05-12T23:37:20.198Z,10.48
2023-05-12T23:39:47.873Z,9.98
2023-05-12T23:42:17.039Z,10.60
2023-05-12T23:44:44.671Z,13.02
2023-05-12T23:47:12.518Z,11.60
2023-05-12T23:49:40.185Z,12.68
2023-05-12T23:52:08.332Z,11.30
2023-05-12T23:54:37.287Z,12.20
2023-05-12T23:57:05.546Z,10.60
2023-05-12T23:59:33.118Z,9.70
