createdAt,value
2018-02-27T00:01:52.773Z,5.40
2018-02-27T00:04:20.233Z,4.25
2018-02-27T00:06:47.712Z,4.20
2018-02-27T00:09:15.845Z,2.80
2018-02-27T00:11:43.305Z,7.27
2018-02-27T00:14:10.776Z,5.63
2018-02-27T00:16:38.237Z,4.07
2018-02-27T00:19:05.726Z,4.47
2018-02-27T00:21:33.175Z,4.30
2018-02-27T00:24:00.656Z,4.00
2018-02-27T00:26:28.128Z,1.80
2018-02-27T00:28:55.640Z,4.30
2018-02-27T00:31:23.962Z,4.90
2018-02-27T00:33:51.636Z,5.00
2018-02-27T00:36:22.005Z,5.53
2018-02-27T00:38:49.606Z,14.77
2018-02-27T00:41:27.412Z,5.17
2018-02-27T00:43:55.265Z,4.72
2018-02-27T00:46:22.733Z,9.93
2018-02-27T00:48:50.234Z,10.40
2018-02-27T00:51:17.690Z,8.45
2018-02-27T00:53:45.130Z,4.10
2018-02-27T00:56:12.598Z,1.60
2018-02-27T00:58:40.078Z,9.13
2018-02-27T01:01:07.632Z,6.62
2018-02-27T01:03:35.220Z,4.20
2018-02-27T01:06:03.134Z,2.62
2018-02-27T01:08:31.379Z,4.75
2018-02-27T01:10:58.820Z,6.17
2018-02-27T01:13:26.319Z,6.30
2018-02-27T01:15:53.778Z,5.30
2018-02-27T01:18:21.232Z,5.20
2018-02-27T01:20:48.721Z,2.70
2018-02-27T01:23:16.181Z,4.25
2018-02-27T01:25:43.869Z,7.57
2018-02-27T01:28:11.685Z,2.08
2018-02-27T01:30:39.137Z,2.20
2018-02-27T01:33:06.637Z,4.63
2018-02-27T01:35:34.080Z,9.27
2018-02-27T01:38:01.529Z,7.53
2018-02-27T01:40:33.536Z,3.10
2018-02-27T01:43:01.889Z,6.93
2018-02-27T01:45:29.388Z,10.27
2018-02-27T01:47:57.078Z,6.30
2018-02-27T01:50:24.567Z,4.00
2018-02-27T01:52:52.047Z,7.80
2018-02-27T01:55:20.350Z,3.42
2018-02-27T01:57:47.792Z,4.80
2018-02-27T02:00:16.024Z,10.30
2018-02-27T02:02:43.581Z,7.23
2018-02-27T02:05:11.047Z,7.43
2018-02-27T02:07:38.524Z,4.03
2018-02-27T02:10:05.984Z,3.93
2018-02-27T02:12:34.461Z,2.78
2018-02-27T02:15:01.910Z,8.07
2018-02-27T02:17:29.414Z,8.25
2018-02-27T02:22:30.854Z,10.18
2018-02-27T02:24:58.498Z,2.60
2018-02-27T02:27:25.954Z,3.03
2018-02-27T02:29:53.798Z,3.25
2018-02-27T02:32:24.636Z,2.20
2018-02-27T02:34:52.334Z,7.05
2018-02-27T02:37:20.097Z,6.97
2018-02-27T02:39:47.574Z,10.98
2018-02-27T02:42:26.088Z,4.00
2018-02-27T02:44:53.536Z,6.60
2018-02-27T02:47:22.524Z,7.70
2018-02-27T02:49:50.001Z,4.20
2018-02-27T02:52:17.481Z,3.67
2018-02-27T02:54:44.956Z,5.93
2018-02-27T02:57:12.417Z,8.00
2018-02-27T02:59:39.860Z,1.00
2018-02-27T03:02:07.328Z,6.25
2018-02-27T03:04:34.779Z,6.03
2018-02-27T03:07:02.276Z,6.05
2018-02-27T03:09:29.732Z,1.98
2018-02-27T03:12:10.605Z,5.93
2018-02-27T03:14:38.061Z,7.32
2018-02-27T03:17:05.523Z,5.40
2018-02-27T03:19:33.006Z,9.27
2018-02-27T03:22:01.228Z,8.00
2018-02-27T03:24:30.364Z,6.82
2018-02-27T03:26:58.119Z,6.60
2018-02-27T03:29:25.876Z,8.20
2018-02-27T03:31:53.945Z,7.43
2018-02-27T03:34:21.404Z,2.90
2018-02-27T03:36:48.872Z,9.20
2018-02-27T03:39:16.328Z,3.23
2018-02-27T03:41:43.801Z,11.20
2018-02-27T03:44:11.297Z,13.10
2018-02-27T03:46:38.753Z,5.30
2018-02-27T03:49:06.212Z,5.00
2018-02-27T03:51:33.717Z,4.82
2018-02-27T03:54:01.192Z,8.57
2018-02-27T03:56:29.442Z,4.03
2018-02-27T03:58:56.889Z,6.50
2018-02-27T04:01:24.413Z,8.70
2018-02-27T04:03:51.874Z,16.67
2018-02-27T04:06:19.340Z,3.73
2018-02-27T04:08:46.806Z,7.30
2018-02-27T04:11:14.485Z,6.20
2018-02-27T04:13:41.928Z,6.65
2018-02-27T04:16:10.053Z,4.22
2018-02-27T04:18:37.488Z,9.32
2018-02-27T04:21:05.041Z,12.63
2018-02-27T04:23:32.489Z,19.90
2018-02-27T04:26:00.156Z,9.77
2018-02-27T04:28:30.812Z,3.43
2018-02-27T04:30:59.977Z,4.93
2018-02-27T04:33:27.444Z,9.80
2018-02-27T04:35:54.917Z,5.78
2018-02-27T04:38:22.645Z,8.97
2018-02-27T04:40:50.127Z,6.60
2018-02-27T04:43:17.568Z,7.37
2018-02-27T04:45:45.041Z,6.93
2018-02-27T04:48:13.448Z,8.25
2018-02-27T04:50:40.896Z,14.73
2018-02-27T04:53:08.359Z,4.73
2018-02-27T04:55:35.836Z,4.65
2018-02-27T04:58:03.293Z,12.65
2018-02-27T05:00:30.791Z,12.20
2018-02-27T05:02:58.328Z,8.02
2018-02-27T05:05:26.721Z,5.55
2018-02-27T05:07:54.170Z,8.57
2018-02-27T05:10:21.650Z,12.47
2018-02-27T05:12:49.119Z,8.10
2018-02-27T05:15:16.580Z,12.90
2018-02-27T05:17:44.100Z,12.47
2018-02-27T05:20:11.537Z,11.20
2018-02-27T05:22:38.992Z,11.23
2018-02-27T05:25:06.460Z,12.37
2018-02-27T05:27:34.836Z,9.63
2018-02-27T05:30:02.296Z,8.02
2018-02-27T05:32:29.788Z,4.20
2018-02-27T05:34:57.377Z,3.43
2018-02-27T05:37:24.872Z,5.80
2018-02-27T05:39:52.322Z,4.10
2018-02-27T05:42:19.938Z,7.72
2018-02-27T05:44:47.412Z,10.90
2018-02-27T05:47:14.856Z,7.54
2018-02-27T05:49:42.574Z,9.48
2018-02-27T05:52:10.096Z,6.40
2018-02-27T05:54:38.745Z,8.60
2018-02-27T05:57:06.212Z,11.05
2018-02-27T05:59:33.683Z,23.50
2018-02-27T06:02:01.136Z,12.40
2018-02-27T06:04:28.688Z,5.83
2018-02-27T06:06:56.956Z,10.05
2018-02-27T06:09:24.425Z,9.20
2018-02-27T06:11:52.165Z,14.40
2018-02-27T06:14:19.629Z,13.60
2018-02-27T06:16:47.131Z,12.50
2018-02-27T06:19:14.592Z,8.93
2018-02-27T06:21:42.024Z,8.93
2018-02-27T06:24:09.469Z,14.83
2018-02-27T06:26:37.128Z,4.47
2018-02-27T06:29:06.313Z,10.15
2018-02-27T06:31:33.826Z,10.43
2018-02-27T06:34:01.381Z,13.77
2018-02-27T06:36:28.861Z,6.62
2018-02-27T06:38:56.340Z,13.40
2018-02-27T06:41:24.336Z,17.48
2018-02-27T06:43:51.788Z,19.20
2018-02-27T06:46:23.016Z,18.53
2018-02-27T06:48:50.481Z,10.03
2018-02-27T06:51:17.967Z,2.70
2018-02-27T06:53:45.489Z,6.77
2018-02-27T06:56:13.009Z,2.27
2018-02-27T06:58:40.493Z,5.37
2018-02-27T07:01:08.309Z,6.00
2018-02-27T07:03:35.781Z,8.52
2018-02-27T07:06:03.257Z,6.20
2018-02-27T07:08:30.744Z,14.43
2018-02-27T07:10:58.223Z,11.32
2018-02-27T07:13:26.515Z,18.23
2018-02-27T07:15:54.765Z,10.17
2018-02-27T07:18:23.025Z,17.40
2018-02-27T07:20:50.536Z,18.62
2018-02-27T07:23:17.972Z,3.20
2018-02-27T07:25:45.458Z,7.80
2018-02-27T07:28:12.921Z,12.00
2018-02-27T07:30:41.290Z,10.27
2018-02-27T07:33:08.788Z,11.82
2018-02-27T07:35:36.243Z,10.67
2018-02-27T07:38:03.700Z,4.32
2018-02-27T07:40:31.199Z,5.35
2018-02-27T07:42:59.415Z,10.33
2018-02-27T07:45:27.674Z,15.53
2018-02-27T07:48:02.758Z,12.90
2018-02-27T07:50:30.408Z,20.27
2018-02-27T07:52:57.873Z,14.75
2018-02-27T07:55:25.921Z,18.67
2018-02-27T07:57:53.912Z,11.20
2018-02-27T08:00:21.372Z,13.93
2018-02-27T08:02:48.864Z,8.37
2018-02-27T08:05:16.475Z,7.10
2018-02-27T08:07:44.854Z,6.15
2018-02-27T08:10:12.327Z,17.13
2018-02-27T08:12:39.770Z,14.15
2018-02-27T08:15:07.238Z,11.37
2018-02-27T08:17:34.698Z,19.83
2018-02-27T08:20:02.196Z,16.60
2018-02-27T08:22:29.638Z,8.60
2018-02-27T08:24:57.077Z,11.90
2018-02-27T08:27:25.304Z,8.13
2018-02-27T08:29:53.232Z,9.70
2018-02-27T08:32:24.861Z,12.57
2018-02-27T08:34:52.296Z,11.02
2018-02-27T08:37:20.381Z,16.70
2018-02-27T08:39:48.163Z,15.50
2018-02-27T08:42:15.633Z,10.17
2018-02-27T08:44:43.225Z,11.73
2018-02-27T08:47:10.705Z,23.60
2018-02-27T08:49:38.149Z,8.00
2018-02-27T08:52:05.747Z,10.80
2018-02-27T08:54:33.199Z,15.20
2018-02-27T08:57:01.582Z,13.30
2018-02-27T08:59:29.060Z,31.85
2018-02-27T09:01:56.505Z,17.10
2018-02-27T09:04:27.932Z,11.07
2018-02-27T09:06:55.389Z,4.37
2018-02-27T09:09:23.463Z,10.57
2018-02-27T09:11:51.331Z,10.10
2018-02-27T09:14:18.812Z,7.17
2018-02-27T09:16:47.042Z,19.10
2018-02-27T09:19:14.505Z,9.40
2018-02-27T09:21:41.990Z,11.95
2018-02-27T09:24:09.441Z,26.55
2018-02-27T09:26:36.903Z,16.20
2018-02-27T09:29:04.985Z,12.35
2018-02-27T09:31:32.453Z,23.67
2018-02-27T09:33:59.889Z,20.33
2018-02-27T09:36:27.360Z,20.50
2018-02-27T09:38:54.833Z,24.12
2018-02-27T09:41:22.310Z,16.77
2018-02-27T09:43:49.810Z,14.90
2018-02-27T09:46:18.180Z,16.10
2018-02-27T09:48:45.634Z,17.05
2018-02-27T09:51:13.331Z,7.70
2018-02-27T09:53:40.777Z,14.67
2018-02-27T09:56:08.226Z,19.33
2018-02-27T09:58:35.694Z,6.37
2018-02-27T10:01:03.466Z,20.07
2018-02-27T10:03:30.910Z,24.58
2018-02-27T10:06:03.260Z,15.47
2018-02-27T10:08:30.704Z,11.77
2018-02-27T10:10:58.208Z,19.50
2018-02-27T10:13:25.769Z,14.32
2018-02-27T10:15:54.073Z,16.60
2018-02-27T10:18:22.388Z,18.50
2018-02-27T10:20:53.293Z,17.27
2018-02-27T10:23:20.997Z,19.65
2018-02-27T10:25:48.449Z,20.37
2018-02-27T10:28:16.448Z,15.05
2018-02-27T10:30:44.018Z,10.90
2018-02-27T10:33:11.421Z,18.43
2018-02-27T10:35:38.901Z,24.23
2018-02-27T10:38:06.358Z,14.90
2018-02-27T10:40:41.288Z,14.10
2018-02-27T10:43:08.680Z,11.00
2018-02-27T10:45:36.133Z,23.87
2018-02-27T10:48:03.586Z,16.53
2018-02-27T10:50:31.050Z,9.60
2018-02-27T10:52:58.621Z,21.43
2018-02-27T10:55:26.493Z,13.87
2018-02-27T10:57:54.912Z,17.75
2018-02-27T11:00:27.980Z,13.98
2018-02-27T11:02:55.456Z,15.53
2018-02-27T11:05:22.911Z,12.53
2018-02-27T11:07:50.373Z,14.83
2018-02-27T11:10:17.884Z,14.40
2018-02-27T11:12:45.368Z,19.10
2018-02-27T11:15:12.845Z,15.53
2018-02-27T11:17:40.316Z,20.17
2018-02-27T11:20:07.817Z,15.17
2018-02-27T11:22:35.334Z,24.35
2018-02-27T11:25:03.728Z,16.27
2018-02-27T11:27:31.211Z,11.33
2018-02-27T11:29:58.692Z,17.20
2018-02-27T11:32:26.156Z,13.73
2018-02-27T11:34:53.608Z,20.30
2018-02-27T11:37:21.088Z,3.85
2018-02-27T11:39:48.531Z,21.57
2018-02-27T11:42:16.059Z,9.38
2018-02-27T11:44:43.566Z,18.25
2018-02-27T11:47:12.381Z,11.05
2018-02-27T11:49:39.897Z,17.65
2018-02-27T11:52:07.339Z,20.53
2018-02-27T11:54:34.901Z,20.47
2018-02-27T11:57:02.357Z,10.68
2018-02-27T11:59:30.766Z,7.43
2018-02-27T12:01:58.231Z,19.93
2018-02-27T12:04:26.444Z,13.00
2018-02-27T12:06:53.939Z,11.30
2018-02-27T12:09:21.400Z,16.40
2018-02-27T12:11:48.874Z,21.80
2018-02-27T12:14:16.401Z,21.50
2018-02-27T12:16:44.298Z,15.24
2018-02-27T12:19:11.778Z,8.80
2018-02-27T12:21:43.808Z,11.63
2018-02-27T12:24:11.265Z,16.20
2018-02-27T12:26:40.417Z,16.58
2018-02-27T12:29:07.852Z,16.07
2018-02-27T12:31:36.072Z,15.70
2018-02-27T12:34:04.810Z,18.53
2018-02-27T12:36:33.052Z,16.02
2018-02-27T12:39:00.548Z,19.27
2018-02-27T12:41:28.820Z,15.44
2018-02-27T12:43:57.069Z,22.27
2018-02-27T12:46:24.519Z,17.60
2018-02-27T12:48:52.029Z,14.67
2018-02-27T12:51:19.476Z,14.50
2018-02-27T12:53:46.916Z,9.80
2018-02-27T12:56:14.376Z,13.88
2018-02-27T12:58:42.574Z,13.77
2018-02-27T13:01:10.047Z,15.83
2018-02-27T13:03:37.505Z,17.33
2018-02-27T13:06:04.984Z,8.25
2018-02-27T13:08:32.436Z,7.80
2018-02-27T13:10:59.897Z,21.67
2018-02-27T13:13:27.371Z,16.27
2018-02-27T13:15:55.707Z,9.60
2018-02-27T13:18:23.149Z,16.67
2018-02-27T13:20:50.646Z,17.37
2018-02-27T13:23:22.836Z,16.80
2018-02-27T13:25:51.322Z,27.73
2018-02-27T13:28:18.808Z,12.20
2018-02-27T13:30:46.294Z,8.17
2018-02-27T13:33:13.873Z,9.10
2018-02-27T13:35:41.641Z,18.00
2018-02-27T13:38:12.476Z,15.20
2018-02-27T13:40:41.635Z,12.13
2018-02-27T13:43:09.093Z,14.77
2018-02-27T13:45:36.558Z,12.20
2018-02-27T13:48:04.937Z,12.13
2018-02-27T13:50:32.400Z,13.98
2018-02-27T13:52:59.858Z,13.00
2018-02-27T13:55:27.377Z,9.67
2018-02-27T13:57:54.895Z,9.07
2018-02-27T14:00:22.340Z,12.83
2018-02-27T14:02:49.829Z,12.33
2018-02-27T14:05:17.304Z,12.57
2018-02-27T14:07:50.254Z,19.10
2018-02-27T14:10:17.726Z,20.40
2018-02-27T14:12:45.194Z,16.03
2018-02-27T14:15:12.853Z,14.47
2018-02-27T14:17:40.312Z,17.85
2018-02-27T14:20:09.372Z,11.12
2018-02-27T14:22:36.837Z,16.27
2018-02-27T14:25:05.303Z,7.97
2018-02-27T14:27:33.035Z,8.30
2018-02-27T14:30:00.548Z,16.30
2018-02-27T14:32:28.001Z,7.77
2018-02-27T14:34:55.687Z,20.80
2018-02-27T14:37:23.153Z,7.60
2018-02-27T14:39:50.631Z,20.40
2018-02-27T14:42:18.337Z,14.80
2018-02-27T14:44:45.787Z,4.93
2018-02-27T14:47:13.281Z,18.60
2018-02-27T14:49:42.334Z,9.65
2018-02-27T14:52:09.776Z,13.63
2018-02-27T14:54:37.237Z,12.00
2018-02-27T14:57:04.734Z,12.50
2018-02-27T14:59:32.228Z,21.77
2018-02-27T15:02:01.384Z,6.97
2018-02-27T15:04:28.862Z,11.45
2018-02-27T15:06:56.358Z,19.67
2018-02-27T15:09:23.874Z,13.43
2018-02-27T15:11:58.889Z,10.90
2018-02-27T15:14:26.633Z,13.10
2018-02-27T15:16:54.110Z,16.62
2018-02-27T15:19:21.568Z,28.53
2018-02-27T15:21:51.513Z,12.33
2018-02-27T15:24:19.039Z,20.87
2018-02-27T15:26:46.582Z,18.80
2018-02-27T15:29:14.066Z,25.03
2018-02-27T15:31:41.565Z,6.03
2018-02-27T15:34:09.042Z,9.00
2018-02-27T15:36:36.497Z,9.70
2018-02-27T15:39:04.827Z,12.88
2018-02-27T15:41:32.366Z,17.10
2018-02-27T15:44:00.746Z,8.18
2018-02-27T15:46:29.637Z,8.17
2018-02-27T15:48:57.121Z,11.23
2018-02-27T15:51:24.600Z,13.00
2018-02-27T15:53:52.261Z,6.22
2018-02-27T15:56:19.733Z,10.80
2018-02-27T15:58:47.840Z,14.63
2018-02-27T16:01:16.100Z,10.40
2018-02-27T16:03:44.999Z,14.10
2018-02-27T16:06:12.989Z,13.60
2018-02-27T16:08:40.477Z,13.90
2018-02-27T16:11:07.925Z,14.57
2018-02-27T16:13:36.126Z,9.07
2018-02-27T16:16:03.584Z,6.80
2018-02-27T16:18:31.108Z,10.02
2018-02-27T16:20:59.512Z,11.95
2018-02-27T16:23:26.967Z,12.13
2018-02-27T16:25:54.446Z,18.27
2018-02-27T16:28:21.895Z,11.87
2018-02-27T16:30:49.392Z,8.53
2018-02-27T16:33:16.877Z,12.43
2018-02-27T16:35:45.207Z,13.75
2018-02-27T16:38:12.679Z,11.40
2018-02-27T16:40:44.365Z,18.96
2018-02-27T16:43:11.801Z,14.77
2018-02-27T16:45:40.045Z,13.97
2018-02-27T16:48:07.501Z,11.73
2018-02-27T16:50:35.516Z,11.73
2018-02-27T16:53:03.289Z,7.60
2018-02-27T16:55:34.222Z,13.10
2018-02-27T16:58:01.946Z,17.30
2018-02-27T17:00:29.404Z,16.10
2018-02-27T17:02:56.861Z,13.63
2018-02-27T17:05:24.977Z,14.87
2018-02-27T17:07:52.457Z,11.10
2018-02-27T17:10:20.159Z,25.90
2018-02-27T17:12:47.636Z,15.03
2018-02-27T17:15:15.881Z,20.17
2018-02-27T17:17:44.844Z,16.92
2018-02-27T17:20:12.352Z,20.63
2018-02-27T17:22:39.885Z,12.00
2018-02-27T17:25:07.277Z,8.07
2018-02-27T17:27:34.758Z,7.05
2018-02-27T17:30:02.218Z,7.27
2018-02-27T17:32:29.702Z,15.83
2018-02-27T17:34:58.688Z,17.62
2018-02-27T17:37:26.153Z,6.20
2018-02-27T17:39:53.599Z,13.53
2018-02-27T17:42:21.086Z,20.37
2018-02-27T17:44:48.579Z,20.00
2018-02-27T17:47:16.852Z,17.10
2018-02-27T17:49:44.302Z,21.55
2018-02-27T17:52:12.544Z,16.77
2018-02-27T17:54:40.239Z,17.77
2018-02-27T17:57:11.665Z,17.80
2018-02-27T17:59:39.356Z,20.50
2018-02-27T18:02:08.902Z,21.10
2018-02-27T18:04:38.811Z,17.60
2018-02-27T18:07:07.696Z,18.96
2018-02-27T18:09:37.709Z,16.35
2018-02-27T18:12:10.916Z,17.75
2018-02-27T18:14:38.603Z,17.80
2018-02-27T18:17:06.042Z,16.63
2018-02-27T18:19:33.509Z,15.85
2018-02-27T18:22:01.012Z,16.00
2018-02-27T18:24:29.264Z,18.80
2018-02-27T18:26:57.033Z,18.83
2018-02-27T18:29:27.309Z,24.00
2018-02-27T18:31:54.780Z,19.37
2018-02-27T18:34:22.233Z,18.73
2018-02-27T18:36:50.764Z,23.55
2018-02-27T18:39:18.988Z,23.20
2018-02-27T18:41:46.448Z,15.77
2018-02-27T18:44:13.942Z,23.13
2018-02-27T18:46:41.393Z,21.80
2018-02-27T18:49:08.838Z,19.58
2018-02-27T18:51:36.312Z,18.93
2018-02-27T18:54:03.785Z,22.53
2018-02-27T18:56:31.314Z,17.63
2018-02-27T18:59:02.358Z,31.53
2018-02-27T19:04:04.752Z,22.75
2018-02-27T19:06:32.226Z,18.67
2018-02-27T19:09:00.603Z,24.92
2018-02-27T19:11:28.884Z,19.52
2018-02-27T19:14:03.881Z,15.07
2018-02-27T19:16:31.693Z,21.80
2018-02-27T19:18:59.152Z,16.40
2018-02-27T19:21:26.629Z,20.73
2018-02-27T19:23:54.065Z,20.58
2018-02-27T19:26:21.588Z,25.02
2018-02-27T19:28:56.188Z,24.80
2018-02-27T19:31:23.664Z,24.33
2018-02-27T19:33:51.240Z,20.35
2018-02-27T19:36:18.701Z,22.70
2018-02-27T19:38:46.410Z,22.77
2018-02-27T19:41:13.890Z,18.10
2018-02-27T19:43:41.461Z,24.33
2018-02-27T19:46:08.924Z,18.70
2018-02-27T19:48:36.410Z,21.20
2018-02-27T19:51:03.964Z,17.63
2018-02-27T19:53:31.429Z,23.30
2018-02-27T19:55:59.596Z,23.98
2018-02-27T19:58:27.146Z,23.80
2018-02-27T20:00:54.712Z,19.17
2018-02-27T20:03:23.892Z,23.50
2018-02-27T20:05:52.138Z,26.90
2018-02-27T20:08:19.600Z,19.95
2018-02-27T20:10:47.400Z,20.53
2018-02-27T20:13:14.903Z,19.60
2018-02-27T20:15:43.297Z,19.85
2018-02-27T20:18:10.899Z,23.53
2018-02-27T20:20:39.141Z,19.48
2018-02-27T20:23:12.320Z,21.85
2018-02-27T20:25:40.069Z,21.53
2018-02-27T20:28:13.960Z,18.50
2018-02-27T20:30:42.191Z,16.40
2018-02-27T20:33:09.645Z,15.80
2018-02-27T20:35:37.139Z,21.10
2018-02-27T20:38:04.625Z,18.05
2018-02-27T20:40:32.081Z,16.40
2018-02-27T20:42:59.552Z,26.63
2018-02-27T20:45:27.061Z,19.53
2018-02-27T20:47:54.513Z,20.80
2018-02-27T20:50:24.737Z,12.47
2018-02-27T20:52:54.463Z,14.73
2018-02-27T20:55:21.989Z,18.97
2018-02-27T20:57:52.485Z,21.30
2018-02-27T21:00:19.962Z,10.93
2018-02-27T21:02:48.726Z,14.95
2018-02-27T21:05:16.190Z,14.40
2018-02-27T21:07:43.662Z,28.45
2018-02-27T21:10:11.327Z,23.38
2018-02-27T21:12:38.808Z,21.17
2018-02-27T21:15:07.188Z,25.45
2018-02-27T21:17:34.672Z,16.73
2018-02-27T21:20:02.242Z,15.30
2018-02-27T21:22:29.708Z,18.08
2018-02-27T21:24:57.172Z,50.27
2018-02-27T21:27:24.773Z,20.10
2018-02-27T21:29:52.440Z,20.23
2018-02-27T21:32:21.499Z,16.40
2018-02-27T21:34:48.960Z,20.57
2018-02-27T21:37:16.413Z,14.10
2018-02-27T21:39:43.860Z,20.27
2018-02-27T21:42:11.336Z,28.33
2018-02-27T21:44:38.787Z,22.00
2018-02-27T21:47:10.248Z,18.10
2018-02-27T21:49:37.705Z,26.03
2018-02-27T21:52:05.284Z,16.03
2018-02-27T21:54:32.732Z,21.55
2018-02-27T21:57:00.183Z,20.70
2018-02-27T21:59:28.761Z,18.60
2018-02-27T22:01:56.213Z,19.83
2018-02-27T22:04:24.354Z,24.45
2018-02-27T22:06:51.836Z,31.77
2018-02-27T22:09:19.321Z,23.42
2018-02-27T22:11:46.797Z,19.30
2018-02-27T22:14:15.005Z,28.20
2018-02-27T22:16:44.045Z,13.30
2018-02-27T22:19:11.653Z,17.33
2018-02-27T22:21:39.122Z,14.80
2018-02-27T22:24:06.579Z,22.60
2018-02-27T22:26:34.033Z,15.67
2018-02-27T22:29:02.299Z,10.82
2018-02-27T22:31:29.736Z,19.60
2018-02-27T22:33:57.221Z,16.90
2018-02-27T22:36:24.709Z,24.90
2018-02-27T22:38:52.269Z,17.43
2018-02-27T22:41:19.763Z,20.23
2018-02-27T22:43:47.233Z,20.20
2018-02-27T22:46:14.709Z,21.97
2018-02-27T22:48:42.164Z,19.92
2018-02-27T22:51:11.488Z,30.30
2018-02-27T22:53:38.941Z,29.70
2018-02-27T22:56:06.425Z,19.60
2018-02-27T22:58:33.864Z,18.37
2018-02-27T23:01:01.337Z,16.02
2018-02-27T23:03:28.796Z,23.50
2018-02-27T23:05:56.289Z,19.35
2018-02-27T23:08:24.342Z,25.92
2018-02-27T23:10:52.038Z,18.75
2018-02-27T23:13:19.477Z,18.53
2018-02-27T23:15:46.960Z,19.10
2018-02-27T23:18:14.413Z,20.90
2018-02-27T23:20:42.228Z,20.93
2018-02-27T23:23:09.772Z,23.05
2018-02-27T23:25:38.069Z,21.50
2018-02-27T23:28:13.160Z,23.83
2018-02-27T23:30:42.224Z,17.25
2018-02-27T23:33:13.529Z,24.17
2018-02-27T23:35:42.771Z,25.50
2018-02-27T23:38:10.219Z,19.58
2018-02-27T23:40:38.473Z,25.88
2018-02-27T23:43:05.926Z,30.23
2018-02-27T23:45:35.072Z,22.63
2018-02-27T23:48:02.584Z,16.27
2018-02-27T23:50:30.045Z,21.77
2018-02-27T23:52:57.576Z,24.85
2018-02-27T23:55:25.077Z,21.30
2018-02-27T23:57:53.284Z,25.27
