createdAt,value
2019-05-23T00:01:20.088Z,26.25
2019-05-23T00:07:35.305Z,27.50
2019-05-23T00:10:35.394Z,26.68
2019-05-23T00:13:36.385Z,24.00
2019-05-23T00:16:10.664Z,27.85
2019-05-23T00:18:45.826Z,22.25
2019-05-23T00:21:19.479Z,25.50
2019-05-23T00:23:50.385Z,19.95
2019-05-23T00:26:24.912Z,23.65
2019-05-23T00:29:09.093Z,23.67
2019-05-23T00:31:46.937Z,22.87
2019-05-23T00:34:28.148Z,20.65
2019-05-23T00:37:08.746Z,22.40
2019-05-23T00:39:41.674Z,21.15
2019-05-23T00:42:23.976Z,23.90
2019-05-23T00:45:24.775Z,21.73
2019-05-23T00:47:57.039Z,28.12
2019-05-23T00:56:37.038Z,26.00
2019-05-23T00:59:26.003Z,25.55
2019-05-23T01:01:50.730Z,31.57
2019-05-23T01:04:29.743Z,32.93
2019-05-23T01:07:16.359Z,31.27
2019-05-23T01:15:53.103Z,33.67
2019-05-23T01:21:37.825Z,35.70
2019-05-23T01:27:23.527Z,39.55
2019-05-23T01:30:00.179Z,46.10
2019-05-23T01:33:15.038Z,45.05
2019-05-23T01:35:52.677Z,39.45
2019-05-23T01:38:32.775Z,41.15
2019-05-23T01:41:25.813Z,38.25
2019-05-23T01:47:11.866Z,37.95
2019-05-23T01:49:41.226Z,38.73
2019-05-23T01:55:20.087Z,39.58
2019-05-23T01:57:58.753Z,38.28
2019-05-23T02:03:30.557Z,37.58
2019-05-23T02:06:08.050Z,39.80
2019-05-23T02:08:39.578Z,36.15
2019-05-23T02:11:19.546Z,32.00
2019-05-23T02:14:02.210Z,30.02
2019-05-23T02:16:35.299Z,26.30
2019-05-23T02:19:13.648Z,25.60
2019-05-23T02:21:46.473Z,23.95
2019-05-23T02:24:23.550Z,23.12
2019-05-23T02:26:59.679Z,21.17
2019-05-23T02:29:43.844Z,22.60
2019-05-23T02:32:20.261Z,22.20
2019-05-23T02:34:59.910Z,22.00
2019-05-23T02:37:45.299Z,19.50
2019-05-23T02:40:18.588Z,22.35
2019-05-23T02:43:09.798Z,24.35
2019-05-23T02:45:56.237Z,21.20
2019-05-23T02:51:47.267Z,18.60
2019-05-23T02:57:23.123Z,24.67
2019-05-23T03:02:57.142Z,20.00
2019-05-23T03:05:43.646Z,19.10
2019-05-23T03:11:45.951Z,16.52
2019-05-23T03:14:24.865Z,15.55
2019-05-23T03:17:04.837Z,17.57
2019-05-23T03:19:52.625Z,17.77
2019-05-23T03:22:40.608Z,17.30
2019-05-23T03:28:35.991Z,16.42
2019-05-23T03:34:08.828Z,16.32
2019-05-23T03:36:46.973Z,23.40
2019-05-23T03:39:28.809Z,17.15
2019-05-23T03:42:05.646Z,21.60
2019-05-23T03:44:42.199Z,18.20
2019-05-23T03:47:17.664Z,17.37
2019-05-23T03:49:56.671Z,19.15
2019-05-23T03:52:32.826Z,20.12
2019-05-23T03:58:04.252Z,18.00
2019-05-23T04:00:40.667Z,25.27
2019-05-23T04:03:16.446Z,19.30
2019-05-23T04:05:51.411Z,18.32
2019-05-23T04:08:23.475Z,20.60
2019-05-23T04:10:58.730Z,23.60
2019-05-23T04:13:31.866Z,26.02
2019-05-23T04:16:10.832Z,20.97
2019-05-23T04:18:44.027Z,20.55
2019-05-23T04:21:16.461Z,17.77
2019-05-23T04:24:01.327Z,24.10
2019-05-23T04:26:54.649Z,23.40
2019-05-23T04:29:37.517Z,22.62
2019-05-23T04:32:16.652Z,20.27
2019-05-23T04:34:47.271Z,19.20
2019-05-23T04:37:20.381Z,25.82
2019-05-23T04:39:51.256Z,22.90
2019-05-23T04:42:27.442Z,21.17
2019-05-23T04:45:02.554Z,28.30
2019-05-23T04:47:33.211Z,21.97
2019-05-23T04:50:06.686Z,19.52
2019-05-23T04:52:40.001Z,22.45
2019-05-23T04:55:19.170Z,26.60
2019-05-23T04:57:55.388Z,22.30
2019-05-23T05:00:31.347Z,21.17
2019-05-23T05:03:06.814Z,24.72
2019-05-23T05:05:44.031Z,23.57
2019-05-23T05:08:23.651Z,23.50
2019-05-23T05:10:49.364Z,24.82
2019-05-23T05:13:20.806Z,23.22
2019-05-23T05:15:53.275Z,23.55
2019-05-23T05:18:25.241Z,23.60
2019-05-23T05:20:58.109Z,23.00
2019-05-23T05:23:28.071Z,20.02
2019-05-23T05:26:00.855Z,23.65
2019-05-23T05:28:37.656Z,26.65
2019-05-23T05:31:09.246Z,28.65
2019-05-23T05:33:39.014Z,25.80
2019-05-23T05:36:09.079Z,29.27
2019-05-23T05:38:39.139Z,28.35
2019-05-23T05:41:09.642Z,31.52
2019-05-23T05:43:40.233Z,30.30
2019-05-23T05:46:10.542Z,34.45
2019-05-23T05:48:40.921Z,30.57
2019-05-23T05:51:14.049Z,29.42
2019-05-23T05:53:48.530Z,30.43
2019-05-23T05:56:21.082Z,27.37
2019-05-23T05:58:53.511Z,30.07
2019-05-23T06:01:33.977Z,28.17
2019-05-23T06:03:57.708Z,39.45
2019-05-23T06:06:33.107Z,29.80
2019-05-23T06:09:27.378Z,28.50
2019-05-23T06:12:12.012Z,30.77
2019-05-23T06:14:46.513Z,30.12
2019-05-23T06:17:20.870Z,34.50
2019-05-23T06:20:04.053Z,34.27
2019-05-23T06:22:39.670Z,34.60
2019-05-23T06:25:20.721Z,29.95
2019-05-23T06:27:52.119Z,30.70
2019-05-23T06:30:32.623Z,28.90
2019-05-23T06:33:19.772Z,31.27
2019-05-23T06:38:34.279Z,29.18
2019-05-23T06:41:06.230Z,29.42
2019-05-23T06:43:44.557Z,35.73
2019-05-23T06:46:16.716Z,29.10
2019-05-23T06:48:58.082Z,28.62
2019-05-23T06:51:35.024Z,28.05
2019-05-23T06:54:14.585Z,26.77
2019-05-23T06:56:55.105Z,26.73
2019-05-23T06:59:32.946Z,32.05
2019-05-23T07:02:08.240Z,30.55
2019-05-23T07:04:40.007Z,28.38
2019-05-23T07:24:25.800Z,40.48
2019-05-23T07:27:01.107Z,40.40
2019-05-23T07:29:34.877Z,35.00
2019-05-23T07:32:09.943Z,35.95
2019-05-23T07:34:41.690Z,40.83
2019-05-23T07:37:15.168Z,32.98
2019-05-23T07:39:47.504Z,34.85
2019-05-23T07:42:20.158Z,32.83
2019-05-23T07:44:55.537Z,32.17
2019-05-23T07:47:31.479Z,30.57
2019-05-23T07:50:18.885Z,33.63
2019-05-23T07:52:36.990Z,31.60
2019-05-23T07:55:10.723Z,30.30
2019-05-23T07:57:51.373Z,37.28
2019-05-23T08:00:33.972Z,31.17
2019-05-23T08:03:08.601Z,27.77
2019-05-23T08:05:42.346Z,23.92
2019-05-23T08:08:13.555Z,26.20
2019-05-23T08:10:44.998Z,26.55
2019-05-23T08:13:26.695Z,21.12
2019-05-23T08:16:00.173Z,16.02
2019-05-23T08:18:31.121Z,23.30
2019-05-23T08:21:03.878Z,21.87
2019-05-23T08:23:33.899Z,15.20
2019-05-23T08:26:06.085Z,16.87
2019-05-23T08:28:53.371Z,15.70
2019-05-23T08:31:09.386Z,13.72
2019-05-23T08:33:46.535Z,16.70
2019-05-23T08:36:19.404Z,17.85
2019-05-23T08:38:51.624Z,14.63
2019-05-23T08:41:25.004Z,15.70
2019-05-23T08:43:56.510Z,15.30
2019-05-23T08:46:52.597Z,13.38
2019-05-23T08:49:17.949Z,13.88
2019-05-23T08:51:50.973Z,13.03
2019-05-23T08:54:24.222Z,19.55
2019-05-23T08:56:55.995Z,17.20
2019-05-23T08:59:30.843Z,13.98
2019-05-23T09:02:02.149Z,11.28
2019-05-23T09:04:32.338Z,7.50
2019-05-23T09:07:02.848Z,8.20
2019-05-23T09:09:36.187Z,12.68
2019-05-23T09:12:11.869Z,9.03
2019-05-23T09:14:42.948Z,11.28
2019-05-23T09:17:14.231Z,10.95
2019-05-23T09:19:45.348Z,13.60
2019-05-23T09:22:17.167Z,9.03
2019-05-23T09:24:48.184Z,11.68
2019-05-23T09:27:22.485Z,11.57
2019-05-23T09:29:52.999Z,10.75
2019-05-23T09:32:24.138Z,12.63
2019-05-23T09:34:55.672Z,12.37
2019-05-23T09:37:29.278Z,10.30
2019-05-23T09:40:00.264Z,11.75
2019-05-23T09:42:30.290Z,12.90
2019-05-23T09:45:00.237Z,15.83
2019-05-23T09:47:33.996Z,11.53
2019-05-23T09:50:09.786Z,13.40
2019-05-23T09:52:42.699Z,12.20
2019-05-23T09:55:13.224Z,9.98
2019-05-23T09:57:44.151Z,10.53
2019-05-23T10:00:16.364Z,12.23
2019-05-23T10:02:46.520Z,12.33
2019-05-23T10:05:38.310Z,12.78
2019-05-23T10:07:50.439Z,12.50
2019-05-23T10:10:20.998Z,13.13
2019-05-23T10:12:50.947Z,13.22
2019-05-23T10:15:40.786Z,12.33
2019-05-23T10:18:18.586Z,10.08
2019-05-23T10:20:50.119Z,13.75
2019-05-23T10:23:21.731Z,12.15
2019-05-23T10:25:52.815Z,12.40
2019-05-23T10:28:23.055Z,12.80
2019-05-23T10:30:53.210Z,11.93
2019-05-23T10:33:23.249Z,15.48
2019-05-23T10:36:00.375Z,12.47
2019-05-23T10:38:29.284Z,13.45
2019-05-23T10:40:58.801Z,12.98
2019-05-23T10:43:28.913Z,12.60
2019-05-23T10:45:58.864Z,14.00
2019-05-23T10:48:30.810Z,13.05
2019-05-23T10:51:00.898Z,13.43
2019-05-23T10:53:30.761Z,15.60
2019-05-23T10:56:00.846Z,16.32
2019-05-23T10:58:30.886Z,17.67
2019-05-23T11:01:01.416Z,13.22
2019-05-23T11:03:31.703Z,15.85
2019-05-23T11:06:15.087Z,16.25
2019-05-23T11:08:34.182Z,16.75
2019-05-23T11:11:05.376Z,17.40
2019-05-23T11:13:36.309Z,18.77
2019-05-23T11:16:06.592Z,15.83
2019-05-23T11:18:36.750Z,15.60
2019-05-23T11:21:06.822Z,18.30
2019-05-23T11:23:38.471Z,17.15
2019-05-23T11:26:10.103Z,19.87
2019-05-23T11:28:40.158Z,16.27
2019-05-23T11:31:11.726Z,17.70
2019-05-23T11:33:41.758Z,13.60
2019-05-23T11:36:12.367Z,15.80
2019-05-23T11:38:42.494Z,15.35
2019-05-23T11:41:12.592Z,17.17
2019-05-23T11:43:48.243Z,14.58
2019-05-23T11:46:29.619Z,17.75
2019-05-23T11:49:01.354Z,15.63
2019-05-23T11:51:32.865Z,20.43
2019-05-23T11:54:09.457Z,17.10
2019-05-23T11:56:38.759Z,13.43
2019-05-23T11:59:09.306Z,18.05
2019-05-23T12:01:44.294Z,14.07
2019-05-23T12:04:18.552Z,14.23
2019-05-23T12:06:55.658Z,15.93
2019-05-23T12:09:22.926Z,16.70
2019-05-23T12:11:52.968Z,12.58
2019-05-23T12:14:23.561Z,10.95
2019-05-23T12:16:55.514Z,14.60
2019-05-23T12:19:27.286Z,15.35
2019-05-23T12:21:58.151Z,13.53
2019-05-23T12:24:35.498Z,15.13
2019-05-23T12:27:10.171Z,13.15
2019-05-23T12:29:44.750Z,12.07
2019-05-23T12:32:15.010Z,13.55
2019-05-23T12:35:07.952Z,11.10
2019-05-23T12:37:22.607Z,13.85
2019-05-23T12:42:50.024Z,10.30
2019-05-23T12:45:20.966Z,14.20
2019-05-23T12:47:54.318Z,12.00
2019-05-23T12:50:34.191Z,10.58
2019-05-23T12:53:10.674Z,10.45
2019-05-23T12:55:41.687Z,10.82
2019-05-23T12:58:13.849Z,13.25
2019-05-23T13:00:51.535Z,11.80
2019-05-23T13:03:24.274Z,13.25
2019-05-23T13:05:57.427Z,11.30
2019-05-23T13:08:31.969Z,10.60
2019-05-23T13:11:02.673Z,10.53
2019-05-23T13:13:32.717Z,11.18
2019-05-23T13:16:03.311Z,9.08
2019-05-23T13:18:33.403Z,16.30
2019-05-23T13:21:03.476Z,14.20
2019-05-23T13:23:34.237Z,16.10
2019-05-23T13:26:06.069Z,15.18
2019-05-23T13:28:36.063Z,11.75
2019-05-23T13:31:06.104Z,12.25
2019-05-23T13:33:37.552Z,12.88
2019-05-23T13:36:09.251Z,9.93
2019-05-23T13:38:39.431Z,14.65
2019-05-23T13:41:10.098Z,13.83
2019-05-23T13:43:40.621Z,11.45
2019-05-23T13:46:12.921Z,13.43
2019-05-23T13:48:42.949Z,13.83
2019-05-23T13:51:14.241Z,12.15
2019-05-23T13:53:44.296Z,10.10
2019-05-23T13:56:19.825Z,8.68
2019-05-23T13:58:50.362Z,11.93
2019-05-23T14:01:25.704Z,11.00
2019-05-23T14:03:56.754Z,11.40
2019-05-23T14:06:28.427Z,14.30
2019-05-23T14:09:01.860Z,10.08
2019-05-23T14:11:32.082Z,11.83
2019-05-23T14:14:04.022Z,12.45
2019-05-23T14:16:40.558Z,13.03
2019-05-23T14:19:12.018Z,9.80
2019-05-23T14:21:42.498Z,10.53
2019-05-23T14:24:12.861Z,10.25
2019-05-23T14:26:48.505Z,9.28
2019-05-23T14:29:21.448Z,11.63
2019-05-23T14:31:55.771Z,13.05
2019-05-23T14:34:30.745Z,11.55
2019-05-23T14:37:03.837Z,10.48
2019-05-23T14:39:36.442Z,8.10
2019-05-23T14:42:27.266Z,9.05
2019-05-23T14:44:58.707Z,8.75
2019-05-23T14:47:46.461Z,8.58
2019-05-23T14:50:25.235Z,9.65
2019-05-23T14:52:56.857Z,6.85
2019-05-23T14:55:27.101Z,7.35
2019-05-23T14:57:57.027Z,10.53
2019-05-23T15:00:27.902Z,6.28
2019-05-23T15:02:57.979Z,8.18
2019-05-23T15:05:28.485Z,7.72
2019-05-23T15:07:58.977Z,8.38
2019-05-23T15:10:29.208Z,6.55
2019-05-23T15:12:59.528Z,8.45
2019-05-23T15:15:30.035Z,10.08
2019-05-23T15:18:00.626Z,8.50
2019-05-23T15:20:30.685Z,7.17
2019-05-23T15:23:00.603Z,10.08
2019-05-23T15:25:30.626Z,8.20
2019-05-23T15:28:00.611Z,6.92
2019-05-23T15:30:30.706Z,8.98
2019-05-23T15:33:00.810Z,6.33
2019-05-23T15:35:31.294Z,7.20
2019-05-23T15:38:01.214Z,8.63
2019-05-23T15:40:31.900Z,5.37
2019-05-23T15:43:02.039Z,5.33
2019-05-23T15:45:32.446Z,6.47
2019-05-23T15:48:02.893Z,7.55
2019-05-23T15:50:40.774Z,6.20
2019-05-23T15:53:24.466Z,4.37
2019-05-23T15:55:56.183Z,5.20
2019-05-23T15:58:27.687Z,9.03
2019-05-23T16:01:02.136Z,5.45
2019-05-23T16:03:34.820Z,4.58
2019-05-23T16:06:06.643Z,7.83
2019-05-23T16:08:36.629Z,8.20
2019-05-23T16:11:06.658Z,5.00
2019-05-23T16:13:36.976Z,7.08
2019-05-23T16:16:07.017Z,4.47
2019-05-23T16:18:37.448Z,7.70
2019-05-23T16:21:07.821Z,4.37
2019-05-23T16:23:37.985Z,6.35
2019-05-23T16:26:11.591Z,6.10
2019-05-23T16:28:39.993Z,6.00
2019-05-23T16:31:10.110Z,7.40
2019-05-23T16:33:40.027Z,10.13
2019-05-23T16:36:10.079Z,5.87
2019-05-23T16:38:40.003Z,4.72
2019-05-23T16:41:11.619Z,4.08
2019-05-23T16:43:41.570Z,4.85
2019-05-23T16:46:11.609Z,5.47
2019-05-23T16:48:42.898Z,4.78
2019-05-23T16:51:12.899Z,5.78
2019-05-23T16:53:42.785Z,5.78
2019-05-23T16:56:26.622Z,4.17
2019-05-23T16:59:03.525Z,4.17
2019-05-23T17:01:34.959Z,3.95
2019-05-23T17:04:15.914Z,4.00
2019-05-23T17:06:56.098Z,3.92
2019-05-23T17:09:40.103Z,5.03
2019-05-23T17:12:28.406Z,7.35
2019-05-23T17:14:59.998Z,5.75
2019-05-23T17:17:56.699Z,3.80
2019-05-23T17:20:19.712Z,7.30
2019-05-23T17:23:05.852Z,7.65
2019-05-23T17:25:46.562Z,6.55
2019-05-23T17:28:24.231Z,6.90
2019-05-23T17:30:55.930Z,6.58
2019-05-23T17:33:26.166Z,6.30
2019-05-23T17:35:56.629Z,6.53
2019-05-23T17:38:28.216Z,8.18
2019-05-23T17:41:03.170Z,6.87
2019-05-23T17:43:33.102Z,10.13
2019-05-23T17:46:03.912Z,7.28
2019-05-23T17:48:34.073Z,6.80
2019-05-23T17:51:04.043Z,12.15
2019-05-23T17:53:35.609Z,7.25
2019-05-23T17:56:12.486Z,9.03
2019-05-23T17:58:47.096Z,9.75
2019-05-23T18:01:17.144Z,7.53
2019-05-23T18:03:47.436Z,7.25
2019-05-23T18:06:17.599Z,7.75
2019-05-23T18:08:49.540Z,6.72
2019-05-23T18:11:22.473Z,6.33
2019-05-23T18:13:52.470Z,8.93
2019-05-23T18:16:23.238Z,9.40
2019-05-23T18:18:53.339Z,8.40
2019-05-23T18:21:24.029Z,9.50
2019-05-23T18:23:54.537Z,8.15
2019-05-23T18:26:24.734Z,10.00
2019-05-23T18:28:54.850Z,11.75
2019-05-23T18:31:26.657Z,15.00
2019-05-23T18:33:56.693Z,12.88
2019-05-23T18:36:27.460Z,11.83
2019-05-23T18:38:57.617Z,17.80
2019-05-23T18:41:27.734Z,12.85
2019-05-23T18:43:59.440Z,14.05
2019-05-23T18:46:43.390Z,13.03
2019-05-23T18:49:15.503Z,14.18
2019-05-23T18:51:46.443Z,15.33
2019-05-23T18:54:17.105Z,15.50
2019-05-23T18:56:47.103Z,15.55
2019-05-23T18:59:17.919Z,11.93
2019-05-23T19:01:48.574Z,16.25
2019-05-23T19:04:18.591Z,17.32
2019-05-23T19:06:48.693Z,16.25
2019-05-23T19:09:18.914Z,15.13
2019-05-23T19:11:48.838Z,15.48
2019-05-23T19:14:18.802Z,17.40
2019-05-23T19:16:48.993Z,15.35
2019-05-23T19:19:19.841Z,18.17
2019-05-23T19:21:49.958Z,17.37
2019-05-23T19:24:19.871Z,16.52
2019-05-23T19:26:50.162Z,17.12
2019-05-23T19:29:20.261Z,16.52
2019-05-23T19:31:50.354Z,17.60
2019-05-23T19:34:20.715Z,19.15
2019-05-23T19:36:50.746Z,17.85
2019-05-23T19:39:22.214Z,20.80
2019-05-23T19:41:52.342Z,28.17
2019-05-23T19:44:22.331Z,21.42
2019-05-23T19:46:52.351Z,18.82
2019-05-23T19:49:22.325Z,16.90
2019-05-23T19:51:52.447Z,19.05
2019-05-23T19:54:23.228Z,17.75
2019-05-23T19:56:53.527Z,18.55
2019-05-23T19:59:23.607Z,20.17
2019-05-23T20:02:04.175Z,30.52
2019-05-23T20:04:36.889Z,22.80
2019-05-23T20:07:07.926Z,21.02
2019-05-23T20:09:39.114Z,33.05
2019-05-23T20:12:09.358Z,19.02
2019-05-23T20:14:39.566Z,23.07
2019-05-23T20:17:09.666Z,19.42
2019-05-23T20:19:39.533Z,16.17
2019-05-23T20:22:09.974Z,18.42
2019-05-23T20:24:39.905Z,17.05
2019-05-23T20:27:10.343Z,18.42
2019-05-23T20:29:40.471Z,12.35
2019-05-23T20:32:11.034Z,9.55
2019-05-23T20:34:41.109Z,11.38
2019-05-23T20:37:11.242Z,13.48
2019-05-23T20:39:41.236Z,9.70
2019-05-23T20:42:12.223Z,9.85
2019-05-23T20:44:42.401Z,10.30
2019-05-23T20:47:13.237Z,13.58
2019-05-23T20:49:44.791Z,8.93
2019-05-23T20:52:14.785Z,12.47
2019-05-23T20:54:44.808Z,10.08
2019-05-23T20:57:15.250Z,10.65
2019-05-23T20:59:45.195Z,11.00
2019-05-23T21:02:15.266Z,11.03
2019-05-23T21:04:45.261Z,10.58
2019-05-23T21:07:16.275Z,8.90
2019-05-23T21:09:46.227Z,9.30
2019-05-23T21:12:29.684Z,11.70
2019-05-23T21:14:47.927Z,16.32
2019-05-23T21:17:17.878Z,11.30
2019-05-23T21:19:47.890Z,9.68
2019-05-23T21:22:18.083Z,13.28
2019-05-23T21:24:48.104Z,10.23
2019-05-23T21:27:18.121Z,14.00
2019-05-23T21:29:48.155Z,11.73
2019-05-23T21:32:18.221Z,9.85
2019-05-23T21:34:48.246Z,12.35
2019-05-23T21:37:18.257Z,10.98
2019-05-23T21:39:48.353Z,9.90
2019-05-23T21:42:18.287Z,9.33
2019-05-23T21:44:48.267Z,14.63
2019-05-23T21:47:19.157Z,11.00
2019-05-23T21:49:49.166Z,11.65
2019-05-23T21:52:19.103Z,11.40
2019-05-23T21:54:49.200Z,9.53
2019-05-23T21:57:19.315Z,10.05
2019-05-23T21:59:49.237Z,9.68
2019-05-23T22:02:21.088Z,10.15
2019-05-23T22:04:53.233Z,11.97
2019-05-23T22:07:23.205Z,11.03
2019-05-23T22:09:53.206Z,9.88
2019-05-23T22:12:23.511Z,13.53
2019-05-23T22:14:53.608Z,9.75
2019-05-23T22:17:25.225Z,11.30
2019-05-23T22:19:55.220Z,12.33
2019-05-23T22:22:25.523Z,11.88
2019-05-23T22:24:55.383Z,9.68
2019-05-23T22:27:26.262Z,8.50
2019-05-23T22:29:56.275Z,11.05
2019-05-23T22:32:27.617Z,10.88
2019-05-23T22:34:59.174Z,10.90
2019-05-23T22:37:29.724Z,11.45
2019-05-23T22:40:02.701Z,10.63
2019-05-23T22:42:34.495Z,11.55
2019-05-23T22:45:07.908Z,11.78
2019-05-23T22:47:37.866Z,9.60
2019-05-23T22:50:08.548Z,11.90
2019-05-23T22:52:38.606Z,14.00
2019-05-23T22:55:08.632Z,11.80
2019-05-23T22:57:38.786Z,11.15
2019-05-23T23:00:09.256Z,9.55
2019-05-23T23:02:39.209Z,11.55
2019-05-23T23:05:10.793Z,11.30
2019-05-23T23:07:40.897Z,15.03
2019-05-23T23:10:11.374Z,15.83
2019-05-23T23:12:41.404Z,15.78
2019-05-23T23:15:11.666Z,14.70
2019-05-23T23:17:41.578Z,20.90
2019-05-23T23:20:13.154Z,14.70
2019-05-23T23:22:43.175Z,16.85
2019-05-23T23:25:13.293Z,16.35
2019-05-23T23:27:43.211Z,19.05
2019-05-23T23:30:15.479Z,17.85
2019-05-23T23:32:45.352Z,18.90
2019-05-23T23:35:16.982Z,18.02
2019-05-23T23:37:46.866Z,15.83
2019-05-23T23:40:17.041Z,16.32
2019-05-23T23:42:46.947Z,20.48
2019-05-23T23:45:34.960Z,19.23
2019-05-23T23:48:22.873Z,17.37
2019-05-23T23:51:10.973Z,17.70
2019-05-23T23:53:58.470Z,17.80
2019-05-23T23:56:47.386Z,15.72
2019-05-23T23:59:17.225Z,17.73
