createdAt,value
2023-03-26T02:26:44.154Z,83.99
2023-03-26T02:34:30.845Z,82.80
2023-03-26T02:37:00.638Z,85.98
2023-03-26T02:45:22.128Z,81.48
2023-03-26T02:48:29.036Z,77.27
2023-03-26T02:51:10.057Z,70.82
2023-03-26T02:54:08.197Z,74.45
2023-03-26T02:57:03.440Z,69.10
2023-03-26T02:59:59.170Z,72.92
2023-03-26T03:02:39.424Z,71.51
2023-03-26T03:05:27.877Z,68.61
2023-03-26T03:08:09.413Z,75.34
2023-03-26T03:10:43.259Z,70.62
2023-03-26T03:13:31.972Z,67.32
2023-03-26T03:16:02.148Z,69.29
2023-03-26T03:18:31.657Z,65.64
2023-03-26T03:21:01.788Z,67.98
2023-03-26T03:23:30.739Z,68.87
2023-03-26T03:26:16.472Z,68.36
2023-03-26T03:28:52.314Z,68.59
2023-03-26T03:31:23.573Z,69.87
2023-03-26T03:33:54.158Z,66.93
2023-03-26T03:36:24.441Z,63.99
2023-03-26T03:39:03.167Z,66.02
2023-03-26T03:41:34.142Z,65.64
2023-03-26T03:44:07.026Z,66.74
2023-03-26T03:46:37.131Z,65.42
2023-03-26T03:49:07.112Z,66.40
2023-03-26T03:51:39.279Z,65.99
2023-03-26T03:54:19.317Z,67.87
2023-03-26T03:56:50.074Z,63.39
2023-03-26T03:59:54.515Z,64.53
2023-03-26T04:02:35.800Z,65.06
2023-03-26T04:05:08.239Z,67.52
2023-03-26T04:07:40.730Z,61.48
2023-03-26T04:10:11.148Z,63.53
2023-03-26T04:12:58.362Z,68.83
2023-03-26T04:15:49.440Z,62.73
2023-03-26T04:18:18.770Z,67.76
2023-03-26T04:20:48.277Z,68.57
2023-03-26T04:23:29.986Z,64.53
2023-03-26T04:26:14.301Z,67.75
2023-03-26T04:29:06.765Z,64.31
2023-03-26T04:31:39.211Z,66.09
2023-03-26T04:34:19.322Z,68.48
2023-03-26T04:36:57.003Z,67.35
2023-03-26T04:39:31.379Z,65.73
2023-03-26T04:42:20.894Z,67.22
2023-03-26T04:45:09.589Z,64.43
2023-03-26T04:47:40.994Z,66.33
2023-03-26T04:50:12.871Z,68.93
2023-03-26T04:52:45.109Z,69.57
2023-03-26T04:56:13.120Z,69.54
2023-03-26T04:59:14.522Z,69.95
2023-03-26T05:01:47.537Z,71.18
2023-03-26T05:04:19.541Z,71.09
2023-03-26T05:06:49.603Z,70.10
2023-03-26T05:09:32.086Z,65.52
2023-03-26T05:12:13.331Z,64.43
2023-03-26T05:15:02.259Z,66.32
2023-03-26T05:17:53.736Z,71.29
2023-03-26T05:20:31.973Z,69.10
2023-03-26T05:23:02.388Z,67.23
2023-03-26T05:25:35.658Z,68.42
2023-03-26T05:28:08.685Z,67.77
2023-03-26T05:30:46.586Z,69.29
2023-03-26T05:33:18.776Z,71.21
2023-03-26T05:36:06.487Z,68.50
2023-03-26T05:38:36.740Z,66.70
2023-03-26T05:41:10.103Z,63.18
2023-03-26T05:43:43.332Z,71.12
2023-03-26T05:46:22.793Z,65.89
2023-03-26T05:48:53.067Z,63.71
2023-03-26T05:51:24.305Z,64.36
2023-03-26T05:54:06.416Z,65.38
2023-03-26T05:56:59.250Z,62.56
2023-03-26T05:59:47.236Z,66.79
2023-03-26T06:02:37.156Z,60.15
2023-03-26T06:05:25.220Z,61.59
2023-03-26T06:08:05.921Z,59.50
2023-03-26T06:10:41.207Z,60.24
2023-03-26T06:13:11.179Z,56.18
2023-03-26T06:15:41.721Z,54.73
2023-03-26T06:18:48.835Z,54.81
2023-03-26T06:21:36.272Z,52.45
2023-03-26T06:24:17.318Z,52.13
2023-03-26T06:27:06.367Z,50.69
2023-03-26T06:29:51.040Z,54.02
2023-03-26T06:32:44.840Z,47.44
2023-03-26T06:35:23.669Z,49.93
2023-03-26T06:37:52.653Z,52.47
2023-03-26T06:40:21.281Z,52.52
2023-03-26T06:43:16.492Z,52.79
2023-03-26T06:46:10.871Z,48.72
2023-03-26T06:48:40.905Z,48.74
2023-03-26T06:51:32.110Z,50.93
2023-03-26T06:54:19.889Z,49.26
2023-03-26T06:56:54.920Z,52.82
2023-03-26T06:59:45.969Z,49.03
2023-03-26T07:02:38.351Z,50.42
2023-03-26T07:05:26.043Z,49.36
2023-03-26T07:08:13.266Z,49.49
2023-03-26T07:11:01.176Z,50.83
2023-03-26T07:13:51.207Z,51.89
2023-03-26T07:16:53.202Z,51.25
2023-03-26T07:19:38.929Z,51.62
2023-03-26T07:22:08.625Z,52.64
2023-03-26T07:24:56.093Z,50.02
2023-03-26T07:28:00.636Z,50.03
2023-03-26T07:31:27.454Z,47.73
2023-03-26T07:34:33.557Z,47.26
2023-03-26T07:37:46.382Z,48.88
2023-03-26T07:40:50.168Z,47.59
2023-03-26T07:44:18.586Z,49.17
2023-03-26T07:47:47.960Z,47.41
2023-03-26T07:50:40.296Z,50.37
2023-03-26T07:53:14.006Z,49.71
2023-03-26T07:56:12.855Z,51.82
2023-03-26T07:59:08.457Z,51.63
2023-03-26T08:02:04.045Z,54.87
2023-03-26T08:05:01.897Z,52.55
2023-03-26T08:08:19.519Z,52.22
2023-03-26T08:11:26.582Z,56.93
2023-03-26T08:14:03.130Z,48.73
2023-03-26T08:16:53.041Z,49.27
2023-03-26T08:19:39.563Z,50.68
2023-03-26T08:22:28.951Z,50.40
2023-03-26T08:25:14.465Z,50.46
2023-03-26T08:28:09.275Z,52.46
2023-03-26T08:30:38.653Z,51.56
2023-03-26T08:33:20.554Z,53.73
2023-03-26T08:35:53.874Z,53.08
2023-03-26T08:38:23.733Z,54.54
2023-03-26T08:41:10.629Z,56.79
2023-03-26T08:44:17.918Z,60.37
2023-03-26T08:47:30.871Z,58.39
2023-03-26T08:50:00.036Z,56.95
2023-03-26T08:52:56.589Z,58.86
2023-03-26T08:55:52.989Z,56.16
2023-03-26T08:58:48.758Z,61.43
2023-03-26T09:01:58.165Z,56.73
2023-03-26T09:05:11.815Z,46.38
2023-03-26T09:08:11.787Z,56.05
2023-03-26T09:11:17.368Z,53.53
2023-03-26T09:13:53.914Z,48.72
2023-03-26T09:16:28.813Z,49.05
2023-03-26T09:19:27.196Z,53.24
2023-03-26T09:22:29.890Z,56.74
2023-03-26T09:25:14.409Z,59.27
2023-03-26T09:28:07.704Z,64.36
2023-03-26T09:31:06.542Z,57.50
2023-03-26T09:34:03.107Z,59.61
2023-03-26T09:36:54.730Z,60.20
2023-03-26T09:39:54.560Z,51.99
2023-03-26T09:42:29.413Z,52.64
2023-03-26T09:45:23.754Z,50.88
2023-03-26T09:48:12.527Z,50.45
2023-03-26T09:51:06.594Z,57.08
2023-03-26T09:53:45.936Z,57.32
2023-03-26T09:56:50.665Z,58.39
2023-03-26T09:59:38.190Z,61.05
2023-03-26T10:02:49.609Z,63.49
2023-03-26T10:06:12.844Z,66.08
2023-03-26T10:09:18.412Z,65.40
2023-03-26T10:12:21.646Z,69.01
2023-03-26T10:15:01.817Z,70.90
2023-03-26T10:17:58.104Z,68.58
2023-03-26T10:20:34.789Z,65.59
2023-03-26T10:23:24.853Z,65.01
2023-03-26T10:26:04.700Z,63.17
2023-03-26T10:28:58.706Z,64.67
2023-03-26T10:32:08.204Z,56.68
2023-03-26T10:35:19.807Z,64.00
2023-03-26T10:38:14.409Z,62.73
2023-03-26T10:41:10.475Z,68.16
2023-03-26T10:44:08.477Z,67.29
2023-03-26T10:46:53.318Z,73.32
2023-03-26T10:49:50.345Z,76.08
2023-03-26T10:52:25.326Z,74.63
2023-03-26T10:55:13.176Z,76.64
2023-03-26T10:57:52.311Z,76.58
2023-03-26T11:00:26.512Z,80.49
2023-03-26T11:03:14.545Z,79.27
2023-03-26T11:05:52.578Z,83.03
2023-03-26T11:08:57.307Z,87.68
2023-03-26T11:11:45.948Z,87.29
2023-03-26T11:14:45.127Z,91.23
2023-03-26T11:17:40.884Z,91.25
2023-03-26T11:20:38.209Z,94.40
2023-03-26T11:23:34.263Z,96.00
2023-03-26T11:26:47.389Z,98.74
2023-03-26T11:29:32.172Z,86.52
2023-03-26T11:32:22.138Z,82.72
2023-03-26T11:35:39.353Z,81.75
2023-03-26T11:38:25.226Z,79.26
2023-03-26T11:40:57.413Z,79.86
2023-03-26T11:43:44.125Z,82.97
2023-03-26T11:46:15.937Z,83.96
2023-03-26T11:48:51.832Z,85.95
2023-03-26T11:51:31.602Z,83.43
2023-03-26T11:54:04.326Z,84.23
2023-03-26T11:56:38.908Z,86.74
2023-03-26T11:59:12.266Z,87.99
2023-03-26T12:01:53.591Z,87.93
2023-03-26T12:04:46.680Z,88.03
2023-03-26T12:07:32.730Z,90.36
2023-03-26T12:10:15.477Z,91.41
2023-03-26T12:12:49.949Z,93.67
2023-03-26T12:15:22.584Z,97.27
2023-03-26T12:17:57.285Z,99.96
2023-03-26T12:20:29.386Z,100.00
2023-03-26T12:23:00.817Z,100.00
2023-03-26T12:25:39.188Z,100.00
2023-03-26T12:28:21.850Z,100.00
2023-03-26T12:31:12.999Z,100.00
2023-03-26T12:33:42.659Z,100.00
2023-03-26T12:36:28.399Z,100.00
2023-03-26T12:39:16.402Z,100.00
2023-03-26T12:44:45.206Z,100.00
2023-03-26T12:44:59.334Z,100.00
2023-03-26T12:48:01.102Z,100.00
2023-03-26T12:50:34.127Z,100.00
2023-03-26T12:53:07.307Z,100.00
2023-03-26T12:55:57.468Z,100.00
2023-03-26T12:58:44.437Z,100.00
2023-03-26T13:01:34.118Z,100.00
2023-03-26T13:04:06.008Z,100.00
2023-03-26T13:07:00.887Z,100.00
2023-03-26T13:09:45.809Z,100.00
2023-03-26T13:12:34.911Z,100.00
2023-03-26T13:15:39.622Z,100.00
2023-03-26T13:18:49.084Z,100.00
2023-03-26T13:21:55.600Z,100.00
2023-03-26T13:24:45.193Z,100.00
2023-03-26T13:27:21.141Z,100.00
2023-03-26T13:30:08.968Z,100.00
2023-03-26T13:33:21.797Z,100.00
2023-03-26T13:36:19.277Z,100.00
2023-03-26T13:39:23.646Z,100.00
2023-03-26T13:42:02.002Z,100.00
2023-03-26T13:44:52.767Z,100.00
2023-03-26T13:47:39.573Z,100.00
2023-03-26T13:50:28.976Z,100.00
2023-03-26T13:53:09.090Z,100.00
2023-03-26T13:55:44.884Z,100.00
2023-03-26T13:58:35.101Z,100.00
2023-03-26T14:01:18.962Z,100.00
2023-03-26T14:04:04.443Z,100.00
2023-03-26T14:06:59.946Z,100.00
2023-03-26T14:09:48.331Z,100.00
2023-03-26T14:12:28.071Z,100.00
2023-03-26T14:15:07.897Z,100.00
2023-03-26T14:17:43.409Z,100.00
2023-03-26T14:20:38.347Z,100.00
2023-03-26T14:23:39.034Z,100.00
2023-03-26T14:26:27.868Z,100.00
2023-03-26T14:29:29.954Z,100.00
2023-03-26T14:32:33.325Z,100.00
2023-03-26T14:35:39.985Z,100.00
2023-03-26T14:38:15.993Z,100.00
2023-03-26T14:41:14.515Z,100.00
2023-03-26T14:44:14.795Z,100.00
2023-03-26T14:46:44.651Z,100.00
2023-03-26T14:49:34.553Z,100.00
2023-03-26T14:52:17.384Z,100.00
2023-03-26T14:54:50.967Z,100.00
2023-03-26T14:57:54.530Z,100.00
2023-03-26T15:00:45.448Z,100.00
2023-03-26T15:03:14.687Z,100.00
2023-03-26T15:05:55.337Z,100.00
2023-03-26T15:08:46.010Z,100.00
2023-03-26T15:11:24.288Z,100.00
2023-03-26T15:14:31.205Z,100.00
2023-03-26T15:17:26.785Z,100.00
2023-03-26T15:20:34.469Z,100.00
2023-03-26T15:23:43.837Z,100.00
2023-03-26T15:26:43.259Z,100.00
2023-03-26T15:29:45.524Z,100.00
2023-03-26T15:32:17.614Z,100.00
2023-03-26T15:35:05.115Z,100.00
2023-03-26T15:38:03.972Z,100.00
2023-03-26T15:40:45.926Z,100.00
2023-03-26T15:43:17.722Z,100.00
2023-03-26T15:46:11.642Z,100.00
2023-03-26T15:48:55.780Z,100.00
2023-03-26T15:51:47.025Z,100.00
2023-03-26T15:54:27.366Z,100.00
2023-03-26T15:57:08.405Z,100.00
2023-03-26T16:00:16.526Z,100.00
2023-03-26T16:03:00.753Z,100.00
2023-03-26T16:06:03.772Z,100.00
2023-03-26T16:08:48.370Z,100.00
2023-03-26T16:11:55.868Z,100.00
2023-03-26T16:14:37.808Z,100.00
2023-03-26T16:17:25.769Z,100.00
2023-03-26T16:19:59.931Z,100.00
2023-03-26T16:22:54.165Z,100.00
2023-03-26T16:25:28.986Z,100.00
2023-03-26T16:28:51.628Z,100.00
2023-03-26T16:31:41.421Z,100.00
2023-03-26T16:38:12.092Z,100.00
2023-03-26T16:41:00.143Z,100.00
2023-03-26T16:44:15.693Z,100.00
2023-03-26T16:47:09.488Z,100.00
2023-03-26T16:50:08.505Z,100.00
2023-03-26T16:52:53.148Z,100.00
2023-03-26T16:55:35.926Z,100.00
2023-03-26T16:58:12.972Z,100.00
2023-03-26T17:01:08.611Z,100.00
2023-03-26T17:04:00.765Z,100.00
2023-03-26T17:06:54.749Z,100.00
2023-03-26T17:09:42.594Z,100.00
2023-03-26T17:12:20.562Z,100.00
2023-03-26T17:15:08.510Z,100.00
2023-03-26T17:17:49.849Z,100.00
2023-03-26T17:20:33.906Z,100.00
2023-03-26T17:23:26.337Z,100.00
2023-03-26T17:26:29.506Z,100.00
2023-03-26T17:29:15.729Z,100.00
2023-03-26T17:31:54.029Z,100.00
2023-03-26T17:34:48.127Z,100.00
2023-03-26T17:37:20.781Z,100.00
2023-03-26T17:39:52.654Z,100.00
2023-03-26T17:42:40.167Z,100.00
2023-03-26T17:46:06.035Z,100.00
2023-03-26T17:48:41.962Z,100.00
2023-03-26T17:51:48.263Z,100.00
2023-03-26T17:54:27.306Z,100.00
2023-03-26T17:57:01.985Z,100.00
2023-03-26T17:59:34.723Z,100.00
2023-03-26T18:02:07.891Z,100.00
2023-03-26T18:04:46.074Z,100.00
2023-03-26T18:07:27.370Z,100.00
2023-03-26T18:10:34.409Z,100.00
2023-03-26T18:13:10.791Z,100.00
2023-03-26T18:16:13.102Z,100.00
2023-03-26T18:18:54.303Z,100.00
2023-03-26T18:21:32.316Z,100.00
2023-03-26T18:24:04.504Z,100.00
2023-03-26T18:26:50.725Z,100.00
2023-03-26T18:29:24.872Z,100.00
2023-03-26T18:32:01.500Z,100.00
2023-03-26T18:34:33.142Z,100.00
2023-03-26T18:37:20.499Z,100.00
2023-03-26T18:40:12.941Z,100.00
2023-03-26T18:42:46.563Z,100.00
2023-03-26T18:45:37.693Z,100.00
2023-03-26T18:48:21.980Z,100.00
2023-03-26T18:51:23.731Z,100.00
2023-03-26T18:53:59.241Z,100.00
2023-03-26T18:56:37.841Z,100.00
2023-03-26T18:59:21.885Z,100.00
2023-03-26T19:01:51.773Z,100.00
2023-03-26T19:04:21.088Z,100.00
2023-03-26T19:06:54.909Z,100.00
2023-03-26T19:09:31.518Z,100.00
2023-03-26T19:12:26.230Z,100.00
2023-03-26T19:14:59.551Z,100.00
2023-03-26T19:17:35.569Z,100.00
2023-03-26T19:20:08.542Z,100.00
2023-03-26T19:22:38.673Z,100.00
2023-03-26T19:25:08.797Z,100.00
2023-03-26T19:27:39.708Z,100.00
2023-03-26T19:30:09.874Z,100.00
2023-03-26T19:32:39.368Z,100.00
2023-03-26T19:35:22.980Z,100.00
2023-03-26T19:37:57.990Z,100.00
2023-03-26T19:40:31.167Z,100.00
2023-03-26T19:43:00.392Z,100.00
2023-03-26T19:45:29.406Z,100.00
2023-03-26T19:48:14.156Z,100.00
2023-03-26T19:50:57.981Z,100.00
2023-03-26T19:53:38.627Z,100.00
2023-03-26T19:56:16.008Z,100.00
2023-03-26T19:58:48.007Z,100.00
2023-03-26T20:01:26.448Z,100.00
2023-03-26T20:04:02.414Z,100.00
2023-03-26T20:06:42.395Z,100.00
2023-03-26T20:09:18.470Z,100.00
2023-03-26T20:11:48.569Z,100.00
2023-03-26T20:14:22.885Z,100.00
2023-03-26T20:16:52.262Z,100.00
2023-03-26T20:19:21.630Z,100.00
2023-03-26T20:21:51.026Z,100.00
2023-03-26T20:24:20.822Z,100.00
2023-03-26T20:26:49.927Z,100.00
2023-03-26T20:29:21.500Z,100.00
2023-03-26T20:31:51.419Z,100.00
2023-03-26T20:34:24.796Z,100.00
2023-03-26T20:37:01.138Z,100.00
2023-03-26T20:39:31.098Z,100.00
2023-03-26T20:42:00.107Z,100.00
2023-03-26T20:44:29.490Z,100.00
2023-03-26T20:46:59.920Z,100.00
2023-03-26T20:49:30.937Z,100.00
2023-03-26T20:52:01.197Z,100.00
2023-03-26T20:54:33.017Z,100.00
2023-03-26T20:57:03.257Z,100.00
2023-03-26T20:59:32.498Z,100.00
2023-03-26T21:02:01.637Z,100.00
2023-03-26T21:04:31.026Z,100.00
2023-03-26T21:07:07.123Z,100.00
2023-03-26T21:09:45.860Z,100.00
2023-03-26T21:12:22.422Z,100.00
2023-03-26T21:14:52.569Z,100.00
2023-03-26T21:17:25.723Z,100.00
2023-03-26T21:19:55.623Z,100.00
2023-03-26T21:22:36.834Z,100.00
2023-03-26T21:25:13.577Z,100.00
2023-03-26T21:28:07.023Z,100.00
2023-03-26T21:30:37.012Z,100.00
2023-03-26T21:33:06.889Z,100.00
2023-03-26T21:35:36.701Z,100.00
2023-03-26T21:38:06.613Z,100.00
2023-03-26T21:40:37.047Z,100.00
2023-03-26T21:43:07.566Z,100.00
2023-03-26T21:45:36.721Z,100.00
2023-03-26T21:48:06.778Z,100.00
2023-03-26T21:50:36.710Z,100.00
2023-03-26T21:53:05.984Z,100.00
2023-03-26T21:56:01.662Z,100.00
2023-03-26T21:58:56.765Z,100.00
2023-03-26T22:01:45.024Z,100.00
2023-03-26T22:04:19.842Z,100.00
2023-03-26T22:07:25.015Z,100.00
2023-03-26T22:09:55.441Z,100.00
2023-03-26T22:12:26.774Z,100.00
2023-03-26T22:14:55.939Z,100.00
2023-03-26T22:17:25.218Z,100.00
2023-03-26T22:19:54.951Z,99.77
2023-03-26T22:22:27.029Z,93.55
2023-03-26T22:24:56.660Z,92.28
2023-03-26T22:27:25.702Z,89.80
2023-03-26T22:29:55.241Z,92.05
2023-03-26T22:32:24.248Z,89.56
2023-03-26T22:34:54.073Z,91.90
2023-03-26T22:37:24.816Z,90.19
2023-03-26T22:40:14.969Z,92.45
2023-03-26T22:42:46.308Z,91.62
2023-03-26T22:45:16.240Z,90.99
2023-03-26T22:47:46.262Z,92.59
2023-03-26T22:50:34.783Z,93.05
2023-03-26T22:53:07.634Z,92.55
2023-03-26T22:55:37.189Z,92.58
2023-03-26T22:58:06.484Z,88.37
2023-03-26T23:00:36.080Z,93.86
2023-03-26T23:03:05.933Z,92.87
2023-03-26T23:05:35.990Z,94.44
2023-03-26T23:08:05.762Z,90.47
2023-03-26T23:10:35.327Z,90.80
2023-03-26T23:13:04.789Z,89.54
2023-03-26T23:15:33.821Z,88.10
2023-03-26T23:18:04.658Z,87.62
2023-03-26T23:20:39.499Z,88.72
2023-03-26T23:23:08.696Z,93.43
2023-03-26T23:25:38.158Z,93.10
2023-03-26T23:28:07.990Z,94.52
2023-03-26T23:30:37.413Z,94.72
2023-03-26T23:33:06.378Z,95.05
2023-03-26T23:35:37.181Z,96.30
2023-03-26T23:38:08.013Z,92.82
2023-03-26T23:40:37.293Z,91.16
2023-03-26T23:43:06.614Z,93.54
2023-03-26T23:45:35.518Z,95.29
2023-03-26T23:48:06.021Z,92.33
2023-03-26T23:50:38.703Z,89.78
2023-03-26T23:53:08.197Z,84.41
2023-03-26T23:55:37.186Z,84.92
2023-03-26T23:58:06.387Z,79.21
